Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-16T18:55:23.562Z;ISIN;EZN7VRFJQHX7;0.9648824;360T;MONE;CHF;N/A;200000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556672855;false;FULJ,ILQD
2022-09-16T18:29:29.169Z;ISIN;EZ3PV2XNL6Z9;10.2232;360T;MONE;NOK;N/A;1.85E7;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556674880L2;false;TPAC,FULJ,ILQD
2022-09-16T18:29:29.169Z;ISIN;EZ6NXJ1QCRS6;10.2234186;360T;MONE;NOK;N/A;1.85E7;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556674880L1;false;TPAC,FULJ,ILQD
2022-09-16T18:29:14.216Z;ISIN;EZY3Q9W36XS3;0.670482;360T;MONE;USD;N/A;600000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556674861L1;false;TPAC,FULJ,ILQD
2022-09-16T18:29:14.216Z;ISIN;EZHJG0DPQWS4;0.67048;360T;MONE;USD;N/A;600000.0;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556674861L2;false;TPAC,FULJ,ILQD
2022-09-16T18:28:37.029Z;ISIN;EZ9TDZ3W0P56;20.0534;360T;MONE;MXN;N/A;1.49E7;MXN;2022-10-14T00:00:00.000Z;360T;1010000281556674832L2;false;TPAC,FULJ,ILQD
2022-09-16T18:28:37.029Z;ISIN;EZRYWK8RN2F8;20.0495209;360T;MONE;MXN;N/A;1.49E7;MXN;2022-10-14T00:00:00.000Z;360T;1010000281556674832L1;false;TPAC,FULJ,ILQD
2022-09-16T18:28:24.326Z;ISIN;EZ1ZY7PDZFT3;4.713127;360T;MONE;PLN;N/A;1.01E7;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556674775L1;false;TPAC,FULJ,ILQD
2022-09-16T18:28:24.326Z;ISIN;EZTLRYNHMGG6;4.714;360T;MONE;PLN;N/A;1.01E7;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556674775L2;false;TPAC,FULJ,ILQD
2022-09-16T18:28:03.075Z;ISIN;EZN7VRFJQHX7;0.9649539;360T;MONE;CHF;N/A;2400000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556674765L1;false;TPAC,FULJ,ILQD
2022-09-16T18:28:03.075Z;ISIN;EZK9GL0WHR79;0.96488;360T;MONE;CHF;N/A;2400000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556674765L2;false;TPAC,FULJ,ILQD
2022-09-16T18:01:36.359Z;ISIN;EZGRWJ04FLV0;1.3293008;360T;MONE;CAD;N/A;3.8E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556668367L1;false;TPAC,FULJ,ILQD
2022-09-16T18:01:36.359Z;ISIN;EZVRL6WMVHV8;1.32937;360T;MONE;CAD;N/A;3.8E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556668367L2;false;TPAC,FULJ,ILQD
2022-09-16T16:25:30.361Z;ISIN;EZ7T6V5JJXY3;84.85414;360T;MONE;JPY;N/A;2.25E7;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556664078L1;false;TPAC,FULJ,ILQD
2022-09-16T16:25:30.350Z;ISIN;EZ7T6V5JJXY3;84.85983;360T;MONE;JPY;N/A;1.15E8;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556664066L1;false;TPAC,FULJ,ILQD
2022-09-16T16:00:46.464Z;ISIN;EZVMNYXW4JJ8;8.4821248;360T;MONE;DKK;N/A;130292.0;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556658342L1;false;TPAC,FULJ,ILQD
2022-09-16T16:00:46.464Z;ISIN;EZVMNYXW4JJ8;8.4821248;360T;MONE;DKK;N/A;158616.0;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556658342L2;false;TPAC,FULJ,ILQD
2022-09-16T16:00:32.629Z;ISIN;EZJ543B9ZL86;1.1014593;360T;MONE;CHF;N/A;3972.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556657244;false;FULJ,ILQD
2022-09-16T16:00:25.110Z;ISIN;EZ2MJY577CB7;1.1417756;360T;MONE;USD;N/A;1.0858237E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556657175;false;FULJ,ILQD
2022-09-16T15:59:04.077Z;ISIN;EZ2BBQGXVG72;0.965867;360T;MONE;CHF;N/A;240272.5;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556656126L1;false;TPAC,FULJ,ILQD
2022-09-16T15:59:04.077Z;ISIN;EZM0WT852XR8;0.965574;360T;MONE;CHF;N/A;240272.5;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556656126L2;false;TPAC,FULJ,ILQD
2022-09-16T15:58:57.115Z;ISIN;EZLRM5JV68H6;1.00085;360T;MONE;USD;N/A;6.2E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556658393L1;false;TPAC,FULJ,ILQD
2022-09-16T15:58:57.115Z;ISIN;EZ6V54N7VC97;1.0008976;360T;MONE;USD;N/A;6.2E7;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556658393L2;false;TPAC,FULJ,ILQD
2022-09-16T15:57:58.293Z;ISIN;EZHJG0DPQWS4;0.66977;360T;MONE;USD;N/A;7.8E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556658173L1;false;TPAC,FULJ,ILQD
2022-09-16T15:57:58.293Z;ISIN;EZ6H920XLBR8;0.6697709;360T;MONE;USD;N/A;7.8E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556658173L2;false;TPAC,FULJ,ILQD
2022-09-16T15:57:38.340Z;ISIN;EZHJG0DPQWS4;0.66981;360T;MONE;USD;N/A;7.8E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556658165L2;false;TPAC,FULJ,ILQD
2022-09-16T15:57:38.340Z;ISIN;EZY3Q9W36XS3;0.6698092;360T;MONE;USD;N/A;7.8E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556658165L1;false;TPAC,FULJ,ILQD
2022-09-16T15:55:54.235Z;ISIN;EZHJG0DPQWS4;0.66982;360T;MONE;USD;N/A;7.8E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556658134L2;false;TPAC,FULJ,ILQD
2022-09-16T15:55:54.235Z;ISIN;EZY3Q9W36XS3;0.6698197;360T;MONE;USD;N/A;7.8E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556658134L1;false;TPAC,FULJ,ILQD
2022-09-16T15:55:26.026Z;ISIN;EZFMPMXP3QP3;0.8769443;360T;MONE;GBP;N/A;8.6E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556658094L1;false;TPAC,FULJ,ILQD
2022-09-16T15:55:26.026Z;ISIN;EZ26M5CLMT45;0.8771594;360T;MONE;GBP;N/A;8.6E7;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556658094L2;false;TPAC,FULJ,ILQD
2022-09-16T15:53:33.572Z;ISIN;EZ1FM0FVZ4M4;143.0181;360T;MONE;JPY;N/A;4.3E9;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556657980L1;false;TPAC,FULJ,ILQD
2022-09-16T15:53:33.572Z;ISIN;EZ1JLFS8V9N4;142.80054;360T;MONE;JPY;N/A;4.3E9;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556657980L2;false;TPAC,FULJ,ILQD
2022-09-16T15:35:33.653Z;ISIN;EZ2GN98361K7;1.002445;360T;MONE;USD;N/A;500000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556653814L1;false;TPAC,FULJ,ILQD
2022-09-16T15:35:33.653Z;ISIN;EZ95VWV5RLC0;1.024927;360T;MONE;USD;N/A;500000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556653814L2;false;TPAC,FULJ,ILQD
2022-09-16T15:32:05.512Z;ISIN;EZP6N2K8Y0V2;1.41016;360T;MONE;SGD;N/A;4000000.0;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556652328L2;false;TPAC,FULJ,ILQD
2022-09-16T15:32:05.512Z;ISIN;EZJNPRKM08W7;1.410108;360T;MONE;SGD;N/A;4000000.0;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556652328L1;false;TPAC,FULJ,ILQD
2022-09-16T15:31:29.127Z;ISIN;EZVRHBQTYS08;1.6772603;360T;MONE;NZD;N/A;1.56E7;NZD;2022-10-14T00:00:00.000Z;360T;1010000281556652232L1;false;TPAC,FULJ,ILQD
2022-09-16T15:31:29.127Z;ISIN;EZSD16W32R27;1.67736;360T;MONE;NZD;N/A;1.56E7;NZD;2022-10-14T00:00:00.000Z;360T;1010000281556652232L2;false;TPAC,FULJ,ILQD
2022-09-16T15:30:50.216Z;ISIN;EZ8NP2BCYCH9;143.28;360T;MONE;JPY;N/A;2.5E9;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556651932L2;false;TPAC,FULJ,ILQD
2022-09-16T15:30:50.216Z;ISIN;EZRL3JR57J93;143.2831;360T;MONE;JPY;N/A;2.5E9;JPY;2022-10-14T00:00:00.000Z;360T;1010000281556651932L1;false;TPAC,FULJ,ILQD
2022-09-16T15:29:33.370Z;ISIN;EZ1WNW06PKC6;1.496011;360T;MONE;AUD;N/A;2.7E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556651855L1;false;TPAC,FULJ,ILQD
2022-09-16T15:29:33.370Z;ISIN;EZWVC3YLDFC9;1.49608;360T;MONE;AUD;N/A;2.7E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556651855L2;false;TPAC,FULJ,ILQD
2022-09-16T15:28:29.413Z;ISIN;EZGRWJ04FLV0;1.327021;360T;MONE;CAD;N/A;2.85E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556651512L1;false;TPAC,FULJ,ILQD
2022-09-16T15:28:29.413Z;ISIN;EZVRL6WMVHV8;1.32709;360T;MONE;CAD;N/A;2.85E7;CAD;2022-10-14T00:00:00.000Z;360T;1010000281556651512L2;false;TPAC,FULJ,ILQD
2022-09-16T15:25:50.543Z;ISIN;EZ4FKR7XF3B2;1.0020334;360T;MONE;USD;N/A;200000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556646082;false;FULJ,ILQD
2022-09-16T15:25:07.973Z;ISIN;EZ3NHH8Z23F8;18.33755;360T;MONE;TRY;N/A;7000000.0;TRY;2022-10-14T00:00:00.000Z;360T;1010000281556650181L1;false;TPAC,FULJ,ILQD
2022-09-16T15:25:07.973Z;ISIN;EZ7VKPHWS923;19.308772;360T;MONE;TRY;N/A;7000000.0;TRY;2022-10-14T00:00:00.000Z;360T;1010000281556650181L2;false;TPAC,FULJ,ILQD
2022-09-16T15:21:23.135Z;ISIN;EZPSX2YNMBT0;1.407028;360T;MONE;SGD;N/A;9.0E7;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556651064L1;false;TPAC,FULJ,ILQD
2022-09-16T15:21:23.135Z;ISIN;EZ7CZF50ZJ54;1.40702;360T;MONE;SGD;N/A;9.0E7;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556651064L2;false;TPAC,FULJ,ILQD
2022-09-16T15:17:24.904Z;ISIN;EZXMTDMMSSL0;0.96545;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556651141L2;false;TPAC,FULJ,ILQD
2022-09-16T15:17:24.904Z;ISIN;EZ2BBQGXVG72;0.9654779;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-14T00:00:00.000Z;360T;1010000281556651141L1;false;TPAC,FULJ,ILQD
2022-09-16T15:17:21.605Z;ISIN;EZ4FKR7XF3B2;1.001903;360T;MONE;USD;N/A;100000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556648910;false;FULJ,ILQD
2022-09-16T15:14:44.151Z;ISIN;EZ9J6WBVHJH7;1.142376;360T;MONE;USD;N/A;2000000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556650214;false;FULJ,ILQD
2022-09-16T15:13:45.186Z;ISIN;EZ491HL836H0;1.1420764;360T;MONE;USD;N/A;375000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556647181L1;false;TPAC,FULJ,ILQD
2022-09-16T15:13:44.911Z;ISIN;EZ491HL836H0;1.1420453;360T;MONE;USD;N/A;4500000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556647052L1;false;TPAC,FULJ,ILQD
2022-09-16T15:13:44.911Z;ISIN;EZ491HL836H0;1.1420453;360T;MONE;USD;N/A;2375000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556647052L3;false;TPAC,FULJ,ILQD
2022-09-16T15:13:44.911Z;ISIN;EZ491HL836H0;1.1420453;360T;MONE;USD;N/A;5250000.0;GBP;2022-10-14T00:00:00.000Z;360T;1010000281556647052L2;false;TPAC,FULJ,ILQD
2022-09-16T15:10:56.366Z;ISIN;EZTPMS9LY3F6;0.682527;360T;MONE;CHF;N/A;625000.0;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556642712;false;FULJ,ILQD
2022-09-16T15:10:22.535Z;ISIN;EZ37K6T0WRC9;0.960034;360T;MONE;CHF;N/A;335000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556642370;false;FULJ,ILQD
2022-09-16T15:04:50.528Z;ISIN;EZ4CH1PLX0P7;3.444281;360T;MONE;ILS;N/A;164000.0;ILS;2022-10-14T00:00:00.000Z;360T;1010000281556649938;false;FULJ,ILQD
2022-09-16T15:03:59.757Z;ISIN;EZB88YKNW571;20.0841655;360T;MONE;MXN;N/A;5345000.0;MXN;2022-10-14T00:00:00.000Z;360T;1010000281556649648;false;FULJ,ILQD
2022-09-16T15:03:59.712Z;ISIN;EZ2HWGRLQJH0;1.004299;360T;MONE;USD;N/A;3000000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556647937;false;FULJ,ILQD
2022-09-16T15:02:20.011Z;ISIN;EZDK35NF4N86;10.2310691;360T;MONE;NOK;N/A;1175000.0;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556649012;false;FULJ,ILQD
2022-09-16T15:00:00.926Z;ISIN;EZBCQR739PF3;1.020501;360T;MONE;USD;N/A;600000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556646973L2;false;TPAC,FULJ,ILQD
2022-09-16T15:00:00.926Z;ISIN;EZLRM5JV68H6;1.00326;360T;MONE;USD;N/A;600000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556646973L1;false;TPAC,FULJ,ILQD
2022-09-16T14:59:43.732Z;ISIN;EZ9VW6XPXC05;31.2869;360T;MONE;TWD;N/A;1500000.0;TWD;2022-10-14T00:00:00.000Z;360T;1010000281556647421;false;FULJ,ILQD
2022-09-16T14:57:52.466Z;ISIN;EZ7KL9ZD4KQ2;1.014927;360T;MONE;USD;N/A;600000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556646676L2;false;TPAC,FULJ,ILQD
2022-09-16T14:57:52.466Z;ISIN;EZLRM5JV68H6;1.0031;360T;MONE;USD;N/A;600000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556646676L1;false;TPAC,FULJ,ILQD
2022-09-16T14:56:23.928Z;ISIN;EZV304YPMHJ6;1.0041228;360T;MONE;USD;N/A;5125000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556644104L1;false;TPAC,FULJ,ILQD
2022-09-16T14:56:00.110Z;ISIN;EZLRM5JV68H6;1.00308;360T;MONE;USD;N/A;600000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556646444L1;false;TPAC,FULJ,ILQD
2022-09-16T14:56:00.110Z;ISIN;EZ2GN98361K7;1.0035215;360T;MONE;USD;N/A;600000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556646444L2;false;TPAC,FULJ,ILQD
2022-09-16T14:55:52.661Z;ISIN;EZSYSQ3PZRF7;3.88268;360T;MONE;PEN;N/A;300000.0;PEN;2022-10-14T00:00:00.000Z;360T;1010000281556645261;false;FULJ,ILQD
2022-09-16T14:53:50.070Z;ISIN;EZPSX2YNMBT0;1.406601;360T;MONE;SGD;N/A;9.0E7;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556645000L1;false;TPAC,FULJ,ILQD
2022-09-16T14:53:50.070Z;ISIN;EZPM4HBRBY08;1.406501;360T;MONE;SGD;N/A;9.0E7;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556645000L2;false;TPAC,FULJ,ILQD
2022-09-16T14:50:54.421Z;ISIN;EZ7R4WZS2N28;7.8484946;360T;MONE;HKD;N/A;3.5E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556645742L2;false;TPAC,FULJ,ILQD
2022-09-16T14:50:54.421Z;ISIN;EZDT85874J51;7.84868;360T;MONE;HKD;N/A;3.5E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556645742L1;false;TPAC,FULJ,ILQD
2022-09-16T14:50:35.966Z;ISIN;EZG65X5N44S8;7.8490187;360T;MONE;HKD;N/A;3.5E7;HKD;2022-10-14T00:00:00.000Z;360T;1010000281556645472L1;false;TPAC,FULJ,ILQD
2022-09-16T14:50:35.966Z;ISIN;EZDT85874J51;7.84881;360T;MONE;HKD;N/A;3.5E7;HKD;2022-10-14T00:00:00.000Z;360T;1010000281556645472L2;false;TPAC,FULJ,ILQD
2022-09-16T14:49:41.075Z;ISIN;EZDT85874J51;7.848858;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556645335L2;false;TPAC,FULJ,ILQD
2022-09-16T14:49:41.075Z;ISIN;EZG65X5N44S8;7.849079;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556645335L1;false;TPAC,FULJ,ILQD
2022-09-16T14:49:29.379Z;ISIN;EZG65X5N44S8;7.849079;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556645305L1;false;TPAC,FULJ,ILQD
2022-09-16T14:49:29.379Z;ISIN;EZDT85874J51;7.848858;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556645305L2;false;TPAC,FULJ,ILQD
2022-09-16T14:49:04.486Z;ISIN;EZ4FTCF5LK76;0.96334;360T;MONE;CHF;N/A;2000000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556643095;false;FULJ,ILQD
2022-09-16T14:48:50.271Z;ISIN;EZTB46YMDHL2;24.51481;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-14T00:00:00.000Z;360T;1010000281556645216L2;false;TPAC,FULJ,ILQD
2022-09-16T14:48:50.271Z;ISIN;EZC2PQJPGXJ1;24.49615;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-14T00:00:00.000Z;360T;1010000281556645216L1;false;TPAC,FULJ,ILQD
2022-09-16T14:48:48.068Z;ISIN;EZ4FKR7XF3B2;1.001175;360T;MONE;USD;N/A;1.5E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556642472L2;false;TPAC,FULJ,ILQD
2022-09-16T14:48:48.068Z;ISIN;EZ6S3DG8NQ56;1.001049;360T;MONE;USD;N/A;1.5E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556642472L1;false;TPAC,FULJ,ILQD
2022-09-16T14:47:48.639Z;ISIN;EZ3PV2XNL6Z9;10.20676;360T;MONE;NOK;N/A;4.5E8;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556644740L2;false;TPAC,FULJ,ILQD
2022-09-16T14:47:48.639Z;ISIN;EZ6NXJ1QCRS6;10.2069592;360T;MONE;NOK;N/A;4.5E8;NOK;2022-10-14T00:00:00.000Z;360T;1010000281556644740L1;false;TPAC,FULJ,ILQD
2022-09-16T14:47:39.116Z;ISIN;EZVL0ZHXYXM6;1.0076256;360T;MONE;USD;N/A;1000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556642108;false;FULJ,ILQD
2022-09-16T14:47:32.417Z;ISIN;EZ1ZY7PDZFT3;4.711729;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556644721L1;false;TPAC,FULJ,ILQD
2022-09-16T14:47:32.417Z;ISIN;EZTLRYNHMGG6;4.7124;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-14T00:00:00.000Z;360T;1010000281556644721L2;false;TPAC,FULJ,ILQD
2022-09-16T14:46:43.638Z;ISIN;EZ99SXMZPDR4;1.0078917;360T;MONE;USD;N/A;2000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556644750L2;false;TPAC,FULJ,ILQD
2022-09-16T14:46:43.638Z;ISIN;EZLRM5JV68H6;1.00132;360T;MONE;USD;N/A;2000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556644750L1;false;TPAC,FULJ,ILQD
2022-09-16T14:46:33.345Z;ISIN;EZLRM5JV68H6;1.00145;360T;MONE;USD;N/A;2000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556644733L1;false;TPAC,FULJ,ILQD
2022-09-16T14:46:33.345Z;ISIN;EZGDPH46H7V9;1.0058761;360T;MONE;USD;N/A;2000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556644733L2;false;TPAC,FULJ,ILQD
2022-09-16T14:46:14.314Z;ISIN;EZ11NF0MCPD5;1.0037842;360T;MONE;USD;N/A;5000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556644694L2;false;TPAC,FULJ,ILQD
2022-09-16T14:46:14.314Z;ISIN;EZLRM5JV68H6;1.00164;360T;MONE;USD;N/A;5000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556644694L1;false;TPAC,FULJ,ILQD
2022-09-16T14:46:11.494Z;ISIN;EZVQWPJJ5MZ6;1.0064737;360T;MONE;USD;N/A;1000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556641891;false;FULJ,ILQD
2022-09-16T14:45:55.414Z;ISIN;EZLRM5JV68H6;1.00188;360T;MONE;USD;N/A;2000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556644476L2;false;TPAC,FULJ,ILQD
2022-09-16T14:45:55.414Z;ISIN;EZ4FKR7XF3B2;1.0018332;360T;MONE;USD;N/A;2000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556644476L1;false;TPAC,FULJ,ILQD
2022-09-16T14:45:06.680Z;ISIN;EZ4Q4T9SD0K6;7.42497;360T;MONE;DKK;N/A;8.0E7;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556643985L2;false;TPAC,FULJ,ILQD
2022-09-16T14:45:06.680Z;ISIN;EZ6X8T8F8150;7.4253227;360T;MONE;DKK;N/A;8.0E7;DKK;2022-10-14T00:00:00.000Z;360T;1010000281556643985L1;false;TPAC,FULJ,ILQD
2022-09-16T14:44:08.129Z;ISIN;EZYJTTTMN4K0;7.00968;360T;MONE;CNY;N/A;1.5E8;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556643717L1;false;TPAC,FULJ,ILQD
2022-09-16T14:44:08.129Z;ISIN;EZ2ZVRXZ8VR7;7.0095;360T;MONE;CNY;N/A;1.5E8;CNY;2022-10-14T00:00:00.000Z;360T;1010000281556643717L2;false;TPAC,FULJ,ILQD
2022-09-16T14:44:05.235Z;ISIN;EZPSX2YNMBT0;1.4071;360T;MONE;SGD;N/A;2.7E7;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556643655L1;false;TPAC,FULJ,ILQD
2022-09-16T14:44:05.235Z;ISIN;EZ7CZF50ZJ54;1.4071;360T;MONE;SGD;N/A;2.7E7;SGD;2022-10-14T00:00:00.000Z;360T;1010000281556643655L2;false;TPAC,FULJ,ILQD
2022-09-16T14:43:57.145Z;ISIN;EZ6S3DG8NQ56;1.000825;360T;MONE;USD;N/A;2.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556641568L1;false;TPAC,FULJ,ILQD
2022-09-16T14:43:57.145Z;ISIN;EZ4FKR7XF3B2;1.000954;360T;MONE;USD;N/A;2.0E8;USD;2022-10-14T00:00:00.000Z;360T;1010000281556641568L2;false;TPAC,FULJ,ILQD
2022-09-16T14:43:21.674Z;ISIN;EZY3Q9W36XS3;0.6709001;360T;MONE;USD;N/A;8.8E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556643598L1;false;TPAC,FULJ,ILQD
2022-09-16T14:43:21.674Z;ISIN;EZHJG0DPQWS4;0.6709;360T;MONE;USD;N/A;8.8E7;AUD;2022-10-14T00:00:00.000Z;360T;1010000281556643598L2;false;TPAC,FULJ,ILQD
2022-09-16T14:39:54.006Z;ISIN;EZWDX47T33L1;24.872322;360T;MONE;CZK;N/A;1.0E8;CZK;2022-10-14T00:00:00.000Z;360T;1010000281556637715;false;FULJ,ILQD
2022-09-16T14:36:51.286Z;ISIN;EZV304YPMHJ6;1.0013722;360T;MONE;USD;N/A;4000000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556637425;false;FULJ,ILQD
2022-09-16T14:33:02.321Z;ISIN;EZ33PWB8YT46;1.4988253;360T;MONE;AUD;N/A;1970000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556638257L2;false;TPAC,FULJ,ILQD
2022-09-16T14:33:02.321Z;ISIN;EZWVC3YLDFC9;1.49163;360T;MONE;AUD;N/A;1940000.0;EUR;2022-10-14T00:00:00.000Z;360T;1010000281556638257L1;false;TPAC,FULJ,ILQD
2022-09-16T14:30:34.653Z;ISIN;EZ79DGDY8Y95;1.0092133;360T;MONE;USD;N/A;145000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556637586L2;false;TPAC,FULJ,ILQD
2022-09-16T14:30:34.653Z;ISIN;EZ6V54N7VC97;0.9999983;360T;MONE;USD;N/A;85000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556637586L1;false;TPAC,FULJ,ILQD
2022-09-16T14:29:49.995Z;ISIN;EZ125BHPBRD9;1.0118028;360T;MONE;USD;N/A;100000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556637320L2;false;TPAC,FULJ,ILQD
2022-09-16T14:29:49.995Z;ISIN;EZ6V54N7VC97;0.9996465;360T;MONE;USD;N/A;100000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556637320L1;false;TPAC,FULJ,ILQD
2022-09-16T14:25:52.696Z;ISIN;EZ6V54N7VC97;0.9989835;360T;MONE;USD;N/A;100000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556636467L1;false;TPAC,FULJ,ILQD
2022-09-16T14:25:52.696Z;ISIN;EZVL0ZHXYXM6;1.0050639;360T;MONE;USD;N/A;100000.0;USD;2022-10-14T00:00:00.000Z;360T;1010000281556636467L2;false;TPAC,FULJ,ILQD
2022-09-16T14:25:17.369Z;ISIN;EZFMKB2H6VG1;4.9277122;360T;MONE;RON;N/A;1000000.0;RON;2022-10-14T00:00:00.000Z;360T;1010000281556638861L1;false;TPAC,FULJ,ILQD
2022-09-16T14:25:17.369Z;ISIN;EZFMJ8Q0LTN8;4.92825;360T;MONE;RON;N/A;1000000.0;RON;2022-10-14T00:00:00.000Z;360T;1010000281556638861L2;false;TPAC,FULJ,ILQD
2022-09-16T14:24:31.837Z;ISIN;EZ4FKR7XF3B2;0.9991435;360T;MONE;USD;N/A;6.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556638644L2;false;TPAC,FULJ,ILQD
2022-09-16T14:24:31.837Z;ISIN;EZ6S3DG8NQ56;0.9990075;360T;MONE;USD;N/A;6.0E7;USD;2022-10-14T00:00:00.000Z;360T;1010000281556638644L1;false;TPAC,FULJ,ILQD
