Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-22T22:36:37.493Z;ISIN;EZY0RD0HXSH0;1.5915713;360T;MONE;AUD;N/A;1092276.18;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446838967;false;FULJ,ILQD
2021-06-22T21:11:03.795Z;ISIN;EZV8SN8KY955;1.193838;360T;MONE;USD;N/A;6000000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446846137L1;false;TPAC,FULJ,ILQD
2021-06-22T21:11:03.795Z;ISIN;EZ79TQBS9Z94;1.195185;360T;MONE;USD;N/A;6000000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446846137L2;false;TPAC,FULJ,ILQD
2021-06-22T21:09:56.465Z;ISIN;EZV8SN8KY955;1.193838;360T;MONE;USD;N/A;1.4E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446846054L1;false;TPAC,FULJ,ILQD
2021-06-22T21:09:56.465Z;ISIN;EZ652TN57WQ0;1.195514;360T;MONE;USD;N/A;1.4E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446846054L2;false;TPAC,FULJ,ILQD
2021-06-22T19:22:58.116Z;ISIN;EZB08Z6RRLS1;3.779778;360T;MONE;PLN;N/A;3000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446842111;false;FULJ,ILQD
2021-06-22T18:35:14.494Z;ISIN;EZ3XQ4L87FZ4;9.011422;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446839263;false;FULJ,ILQD
2021-06-22T18:34:07.388Z;ISIN;EZ495BGTHQW9;14.4240337;360T;MONE;ZAR;N/A;1000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446838651;false;FULJ,ILQD
2021-06-22T18:32:26.721Z;ISIN;EZ3XQ4L87FZ4;9.010897;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446838493;false;FULJ,ILQD
2021-06-22T18:26:07.622Z;ISIN;EZ3XQ4L87FZ4;9.007188;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446838278;false;FULJ,ILQD
2021-06-22T18:26:01.427Z;ISIN;EZ495BGTHQW9;14.41516;360T;MONE;ZAR;N/A;1000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446838093;false;FULJ,ILQD
2021-06-22T18:22:01.875Z;ISIN;EZ495BGTHQW9;14.41798;360T;MONE;ZAR;N/A;1000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446837396;false;FULJ,ILQD
2021-06-22T18:21:49.852Z;ISIN;EZ3XQ4L87FZ4;9.0088;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446837213;false;FULJ,ILQD
2021-06-22T18:18:46.629Z;ISIN;EZ3XQ4L87FZ4;9.008878;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446836731;false;FULJ,ILQD
2021-06-22T18:17:59.986Z;ISIN;EZ495BGTHQW9;14.420909;360T;MONE;ZAR;N/A;1000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446836717;false;FULJ,ILQD
2021-06-22T18:14:23.299Z;ISIN;EZ495BGTHQW9;14.421677;360T;MONE;ZAR;N/A;1000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446836475;false;FULJ,ILQD
2021-06-22T17:13:21.013Z;ISIN;EZ8NLMSPB300;0.7544229;360T;MONE;USD;N/A;3000000.0;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446834121;false;FULJ,ILQD
2021-06-22T17:12:55.831Z;ISIN;EZVF6THH1KZ5;1.344996;360T;MONE;SGD;N/A;5000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446834027;false;FULJ,ILQD
2021-06-22T16:47:09.512Z;ISIN;EZBH951HN001;1.235029;360T;MONE;CAD;N/A;1400000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446826775L1;false;TPAC,FULJ,ILQD
2021-06-22T16:47:09.512Z;ISIN;EZVHP4953PL2;1.23503;360T;MONE;CAD;N/A;1400000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446826775L2;false;TPAC,FULJ,ILQD
2021-06-22T16:41:53.185Z;ISIN;EZ7W8PCFRHF0;0.8565649;360T;MONE;GBP;N/A;1.8E8;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446828465L1;false;TPAC,FULJ,ILQD
2021-06-22T16:41:53.185Z;ISIN;EZ9BNSX9X5P3;0.85658;360T;MONE;GBP;N/A;1.8E8;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446828465L2;false;TPAC,FULJ,ILQD
2021-06-22T16:41:35.115Z;ISIN;EZ7W8PCFRHF0;0.8565949;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446827746L1;false;TPAC,FULJ,ILQD
2021-06-22T16:41:35.115Z;ISIN;EZ9BNSX9X5P3;0.85661;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446827746L2;false;TPAC,FULJ,ILQD
2021-06-22T16:40:55.434Z;ISIN;EZ7W8PCFRHF0;0.8564452;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446827048L1;false;TPAC,FULJ,ILQD
2021-06-22T16:40:55.434Z;ISIN;EZ9BNSX9X5P3;0.85646;360T;MONE;GBP;N/A;2.5E8;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446827048L2;false;TPAC,FULJ,ILQD
2021-06-22T16:21:02.093Z;ISIN;EZ31F0XQL126;8.4992;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-20T00:00:00.000Z;360T;1010000281446826985L2;false;TPAC,FULJ,ILQD
2021-06-22T16:21:02.093Z;ISIN;EZ6F3PN1W0G4;8.4992524;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-20T00:00:00.000Z;360T;1010000281446826985L1;false;TPAC,FULJ,ILQD
2021-06-22T16:20:40.558Z;ISIN;EZ448FJ8N681;110.74181;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446826692L1;false;TPAC,FULJ,ILQD
2021-06-22T16:20:40.558Z;ISIN;EZV6DJV4R206;110.741;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446826692L2;false;TPAC,FULJ,ILQD
2021-06-22T16:20:13.853Z;ISIN;EZ6ZGWH7GLH6;0.9200734;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446826607L1;false;TPAC,FULJ,ILQD
2021-06-22T16:20:13.853Z;ISIN;EZVJT6ZCXT16;0.92005;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-20T00:00:00.000Z;360T;1010000281446826607L2;false;TPAC,FULJ,ILQD
2021-06-22T16:19:52.238Z;ISIN;EZ219PG7RS36;0.7533;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446826402L2;false;TPAC,FULJ,ILQD
2021-06-22T16:19:52.238Z;ISIN;EZ5YVMYRY8Z7;0.753298;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446826402L1;false;TPAC,FULJ,ILQD
2021-06-22T16:05:04.845Z;ISIN;EZ49H23BF0K8;1.2360895;360T;MONE;CAD;N/A;400000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446823741;false;FULJ,ILQD
2021-06-22T16:04:53.336Z;ISIN;EZ49H23BF0K8;1.236087;360T;MONE;CAD;N/A;5500000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446823230L1;false;TPAC,FULJ,ILQD
2021-06-22T15:32:44.934Z;ISIN;EZBH951HN001;1.2369958;360T;MONE;CAD;N/A;4000000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446820287L1;false;TPAC,FULJ,ILQD
2021-06-22T15:32:44.934Z;ISIN;EZVHP4953PL2;1.237;360T;MONE;CAD;N/A;4000000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446820287L2;false;TPAC,FULJ,ILQD
2021-06-22T15:26:57.342Z;ISIN;EZ4YRLZ2QPW7;1.70053;360T;MONE;NZD;N/A;2100000.0;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446815902L2;false;TPAC,FULJ,ILQD
2021-06-22T15:26:57.342Z;ISIN;EZ3KT2ZHSV60;1.700493;360T;MONE;NZD;N/A;2100000.0;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446815902L1;false;TPAC,FULJ,ILQD
2021-06-22T15:25:51.752Z;ISIN;EZV8SN8KY955;1.19043;360T;MONE;USD;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446818858L2;false;TPAC,FULJ,ILQD
2021-06-22T15:25:51.752Z;ISIN;EZ3RHM3VZGC4;1.1904087;360T;MONE;USD;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446818858L1;false;TPAC,FULJ,ILQD
2021-06-22T15:25:35.404Z;ISIN;EZV8SN8KY955;1.19054;360T;MONE;USD;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446818833L2;false;TPAC,FULJ,ILQD
2021-06-22T15:25:35.404Z;ISIN;EZ3RHM3VZGC4;1.1905186;360T;MONE;USD;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446818833L1;false;TPAC,FULJ,ILQD
2021-06-22T15:24:20.428Z;ISIN;EZQ5HV9G2G32;131.83877;360T;MONE;JPY;N/A;8.685E9;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446815315L1;false;TPAC,FULJ,ILQD
2021-06-22T15:24:20.428Z;ISIN;EZ7B9XMJS6R8;131.84;360T;MONE;JPY;N/A;8.685E9;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446815315L2;false;TPAC,FULJ,ILQD
2021-06-22T15:18:18.195Z;ISIN;EZ1Q4VCGW460;1.58142;360T;MONE;AUD;N/A;3.1E7;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446815047L2;false;TPAC,FULJ,ILQD
2021-06-22T15:18:18.195Z;ISIN;EZ7QXV7TF865;1.581396;360T;MONE;AUD;N/A;3.1E7;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446815047L1;false;TPAC,FULJ,ILQD
2021-06-22T15:17:38.682Z;ISIN;EZ3R91PQNPG6;1.39273;360T;MONE;USD;N/A;1900000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446814981L2;false;TPAC,FULJ,ILQD
2021-06-22T15:17:38.682Z;ISIN;EZ4789J171F8;1.392728;360T;MONE;USD;N/A;1900000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446814981L1;false;TPAC,FULJ,ILQD
2021-06-22T15:16:44.712Z;ISIN;EZ5TLYHQ9CP8;20.569;360T;MONE;MXN;N/A;2.367E8;MXN;2021-07-20T00:00:00.000Z;360T;1010000281446814967L1;false;TPAC,FULJ,ILQD
2021-06-22T15:16:44.712Z;ISIN;EZ4R47JFG359;20.573625;360T;MONE;MXN;N/A;2.367E8;MXN;2021-07-20T00:00:00.000Z;360T;1010000281446814967L2;false;TPAC,FULJ,ILQD
2021-06-22T15:16:16.821Z;ISIN;EZ1TL4XPHHZ2;1.4728791;360T;MONE;CAD;N/A;8860000.0;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446812086;false;FULJ,ILQD
2021-06-22T15:15:59.379Z;ISIN;EZVHP4953PL2;1.23642;360T;MONE;CAD;N/A;5.0E7;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446814917L2;false;TPAC,FULJ,ILQD
2021-06-22T15:15:59.379Z;ISIN;EZBH951HN001;1.2364168;360T;MONE;CAD;N/A;5.0E7;CAD;2021-07-20T00:00:00.000Z;360T;1010000281446814917L1;false;TPAC,FULJ,ILQD
2021-06-22T15:13:59.562Z;ISIN;EZ1V530XB4M9;20.700189;360T;MONE;MXN;N/A;3000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446815718;false;FULJ,ILQD
2021-06-22T15:13:19.777Z;ISIN;EZVN3VLG11B4;1.1927556;360T;MONE;USD;N/A;1.066E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446817607L2;false;TPAC,FULJ,ILQD
2021-06-22T15:13:19.777Z;ISIN;EZV8SN8KY955;1.19058;360T;MONE;USD;N/A;1.066E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446817607L1;false;TPAC,FULJ,ILQD
2021-06-22T15:07:56.784Z;ISIN;EZ5YBCZGPP16;0.6993;360T;MONE;USD;N/A;3000000.0;NZD;2021-07-20T00:00:00.000Z;360T;1010000281446811753;false;FULJ,ILQD
2021-06-22T15:07:50.860Z;ISIN;EZ8NLMSPB300;0.7523132;360T;MONE;USD;N/A;3000000.0;AUD;2021-07-20T00:00:00.000Z;360T;1010000281446811648;false;FULJ,ILQD
2021-06-22T15:03:41.641Z;ISIN;EZV8SN8KY955;1.19029;360T;MONE;USD;N/A;1.0425E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446812401L1;false;TPAC,FULJ,ILQD
2021-06-22T15:03:41.641Z;ISIN;EZVN3VLG11B4;1.1924648;360T;MONE;USD;N/A;1.0425E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446812401L2;false;TPAC,FULJ,ILQD
2021-06-22T15:01:04.212Z;ISIN;EZB03TC1JFW9;1.3918233;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446815350L2;false;TPAC,FULJ,ILQD
2021-06-22T15:01:04.212Z;ISIN;EZ4R5N2RHB24;1.3917787;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446815350L1;false;TPAC,FULJ,ILQD
2021-06-22T14:57:14.341Z;ISIN;EZ3RHM3VZGC4;1.190008;360T;MONE;USD;N/A;2.5E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446814375L1;false;TPAC,FULJ,ILQD
2021-06-22T14:57:14.341Z;ISIN;EZBC5S9TVBS5;1.190052;360T;MONE;USD;N/A;2.5E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446814375L2;false;TPAC,FULJ,ILQD
2021-06-22T14:56:37.851Z;ISIN;EZBC5S9TVBS5;1.1899124;360T;MONE;USD;N/A;3.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446814352L2;false;TPAC,FULJ,ILQD
2021-06-22T14:56:37.851Z;ISIN;EZ3RHM3VZGC4;1.1898686;360T;MONE;USD;N/A;3.0E8;USD;2021-07-20T00:00:00.000Z;360T;1010000281446814352L1;false;TPAC,FULJ,ILQD
2021-06-22T14:45:32.382Z;ISIN;EZ2S9ZLM7H95;1.1930626;360T;MONE;USD;N/A;3000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446806325L2;false;TPAC,FULJ,ILQD
2021-06-22T14:45:32.382Z;ISIN;EZV8SN8KY955;1.1906;360T;MONE;USD;N/A;3000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446806325L1;false;TPAC,FULJ,ILQD
2021-06-22T14:43:13.986Z;ISIN;EZ3RHM3VZGC4;1.19032;360T;MONE;USD;N/A;3000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446809000L1;false;TPAC,FULJ,ILQD
2021-06-22T14:43:13.986Z;ISIN;EZ1WRYPC9HB6;1.1923247;360T;MONE;USD;N/A;3000000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446809000L2;false;TPAC,FULJ,ILQD
2021-06-22T14:42:04.471Z;ISIN;EZ7XVTMRL5B5;77.6533;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-20T00:00:00.000Z;360T;1010000281446808748L2;false;TPAC,FULJ,ILQD
2021-06-22T14:42:04.471Z;ISIN;EZ47SNCSPDK5;73.0925;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-20T00:00:00.000Z;360T;1010000281446808748L1;false;TPAC,FULJ,ILQD
2021-06-22T14:41:58.622Z;ISIN;EZ9CS5NWFGD3;1.206037;360T;MONE;USD;N/A;2150000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446804178L2;false;TPAC,FULJ,ILQD
2021-06-22T14:41:58.622Z;ISIN;EZV8SN8KY955;1.19021;360T;MONE;USD;N/A;2150000.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446804178L1;false;TPAC,FULJ,ILQD
2021-06-22T14:40:38.406Z;ISIN;EZV2DQHRNVD7;6.247615;360T;MONE;DKK;N/A;5.0E7;DKK;2021-07-20T00:00:00.000Z;360T;1010000281446808590L1;false;TPAC,FULJ,ILQD
2021-06-22T14:40:38.406Z;ISIN;EZB3PKHXPQY5;6.2475;360T;MONE;DKK;N/A;5.0E7;DKK;2021-07-20T00:00:00.000Z;360T;1010000281446808590L2;false;TPAC,FULJ,ILQD
2021-06-22T14:40:28.860Z;ISIN;EZ8XQ4CBNTL1;0.8567403;360T;MONE;GBP;N/A;580000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446808570L2;false;TPAC,FULJ,ILQD
2021-06-22T14:40:28.860Z;ISIN;EZ7W8PCFRHF0;0.85541;360T;MONE;GBP;N/A;580000.0;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446808570L1;false;TPAC,FULJ,ILQD
2021-06-22T14:38:15.947Z;ISIN;EZV5LQY6M169;4.926209;360T;MONE;RON;N/A;4.0E7;RON;2021-07-20T00:00:00.000Z;360T;1010000281446808298L1;false;TPAC,FULJ,ILQD
2021-06-22T14:38:15.947Z;ISIN;EZ4840775ZP9;4.92634;360T;MONE;RON;N/A;4.0E7;RON;2021-07-20T00:00:00.000Z;360T;1010000281446808298L2;false;TPAC,FULJ,ILQD
2021-06-22T14:37:38.045Z;ISIN;EZ4840775ZP9;4.92634;360T;MONE;RON;N/A;1.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446808004L2;false;TPAC,FULJ,ILQD
2021-06-22T14:37:38.045Z;ISIN;EZV5LQY6M169;4.926208;360T;MONE;RON;N/A;1.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446808004L1;false;TPAC,FULJ,ILQD
2021-06-22T14:36:29.808Z;ISIN;EZ75D86TH1X2;10.1401865;360T;MONE;SEK;N/A;500000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446803301;false;FULJ,ILQD
2021-06-22T14:34:35.942Z;ISIN;EZ1Z9HS0L6W6;3.26105;360T;MONE;ILS;N/A;1000000.0;ILS;2021-07-20T00:00:00.000Z;360T;1010000281446807557L2;false;TPAC,FULJ,ILQD
2021-06-22T14:34:35.942Z;ISIN;EZ9XGCSH75S4;3.2610693;360T;MONE;ILS;N/A;1000000.0;ILS;2021-07-20T00:00:00.000Z;360T;1010000281446807557L1;false;TPAC,FULJ,ILQD
2021-06-22T14:34:15.486Z;ISIN;EZ3RHM3VZGC4;1.190478;360T;MONE;USD;N/A;4.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802576L1;false;TPAC,FULJ,ILQD
2021-06-22T14:34:15.486Z;ISIN;EZV8SN8KY955;1.1905;360T;MONE;USD;N/A;4.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802576L2;false;TPAC,FULJ,ILQD
2021-06-22T14:34:00.765Z;ISIN;EZ5P84604N97;1.345896;360T;MONE;SGD;N/A;4.0E7;SGD;2021-07-20T00:00:00.000Z;360T;1010000281446807484L1;false;TPAC,FULJ,ILQD
2021-06-22T14:34:00.765Z;ISIN;EZ5V1DGBVR28;1.3459;360T;MONE;SGD;N/A;4.0E7;SGD;2021-07-20T00:00:00.000Z;360T;1010000281446807484L2;false;TPAC,FULJ,ILQD
2021-06-22T14:33:40.167Z;ISIN;EZVVNZYT9KP4;14.3469;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446807436L2;false;TPAC,FULJ,ILQD
2021-06-22T14:33:40.167Z;ISIN;EZB2YTY7Y7J1;14.345465;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446807436L1;false;TPAC,FULJ,ILQD
2021-06-22T14:33:33.036Z;ISIN;EZ4R47JFG359;20.58587;360T;MONE;MXN;N/A;3.25E8;MXN;2021-07-20T00:00:00.000Z;360T;1010000281446807353L2;false;TPAC,FULJ,ILQD
2021-06-22T14:33:33.036Z;ISIN;EZ5TLYHQ9CP8;20.58067;360T;MONE;MXN;N/A;3.25E8;MXN;2021-07-20T00:00:00.000Z;360T;1010000281446807353L1;false;TPAC,FULJ,ILQD
2021-06-22T14:32:35.987Z;ISIN;EZV8SN8KY955;1.19074;360T;MONE;USD;N/A;1.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802456L2;false;TPAC,FULJ,ILQD
2021-06-22T14:32:35.987Z;ISIN;EZVF9XQ5GC41;1.190699;360T;MONE;USD;N/A;1.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802456L1;false;TPAC,FULJ,ILQD
2021-06-22T14:29:33.397Z;ISIN;EZ4C6S3H4NZ5;25.58975;360T;MONE;CZK;N/A;600000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446799721;false;FULJ,ILQD
2021-06-22T14:29:22.258Z;ISIN;EZ879BMNP0L6;6.48087;360T;MONE;CNY;N/A;2000000.0;CNY;2021-07-20T00:00:00.000Z;360T;1010000281446806870L1;false;TPAC,FULJ,ILQD
2021-06-22T14:29:22.258Z;ISIN;EZQ286YFTNK4;6.48463;360T;MONE;CNY;N/A;2000000.0;CNY;2021-07-20T00:00:00.000Z;360T;1010000281446806870L2;false;TPAC,FULJ,ILQD
2021-06-22T14:28:56.001Z;ISIN;EZ830QSCCMZ9;352.8477;360T;MONE;HUF;N/A;1190000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446799658;false;FULJ,ILQD
2021-06-22T14:28:24.224Z;ISIN;EZV8SN8KY955;1.19078;360T;MONE;USD;N/A;279417.6;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802376L1;false;TPAC,FULJ,ILQD
2021-06-22T14:28:24.224Z;ISIN;EZ44L90YNL47;1.1936362;360T;MONE;USD;N/A;279417.6;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802376L2;false;TPAC,FULJ,ILQD
2021-06-22T14:28:16.050Z;ISIN;EZB2YTY7Y7J1;14.339531;360T;MONE;ZAR;N/A;3.32E8;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446799525L1;false;TPAC,FULJ,ILQD
2021-06-22T14:28:16.050Z;ISIN;EZVVNZYT9KP4;14.34091;360T;MONE;ZAR;N/A;3.32E8;ZAR;2021-07-20T00:00:00.000Z;360T;1010000281446799525L2;false;TPAC,FULJ,ILQD
2021-06-22T14:27:40.746Z;ISIN;EZV8SN8KY955;1.19084;360T;MONE;USD;N/A;274472.39;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802262L1;false;TPAC,FULJ,ILQD
2021-06-22T14:27:40.746Z;ISIN;EZVN3VLG11B4;1.1930105;360T;MONE;USD;N/A;274472.39;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802262L2;false;TPAC,FULJ,ILQD
2021-06-22T14:26:46.997Z;ISIN;EZ5KQG6ZLHB0;73.1089093;360T;MONE;RUB;N/A;2.49E9;RUB;2021-07-20T00:00:00.000Z;360T;1010000281446799328L2;false;TPAC,FULJ,ILQD
2021-06-22T14:26:46.997Z;ISIN;EZ47SNCSPDK5;73.09886;360T;MONE;RUB;N/A;2.49E9;RUB;2021-07-20T00:00:00.000Z;360T;1010000281446799328L1;false;TPAC,FULJ,ILQD
2021-06-22T14:26:34.333Z;ISIN;EZV8SN8KY955;1.19071;360T;MONE;USD;N/A;130445.96;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802220L1;false;TPAC,FULJ,ILQD
2021-06-22T14:26:34.333Z;ISIN;EZ91CRQHT2N4;1.1914723;360T;MONE;USD;N/A;130445.96;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802220L2;false;TPAC,FULJ,ILQD
2021-06-22T14:26:14.637Z;ISIN;EZ27TY2Q66C6;1.1913277;360T;MONE;USD;N/A;151600.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802217L2;false;TPAC,FULJ,ILQD
2021-06-22T14:26:14.637Z;ISIN;EZV8SN8KY955;1.19066;360T;MONE;USD;N/A;151600.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802217L1;false;TPAC,FULJ,ILQD
2021-06-22T14:25:55.356Z;ISIN;EZQ4PWPXYLV3;1.1912093;360T;MONE;USD;N/A;151600.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802144L2;false;TPAC,FULJ,ILQD
2021-06-22T14:25:55.356Z;ISIN;EZV8SN8KY955;1.19056;360T;MONE;USD;N/A;151600.0;USD;2021-07-20T00:00:00.000Z;360T;1010000281446802144L1;false;TPAC,FULJ,ILQD
2021-06-22T14:25:22.616Z;ISIN;EZ4789J171F8;1.3911938;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446805932L1;false;TPAC,FULJ,ILQD
2021-06-22T14:25:22.616Z;ISIN;EZ3R91PQNPG6;1.3911895;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-20T00:00:00.000Z;360T;1010000281446805932L2;false;TPAC,FULJ,ILQD
2021-06-22T14:23:21.556Z;ISIN;EZBC5S9TVBS5;1.190851;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446805716L2;false;TPAC,FULJ,ILQD
2021-06-22T14:23:21.556Z;ISIN;EZVF9XQ5GC41;1.1907909;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446805716L1;false;TPAC,FULJ,ILQD
2021-06-22T14:21:39.924Z;ISIN;EZ5YNG6Z86Y8;352.39638;360T;MONE;HUF;N/A;5000000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446797284L2;false;TPAC,FULJ,ILQD
2021-06-22T14:21:39.924Z;ISIN;EZ380MCMZ2D9;351.66;360T;MONE;HUF;N/A;5000000.0;EUR;2021-07-20T00:00:00.000Z;360T;1010000281446797284L1;false;TPAC,FULJ,ILQD
2021-06-22T14:19:48.711Z;ISIN;EZ7YMYJHFDP2;131.9057;360T;MONE;JPY;N/A;1.4E7;JPY;2021-07-20T00:00:00.000Z;360T;1010000281446798885;false;FULJ,ILQD
2021-06-22T14:17:22.552Z;ISIN;EZV6DJV4R206;110.668;360T;MONE;JPY;N/A;1.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446796437L1;false;TPAC,FULJ,ILQD
2021-06-22T14:17:22.552Z;ISIN;EZBVYQFHZ6V8;110.66299;360T;MONE;JPY;N/A;1.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446796437L2;false;TPAC,FULJ,ILQD
2021-06-22T14:16:26.316Z;ISIN;EZ3RHM3VZGC4;1.1906583;360T;MONE;USD;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446803762L1;false;TPAC,FULJ,ILQD
2021-06-22T14:16:26.316Z;ISIN;EZV8SN8KY955;1.19068;360T;MONE;USD;N/A;5.0E7;USD;2021-07-20T00:00:00.000Z;360T;1010000281446803762L2;false;TPAC,FULJ,ILQD
