Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-28T22:40:13.294Z;ISIN;EZ7XV3NBKS70;0.900992;360T;MONE;EUR;N/A;7030.8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344187143;false;FULJ,ILQD
2019-10-28T22:37:30.548Z;ISIN;EZ1GG5Y9TMM6;1.1038302;360T;MONE;CHF;N/A;5475.6;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344186865;false;FULJ,ILQD
2019-10-28T18:45:23.336Z;ISIN;EZ6K3QRQPMM9;1.111801;360T;MONE;USD;N/A;200000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344179980;false;FULJ,ILQD
2019-10-28T18:10:16.619Z;ISIN;EZ1Q32V1F6M7;1.3056;360T;MONE;CAD;N/A;6.5E7;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344181897L2;false;TPAC,FULJ,ILQD
2019-10-28T18:10:16.619Z;ISIN;EZ3RCX5TPN85;1.305606;360T;MONE;CAD;N/A;6.5E7;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344181897L1;false;TPAC,FULJ,ILQD
2019-10-28T17:59:27.312Z;ISIN;EZ98YYG8C8Z2;1.1100829;360T;MONE;USD;N/A;1348218.59;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344184647L1;false;TPAC,FULJ,ILQD
2019-10-28T17:59:27.312Z;ISIN;EZ17QHMH11C0;1.1173956;360T;MONE;USD;N/A;1348218.59;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344184647L2;false;TPAC,FULJ,ILQD
2019-10-28T17:58:39.078Z;ISIN;EZ98YYG8C8Z2;1.1100423;360T;MONE;USD;N/A;1.519164401E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344184560L1;false;TPAC,FULJ,ILQD
2019-10-28T17:58:39.078Z;ISIN;EZ17QHMH11C0;1.1173466;360T;MONE;USD;N/A;1.519164401E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344184560L2;false;TPAC,FULJ,ILQD
2019-10-28T17:57:28.719Z;ISIN;EZ98YYG8C8Z2;1.1100046;360T;MONE;USD;N/A;1.624637429E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344184514L1;false;TPAC,FULJ,ILQD
2019-10-28T17:57:28.719Z;ISIN;EZ17QHMH11C0;1.117309;360T;MONE;USD;N/A;1.624637429E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344184514L2;false;TPAC,FULJ,ILQD
2019-10-28T17:55:40.270Z;ISIN;EZ98YYG8C8Z2;1.1100441;360T;MONE;USD;N/A;471998.52;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344184447L1;false;TPAC,FULJ,ILQD
2019-10-28T17:55:40.270Z;ISIN;EZ17QHMH11C0;1.1173708;360T;MONE;USD;N/A;471998.52;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344184447L2;false;TPAC,FULJ,ILQD
2019-10-28T17:54:33.087Z;ISIN;EZ17QHMH11C0;1.1173788;360T;MONE;USD;N/A;5097609.7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344184416L2;false;TPAC,FULJ,ILQD
2019-10-28T17:54:33.087Z;ISIN;EZ98YYG8C8Z2;1.1100447;360T;MONE;USD;N/A;5097609.7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344184416L1;false;TPAC,FULJ,ILQD
2019-10-28T17:51:46.092Z;ISIN;EZ29FTF8BTK0;295.6672;360T;MONE;HUF;N/A;2.83424082E8;HUF;2019-11-25T00:00:00.000Z;360T;1010000281344184398;false;FULJ,ILQD
2019-10-28T17:38:49.373Z;ISIN;EZBJ4YRP6HP8;19.0625267;360T;MONE;MXN;N/A;3.0E8;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344181735L2;false;TPAC,FULJ,ILQD
2019-10-28T17:38:49.373Z;ISIN;EZV4R9LZ7XQ7;19.0596562;360T;MONE;MXN;N/A;3.0E8;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344181735L1;false;TPAC,FULJ,ILQD
2019-10-28T17:30:49.278Z;ISIN;EZ3RCX5TPN85;1.305255;360T;MONE;CAD;N/A;1.0E8;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344181664L1;false;TPAC,FULJ,ILQD
2019-10-28T17:30:49.278Z;ISIN;EZ1Q32V1F6M7;1.30525;360T;MONE;CAD;N/A;1.0E8;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344181664L2;false;TPAC,FULJ,ILQD
2019-10-28T17:30:28.247Z;ISIN;EZ1Q32V1F6M7;1.30525;360T;MONE;CAD;N/A;1.0E8;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344181640L2;false;TPAC,FULJ,ILQD
2019-10-28T17:30:28.247Z;ISIN;EZ3RCX5TPN85;1.305255;360T;MONE;CAD;N/A;1.0E8;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344181640L1;false;TPAC,FULJ,ILQD
2019-10-28T16:50:18.176Z;ISIN;EZ98YYG8C8Z2;1.109572;360T;MONE;USD;N/A;3.4E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344180320L1;false;TPAC,FULJ,ILQD
2019-10-28T16:50:18.176Z;ISIN;EZ7XV3NBKS70;1.10965;360T;MONE;USD;N/A;3.4E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344180320L2;false;TPAC,FULJ,ILQD
2019-10-28T16:49:37.839Z;ISIN;EZ7XV3NBKS70;1.1097;360T;MONE;USD;N/A;3.72E8;USD;2019-11-25T00:00:00.000Z;360T;1010000281344180078L1;false;TPAC,FULJ,ILQD
2019-10-28T16:49:37.839Z;ISIN;EZVXK5HC4PK0;1.109776;360T;MONE;USD;N/A;3.72E8;USD;2019-11-25T00:00:00.000Z;360T;1010000281344180078L2;false;TPAC,FULJ,ILQD
2019-10-28T16:47:52.135Z;ISIN;EZ4VP151BN61;1.104205;360T;MONE;CHF;N/A;1.21E8;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344179118L2;false;TPAC,FULJ,ILQD
2019-10-28T16:47:52.135Z;ISIN;EZ1GG5Y9TMM6;1.10421;360T;MONE;CHF;N/A;1.21E8;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344179118L1;false;TPAC,FULJ,ILQD
2019-10-28T16:47:00.083Z;ISIN;EZ9M1K25M413;1.285837;360T;MONE;USD;N/A;1.6E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344179047L1;false;TPAC,FULJ,ILQD
2019-10-28T16:47:00.083Z;ISIN;EZV1DM12GSY2;1.28588;360T;MONE;USD;N/A;1.6E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344179047L2;false;TPAC,FULJ,ILQD
2019-10-28T16:45:51.470Z;ISIN;EZ9M1K25M413;1.285707;360T;MONE;USD;N/A;5500000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344178947L1;false;TPAC,FULJ,ILQD
2019-10-28T16:45:51.470Z;ISIN;EZ55SCTGNWD0;1.285794;360T;MONE;USD;N/A;5500000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344178947L2;false;TPAC,FULJ,ILQD
2019-10-28T16:44:28.878Z;ISIN;EZBJ4YRP6HP8;19.047;360T;MONE;MXN;N/A;2.1E7;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344178831L1;false;TPAC,FULJ,ILQD
2019-10-28T16:44:28.878Z;ISIN;EZ9T85T86LW1;19.05;360T;MONE;MXN;N/A;2.1E7;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344178831L2;false;TPAC,FULJ,ILQD
2019-10-28T16:43:32.960Z;ISIN;EZ756S84H967;120.939;360T;MONE;JPY;N/A;2.9E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344178726L1;false;TPAC,FULJ,ILQD
2019-10-28T16:43:32.960Z;ISIN;EZ68F1DHR0J6;120.9393;360T;MONE;JPY;N/A;2.9E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344178726L2;false;TPAC,FULJ,ILQD
2019-10-28T16:43:25.602Z;ISIN;EZ5S0G0R3J04;10.7537;360T;MONE;SEK;N/A;8.4E8;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344178486L1;false;TPAC,FULJ,ILQD
2019-10-28T16:43:25.602Z;ISIN;EZ5RBMB6TF72;10.753898;360T;MONE;SEK;N/A;8.4E8;SEK;2019-11-25T00:00:00.000Z;360T;1010000281344178486L2;false;TPAC,FULJ,ILQD
2019-10-28T16:25:09.223Z;ISIN;EZ1GG5Y9TMM6;1.10473;360T;MONE;CHF;N/A;474691.74;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344172800L1;false;TPAC,FULJ,ILQD
2019-10-28T16:25:09.223Z;ISIN;EZ7SPWJSNDH9;1.104333;360T;MONE;CHF;N/A;420000.0;CHF;2019-11-25T00:00:00.000Z;360T;1010000281344172800L2;false;TPAC,FULJ,ILQD
2019-10-28T16:23:18.448Z;ISIN;EZ5XW4TJJHH4;1.7493362;360T;MONE;NZD;N/A;2500000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344176042L1;false;TPAC,FULJ,ILQD
2019-10-28T16:23:18.448Z;ISIN;EZV0LBLSX1L2;1.7494;360T;MONE;NZD;N/A;2500000.0;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344176042L2;false;TPAC,FULJ,ILQD
2019-10-28T16:21:48.762Z;ISIN;EZTFMC8LQQY1;120.93825;360T;MONE;JPY;N/A;1.3E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344175542L1;false;TPAC,FULJ,ILQD
2019-10-28T16:21:48.762Z;ISIN;EZ756S84H967;120.939;360T;MONE;JPY;N/A;1.3E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344175542L2;false;TPAC,FULJ,ILQD
2019-10-28T16:20:54.883Z;ISIN;EZ81P87HGHW8;8.6971861;360T;MONE;HKD;N/A;1.5E8;HKD;2019-11-25T00:00:00.000Z;360T;1010000281344175091L1;false;TPAC,FULJ,ILQD
2019-10-28T16:20:54.883Z;ISIN;EZ86NFBF2H75;8.69772;360T;MONE;HKD;N/A;1.5E8;HKD;2019-11-25T00:00:00.000Z;360T;1010000281344175091L2;false;TPAC,FULJ,ILQD
2019-10-28T16:19:17.998Z;ISIN;EZ6ZB38P04T1;1.623281;360T;MONE;AUD;N/A;1.288E8;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344174848L1;false;TPAC,FULJ,ILQD
2019-10-28T16:19:17.998Z;ISIN;EZ8ZF45B2N86;1.62334;360T;MONE;AUD;N/A;1.288E8;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344174848L2;false;TPAC,FULJ,ILQD
2019-10-28T16:17:16.289Z;ISIN;EZV4R9LZ7XQ7;19.051125;360T;MONE;MXN;N/A;1.78E8;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344174550L1;false;TPAC,FULJ,ILQD
2019-10-28T16:17:16.289Z;ISIN;EZBJ4YRP6HP8;19.0540875;360T;MONE;MXN;N/A;1.78E8;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344174550L2;false;TPAC,FULJ,ILQD
2019-10-28T16:14:44.871Z;ISIN;EZ3RCX5TPN85;1.306103;360T;MONE;CAD;N/A;2.38E7;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344174405L1;false;TPAC,FULJ,ILQD
2019-10-28T16:14:44.871Z;ISIN;EZ1Q32V1F6M7;1.3061;360T;MONE;CAD;N/A;2.38E7;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344174405L2;false;TPAC,FULJ,ILQD
2019-10-28T15:55:01.501Z;ISIN;EZ7XV3NBKS70;1.10924;360T;MONE;USD;N/A;1036342.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344167360L1;false;TPAC,FULJ,ILQD
2019-10-28T15:55:01.501Z;ISIN;EZ45CX8TPNC3;1.110802;360T;MONE;USD;N/A;1000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344167360L2;false;TPAC,FULJ,ILQD
2019-10-28T15:49:45.784Z;ISIN;EZBJ4YRP6HP8;19.043462;360T;MONE;MXN;N/A;5.0E7;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344169681L2;false;TPAC,FULJ,ILQD
2019-10-28T15:49:45.784Z;ISIN;EZV4R9LZ7XQ7;19.040267;360T;MONE;MXN;N/A;5.0E7;MXN;2019-11-25T00:00:00.000Z;360T;1010000281344169681L1;false;TPAC,FULJ,ILQD
2019-10-28T15:48:53.536Z;ISIN;EZ52HLRHWR49;1.110548;360T;MONE;USD;N/A;1900000.0;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344170187;false;FULJ,ILQD
2019-10-28T15:40:33.129Z;ISIN;EZBJ4YRP6HP8;19.04751;360T;MONE;MXN;N/A;4.5E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344168615L2;false;TPAC,FULJ,ILQD
2019-10-28T15:40:33.129Z;ISIN;EZV4R9LZ7XQ7;19.0443;360T;MONE;MXN;N/A;4.5E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344168615L1;false;TPAC,FULJ,ILQD
2019-10-28T15:38:35.665Z;ISIN;EZ5R22CPNC92;1.362075;360T;MONE;SGD;N/A;3.9E7;SGD;2019-11-25T00:00:00.000Z;360T;1010000281344168121L1;false;TPAC,FULJ,ILQD
2019-10-28T15:38:35.665Z;ISIN;EZ1NQQ4567N9;1.36209;360T;MONE;SGD;N/A;3.9E7;SGD;2019-11-25T00:00:00.000Z;360T;1010000281344168121L2;false;TPAC,FULJ,ILQD
2019-10-28T15:37:48.163Z;ISIN;EZV4R9LZ7XQ7;19.04335;360T;MONE;MXN;N/A;5.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344168113L1;false;TPAC,FULJ,ILQD
2019-10-28T15:37:48.163Z;ISIN;EZBJ4YRP6HP8;19.04656;360T;MONE;MXN;N/A;5.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344168113L2;false;TPAC,FULJ,ILQD
2019-10-28T15:37:46.639Z;ISIN;EZ4L570MT540;3.532885;360T;MONE;ILS;N/A;9.8E7;ILS;2019-11-25T00:00:00.000Z;360T;1010000281344167715L1;false;TPAC,FULJ,ILQD
2019-10-28T15:37:46.639Z;ISIN;EZ5C7XBCSMG7;3.5327;360T;MONE;ILS;N/A;9.8E7;ILS;2019-11-25T00:00:00.000Z;360T;1010000281344167715L2;false;TPAC,FULJ,ILQD
2019-10-28T15:37:44.157Z;ISIN;EZV21XH2GMY8;0.8618383;360T;MONE;GBP;N/A;200000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344169321;false;FULJ,ILQD
2019-10-28T15:37:18.874Z;ISIN;EZ7612YN5D11;108.91532;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344167683L1;false;TPAC,FULJ,ILQD
2019-10-28T15:37:18.874Z;ISIN;EZBBXGVW5YP0;108.908;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344167683L2;false;TPAC,FULJ,ILQD
2019-10-28T15:36:44.129Z;ISIN;EZQDFTKVTQ79;0.6344387;360T;MONE;USD;N/A;7.7E7;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344168366L1;false;TPAC,FULJ,ILQD
2019-10-28T15:36:44.129Z;ISIN;EZ5XK65MY9G2;0.63446;360T;MONE;USD;N/A;7.7E7;NZD;2019-11-25T00:00:00.000Z;360T;1010000281344168366L2;false;TPAC,FULJ,ILQD
2019-10-28T15:36:24.924Z;ISIN;EZBB7FLCLR36;3.6727717;360T;MONE;AED;N/A;2.3E7;AED;2019-11-25T00:00:00.000Z;360T;1010000281344167605L1;false;TPAC,FULJ,ILQD
2019-10-28T15:36:24.924Z;ISIN;EZ4WJKTXDPH0;3.6728;360T;MONE;AED;N/A;2.3E7;AED;2019-11-25T00:00:00.000Z;360T;1010000281344167605L2;false;TPAC,FULJ,ILQD
2019-10-28T15:33:33.739Z;ISIN;EZ29FTF8BTK0;295.8252;360T;MONE;HUF;N/A;7.15E9;HUF;2019-11-25T00:00:00.000Z;360T;1010000281344167380L1;false;TPAC,FULJ,ILQD
2019-10-28T15:33:33.739Z;ISIN;EZ6JX0N104J4;295.81;360T;MONE;HUF;N/A;7.15E9;HUF;2019-11-25T00:00:00.000Z;360T;1010000281344167380L2;false;TPAC,FULJ,ILQD
2019-10-28T15:29:46.020Z;ISIN;EZ9M1K25M413;1.286155;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344167290L2;false;TPAC,FULJ,ILQD
2019-10-28T15:29:46.020Z;ISIN;EZ9SJ8FG27G1;1.2861168;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344167290L1;false;TPAC,FULJ,ILQD
2019-10-28T15:29:26.743Z;ISIN;EZ2V5Q77SQ54;1.12252;360T;MONE;USD;N/A;63309.4;USD;2019-11-25T00:00:00.000Z;360T;1010000281344167483L2;false;TPAC,FULJ,ILQD
2019-10-28T15:29:26.743Z;ISIN;EZ7XV3NBKS70;1.10887;360T;MONE;USD;N/A;63309.4;USD;2019-11-25T00:00:00.000Z;360T;1010000281344167483L1;false;TPAC,FULJ,ILQD
2019-10-28T15:29:06.207Z;ISIN;EZ7XV3NBKS70;1.10889;360T;MONE;USD;N/A;93290.71;USD;2019-11-25T00:00:00.000Z;360T;1010000281344167280L1;false;TPAC,FULJ,ILQD
2019-10-28T15:29:06.207Z;ISIN;EZ1CPNWFKL10;1.118197;360T;MONE;USD;N/A;93290.71;USD;2019-11-25T00:00:00.000Z;360T;1010000281344167280L2;false;TPAC,FULJ,ILQD
2019-10-28T15:28:37.612Z;ISIN;EZ7XV3NBKS70;1.10881;360T;MONE;USD;N/A;58822.07;USD;2019-11-25T00:00:00.000Z;360T;1010000281344167143L1;false;TPAC,FULJ,ILQD
2019-10-28T15:28:37.612Z;ISIN;EZ4ZJWDS3QT4;1.1161241;360T;MONE;USD;N/A;58822.07;USD;2019-11-25T00:00:00.000Z;360T;1010000281344167143L2;false;TPAC,FULJ,ILQD
2019-10-28T15:28:20.485Z;ISIN;EZ11Y2JRHN86;7.4685432;360T;MONE;DKK;N/A;1000000.0;DKK;2019-11-25T00:00:00.000Z;360T;1010000281344168556;false;FULJ,ILQD
2019-10-28T15:28:19.540Z;ISIN;EZ17QHMH11C0;1.1160691;360T;MONE;USD;N/A;61597.85;USD;2019-11-25T00:00:00.000Z;360T;1010000281344166878L2;false;TPAC,FULJ,ILQD
2019-10-28T15:28:19.540Z;ISIN;EZ7XV3NBKS70;1.10884;360T;MONE;USD;N/A;61597.85;USD;2019-11-25T00:00:00.000Z;360T;1010000281344166878L1;false;TPAC,FULJ,ILQD
2019-10-28T15:28:02.472Z;ISIN;EZ13YFRC1JQ9;1.1126034;360T;MONE;USD;N/A;332841.4;USD;2019-11-25T00:00:00.000Z;360T;1010000281344165348L2;false;TPAC,FULJ,ILQD
2019-10-28T15:28:02.472Z;ISIN;EZ7XV3NBKS70;1.10887;360T;MONE;USD;N/A;332841.4;USD;2019-11-25T00:00:00.000Z;360T;1010000281344165348L1;false;TPAC,FULJ,ILQD
2019-10-28T15:27:32.049Z;ISIN;EZ7XV3NBKS70;1.1089;360T;MONE;USD;N/A;1200000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344168500L1;false;TPAC,FULJ,ILQD
2019-10-28T15:27:32.049Z;ISIN;EZ4ZJWDS3QT4;1.116213;360T;MONE;USD;N/A;1200000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344168500L2;false;TPAC,FULJ,ILQD
2019-10-28T15:27:25.513Z;ISIN;EZV56WLB32R6;1.640954;360T;MONE;AUD;N/A;100000.0;AUD;2019-11-25T00:00:00.000Z;360T;1010000281344167123;false;FULJ,ILQD
2019-10-28T15:27:13.868Z;ISIN;EZ7XV3NBKS70;1.1088;360T;MONE;USD;N/A;1.0E8;USD;2019-11-25T00:00:00.000Z;360T;1010000281344166853L1;false;TPAC,FULJ,ILQD
2019-10-28T15:27:13.868Z;ISIN;EZ4ZJWDS3QT4;1.116127;360T;MONE;USD;N/A;1.0E8;USD;2019-11-25T00:00:00.000Z;360T;1010000281344166853L2;false;TPAC,FULJ,ILQD
2019-10-28T15:25:37.814Z;ISIN;EZ2S562SZF00;1.1087381;360T;MONE;USD;N/A;4.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344166535L1;false;TPAC,FULJ,ILQD
2019-10-28T15:25:37.814Z;ISIN;EZ9H8F3B4BN5;1.109075;360T;MONE;USD;N/A;4.0E7;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344166535L2;false;TPAC,FULJ,ILQD
2019-10-28T15:23:45.136Z;ISIN;EZV6MHZGP562;1.112483;360T;MONE;USD;N/A;1578000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344168370L2;false;TPAC,FULJ,ILQD
2019-10-28T15:23:45.136Z;ISIN;EZ7XV3NBKS70;1.10888;360T;MONE;USD;N/A;1578000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344168370L1;false;TPAC,FULJ,ILQD
2019-10-28T15:22:59.292Z;ISIN;EZ7XV3NBKS70;1.10905;360T;MONE;USD;N/A;1.9574E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344168186L1;false;TPAC,FULJ,ILQD
2019-10-28T15:22:59.292Z;ISIN;EZ1SRTDDLH14;1.110104;360T;MONE;USD;N/A;1.9574E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344168186L2;false;TPAC,FULJ,ILQD
2019-10-28T15:12:37.546Z;ISIN;EZ9SJ8FG27G1;1.2861688;360T;MONE;USD;N/A;4.8E7;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344164826L1;false;TPAC,FULJ,ILQD
2019-10-28T15:12:37.546Z;ISIN;EZ9M1K25M413;1.2862145;360T;MONE;USD;N/A;4.8E7;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344164826L2;false;TPAC,FULJ,ILQD
2019-10-28T15:09:54.863Z;ISIN;EZ56C2SQXTZ0;10.26329;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-25T00:00:00.000Z;360T;1010000281344164835;false;FULJ,ILQD
2019-10-28T15:07:05.777Z;ISIN;EZV7S14S27Y6;0.8625883;360T;MONE;GBP;N/A;1400000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344164507L2;false;TPAC,FULJ,ILQD
2019-10-28T15:07:05.777Z;ISIN;EZ766V09MFS8;0.8625044;360T;MONE;GBP;N/A;1400000.0;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344164507L1;false;TPAC,FULJ,ILQD
2019-10-28T15:07:04.350Z;ISIN;EZ4QQKXJB530;108.7959;360T;MONE;JPY;N/A;2.4975E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344156768L2;false;TPAC,FULJ,ILQD
2019-10-28T15:07:04.350Z;ISIN;EZ7612YN5D11;108.8913;360T;MONE;JPY;N/A;2.4975E9;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344156768L1;false;TPAC,FULJ,ILQD
2019-10-28T15:05:32.214Z;ISIN;EZ98YYG8C8Z2;1.10878;360T;MONE;USD;N/A;1.24E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344164217L2;false;TPAC,FULJ,ILQD
2019-10-28T15:05:32.214Z;ISIN;EZ2S562SZF00;1.1087059;360T;MONE;USD;N/A;1.24E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344164217L1;false;TPAC,FULJ,ILQD
2019-10-28T15:05:15.897Z;ISIN;EZ9H8F3B4BN5;1.1091747;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344162422L2;false;TPAC,FULJ,ILQD
2019-10-28T15:05:15.897Z;ISIN;EZVXK5HC4PK0;1.1090778;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-25T00:00:00.000Z;360T;1010000281344162422L1;false;TPAC,FULJ,ILQD
2019-10-28T15:04:45.862Z;ISIN;EZ98YYG8C8Z2;1.1086;360T;MONE;USD;N/A;4.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344164195L2;false;TPAC,FULJ,ILQD
2019-10-28T15:04:45.862Z;ISIN;EZ2S562SZF00;1.1085259;360T;MONE;USD;N/A;4.0E7;USD;2019-11-25T00:00:00.000Z;360T;1010000281344164195L1;false;TPAC,FULJ,ILQD
2019-10-28T15:03:55.910Z;ISIN;EZ5FVT7RWGF0;3.853313;360T;MONE;PLN;N/A;2.3E7;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344156587L2;false;TPAC,FULJ,ILQD
2019-10-28T15:03:55.910Z;ISIN;EZ63LSK6DFB1;3.853509;360T;MONE;PLN;N/A;2.3E7;PLN;2019-11-25T00:00:00.000Z;360T;1010000281344156587L1;false;TPAC,FULJ,ILQD
2019-10-28T15:03:10.201Z;ISIN;EZ2S562SZF00;1.108747;360T;MONE;USD;N/A;500000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344162191L1;false;TPAC,FULJ,ILQD
2019-10-28T15:03:10.201Z;ISIN;EZ98YYG8C8Z2;1.108821;360T;MONE;USD;N/A;500000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344162191L2;false;TPAC,FULJ,ILQD
2019-10-28T15:02:12.054Z;ISIN;EZ7612YN5D11;108.8873;360T;MONE;JPY;N/A;2500000.0;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344156558L1;false;TPAC,FULJ,ILQD
2019-10-28T15:02:12.054Z;ISIN;EZ4QQKXJB530;108.7919;360T;MONE;JPY;N/A;2500000.0;JPY;2019-11-25T00:00:00.000Z;360T;1010000281344156558L2;false;TPAC,FULJ,ILQD
2019-10-28T15:01:54.793Z;ISIN;EZ9SJ8FG27G1;1.2856165;360T;MONE;USD;N/A;2.5E7;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344156526L1;false;TPAC,FULJ,ILQD
2019-10-28T15:01:54.793Z;ISIN;EZ9M1K25M413;1.285655;360T;MONE;USD;N/A;2.5E7;GBP;2019-11-25T00:00:00.000Z;360T;1010000281344156526L2;false;TPAC,FULJ,ILQD
2019-10-28T15:01:27.158Z;ISIN;EZV7Y10S82B5;14.5566863;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344161996L2;false;TPAC,FULJ,ILQD
2019-10-28T15:01:27.158Z;ISIN;EZVHJMF7TGF1;14.5431172;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-11-25T00:00:00.000Z;360T;1010000281344161996L1;false;TPAC,FULJ,ILQD
2019-10-28T14:57:30.464Z;ISIN;EZ5DD79P00V4;1.3061669;360T;MONE;CAD;N/A;500000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344155355L2;false;TPAC,FULJ,ILQD
2019-10-28T14:57:30.464Z;ISIN;EZ3RCX5TPN85;1.3062539;360T;MONE;CAD;N/A;500000.0;CAD;2019-11-25T00:00:00.000Z;360T;1010000281344155355L1;false;TPAC,FULJ,ILQD
2019-10-28T14:56:04.276Z;ISIN;EZ7XV3NBKS70;1.10929;360T;MONE;USD;N/A;2000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344160724L1;false;TPAC,FULJ,ILQD
2019-10-28T14:56:04.276Z;ISIN;EZ3CZYDGWMN5;1.170012;360T;MONE;USD;N/A;2000000.0;USD;2019-11-25T00:00:00.000Z;360T;1010000281344160724L2;false;TPAC,FULJ,ILQD
