Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-28T20:23:41.313Z;ISIN;EZJFP6NNH5Z8;10.3372028;360T;MONE;NOK;N/A;800000.0;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568194380L1;false;TPAC,FULJ,ILQD
2022-10-28T20:23:41.313Z;ISIN;EZLVZSJ53RC2;10.337;360T;MONE;NOK;N/A;800000.0;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568194380L2;false;TPAC,FULJ,ILQD
2022-10-28T20:12:02.614Z;ISIN;EZBP118HRWJ1;0.64117;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568193907L1;false;TPAC,FULJ,ILQD
2022-10-28T20:12:02.614Z;ISIN;EZ8LPNFZWCR6;0.6481459;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568193907L2;false;TPAC,FULJ,ILQD
2022-10-28T20:11:21.293Z;ISIN;EZBP118HRWJ1;0.6411;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568193792L1;false;TPAC,FULJ,ILQD
2022-10-28T20:11:21.293Z;ISIN;EZF1K3YZLJ93;0.6461678;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568193792L2;false;TPAC,FULJ,ILQD
2022-10-28T20:10:36.345Z;ISIN;EZF1K3YZLJ93;0.6461678;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568193648L2;false;TPAC,FULJ,ILQD
2022-10-28T20:10:36.345Z;ISIN;EZBP118HRWJ1;0.6411;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568193648L1;false;TPAC,FULJ,ILQD
2022-10-28T20:10:13.095Z;ISIN;EZBP118HRWJ1;0.6411;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568193636L1;false;TPAC,FULJ,ILQD
2022-10-28T20:10:13.095Z;ISIN;EZ55S7XS53J1;0.6445653;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568193636L2;false;TPAC,FULJ,ILQD
2022-10-28T19:56:01.017Z;ISIN;EZKZ54DMRCT2;10.9120829;360T;MONE;SEK;N/A;4600.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568183932;false;FULJ,ILQD
2022-10-28T18:11:16.676Z;ISIN;EZ6KMK0QVHT0;19.796991;360T;MONE;MXN;N/A;1.86E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568174900L1;false;TPAC,FULJ,ILQD
2022-10-28T18:11:16.676Z;ISIN;EZNX70GK62R0;19.807395;360T;MONE;MXN;N/A;1.86E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568174900L2;false;TPAC,FULJ,ILQD
2022-10-28T17:42:21.436Z;ISIN;EZNX70GK62R0;19.823072;360T;MONE;MXN;N/A;1.0E9;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568172781L2;false;TPAC,FULJ,ILQD
2022-10-28T17:42:21.436Z;ISIN;EZ6KMK0QVHT0;19.813795;360T;MONE;MXN;N/A;1.0E9;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568172781L1;false;TPAC,FULJ,ILQD
2022-10-28T17:29:47.787Z;ISIN;EZ6H0X1J4D46;1.1584116;360T;MONE;USD;N/A;411.29;USD;2022-11-25T00:00:00.000Z;360T;1010000281568173968;false;FULJ,ILQD
2022-10-28T16:45:03.874Z;ISIN;EZ9YP3YM37T7;1.36237;360T;MONE;CAD;N/A;2.8E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568167427L2;false;TPAC,FULJ,ILQD
2022-10-28T16:45:03.874Z;ISIN;EZ5LSBQQ77L0;1.362315;360T;MONE;CAD;N/A;2.8E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568167427L1;false;TPAC,FULJ,ILQD
2022-10-28T16:22:56.090Z;ISIN;EZ64HPD8W652;0.99715;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568165235L1;false;TPAC,FULJ,ILQD
2022-10-28T16:22:56.090Z;ISIN;EZ8RBPHNWFK8;0.994004;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-25T00:00:00.000Z;360T;1010000281568165235L2;false;TPAC,FULJ,ILQD
2022-10-28T16:09:56.440Z;ISIN;EZDYH6C1M7Y8;1.35379;360T;MONE;CAD;N/A;3.26E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568158867L1;false;TPAC,FULJ,ILQD
2022-10-28T16:09:56.440Z;ISIN;EZN069Z82W09;1.353989;360T;MONE;CAD;N/A;3.26E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568158867L2;false;TPAC,FULJ,ILQD
2022-10-28T16:02:41.801Z;ISIN;EZ3VVCF6BG52;1.362118;360T;MONE;CAD;N/A;2.68E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568158525L2;false;TPAC,FULJ,ILQD
2022-10-28T16:02:41.801Z;ISIN;EZ9YP3YM37T7;1.36206;360T;MONE;CAD;N/A;2.68E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568158525L1;false;TPAC,FULJ,ILQD
2022-10-28T16:00:27.916Z;ISIN;EZ6H0X1J4D46;1.157372;360T;MONE;USD;N/A;4.5E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568161535L2;false;TPAC,FULJ,ILQD
2022-10-28T16:00:27.916Z;ISIN;EZVPQG4CR322;1.1573267;360T;MONE;USD;N/A;4.5E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568161535L1;false;TPAC,FULJ,ILQD
2022-10-28T15:46:17.171Z;ISIN;EZ5FWVBS84K8;0.995212;360T;MONE;CHF;N/A;706612.2;USD;2022-11-25T00:00:00.000Z;360T;1010000281568083863;false;FULJ,ILQD
2022-10-28T15:46:07.547Z;ISIN;EZLPBS4TCQC0;1.1531203;360T;MONE;CHF;N/A;970438.94;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568081735;false;FULJ,ILQD
2022-10-28T15:46:01.027Z;ISIN;EZ9QRDP43GJ8;0.85843;360T;MONE;GBP;N/A;300000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568160482L1;false;TPAC,FULJ,ILQD
2022-10-28T15:46:01.027Z;ISIN;EZ621FQ9LL75;0.8648809;360T;MONE;GBP;N/A;300000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568160482L2;false;TPAC,FULJ,ILQD
2022-10-28T15:45:54.476Z;ISIN;EZ8V6Q34GFQ2;0.9904765;360T;MONE;CHF;N/A;2262988.65;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568081527;false;FULJ,ILQD
2022-10-28T15:44:35.944Z;ISIN;EZ9QRDP43GJ8;0.85848;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568160316L1;false;TPAC,FULJ,ILQD
2022-10-28T15:44:35.944Z;ISIN;EZ9WMLBQB7K6;0.874201;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568160316L2;false;TPAC,FULJ,ILQD
2022-10-28T15:43:09.463Z;ISIN;EZ9QRDP43GJ8;0.85858;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568160282L1;false;TPAC,FULJ,ILQD
2022-10-28T15:43:09.463Z;ISIN;EZW8D9R2NCG0;0.8870909;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568160282L2;false;TPAC,FULJ,ILQD
2022-10-28T15:41:00.611Z;ISIN;EZBWBTFMFFQ6;0.8697295;360T;MONE;GBP;N/A;1200000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568159925L2;false;TPAC,FULJ,ILQD
2022-10-28T15:41:00.611Z;ISIN;EZ9QRDP43GJ8;0.85841;360T;MONE;GBP;N/A;1200000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568159925L1;false;TPAC,FULJ,ILQD
2022-10-28T15:40:01.233Z;ISIN;EZ9QRDP43GJ8;0.85844;360T;MONE;GBP;N/A;1400000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568159804L1;false;TPAC,FULJ,ILQD
2022-10-28T15:40:01.233Z;ISIN;EZC37N65K1F3;0.8681401;360T;MONE;GBP;N/A;1400000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568159804L2;false;TPAC,FULJ,ILQD
2022-10-28T15:39:10.957Z;ISIN;EZ7F1SGDR8H6;0.8666189;360T;MONE;GBP;N/A;1300000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568159154L2;false;TPAC,FULJ,ILQD
2022-10-28T15:39:10.957Z;ISIN;EZ9QRDP43GJ8;0.85845;360T;MONE;GBP;N/A;1300000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568159154L1;false;TPAC,FULJ,ILQD
2022-10-28T15:38:17.414Z;ISIN;EZ9QRDP43GJ8;0.85832;360T;MONE;GBP;N/A;1200000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568159007L1;false;TPAC,FULJ,ILQD
2022-10-28T15:38:17.414Z;ISIN;EZ5R669SL7V0;0.86502;360T;MONE;GBP;N/A;1200000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568159007L2;false;TPAC,FULJ,ILQD
2022-10-28T15:37:35.040Z;ISIN;EZ9QRDP43GJ8;0.8584;360T;MONE;GBP;N/A;1200000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568158817L1;false;TPAC,FULJ,ILQD
2022-10-28T15:37:35.040Z;ISIN;EZD50NDJRTQ7;0.8636627;360T;MONE;GBP;N/A;1200000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568158817L2;false;TPAC,FULJ,ILQD
2022-10-28T15:36:50.290Z;ISIN;EZC3J71FQ4X8;0.8624248;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568158730L2;false;TPAC,FULJ,ILQD
2022-10-28T15:36:50.290Z;ISIN;EZ9QRDP43GJ8;0.85845;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568158730L1;false;TPAC,FULJ,ILQD
2022-10-28T15:35:57.458Z;ISIN;EZ57PT6BMWB1;0.858815;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568158625L2;false;TPAC,FULJ,ILQD
2022-10-28T15:35:57.458Z;ISIN;EZ9QRDP43GJ8;0.85829;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568158625L1;false;TPAC,FULJ,ILQD
2022-10-28T15:34:42.887Z;ISIN;EZV212BY58Z7;0.99416;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568158505L1;false;TPAC,FULJ,ILQD
2022-10-28T15:34:42.887Z;ISIN;EZ9Z2CN3XMQ1;0.99512;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568158505L2;false;TPAC,FULJ,ILQD
2022-10-28T15:34:06.257Z;ISIN;EZ3B4GYL7275;3.666654;360T;MONE;QAR;N/A;2000000.0;QAR;2022-11-25T00:00:00.000Z;360T;1010000281568155313L1;false;TPAC,FULJ,ILQD
2022-10-28T15:34:06.257Z;ISIN;EZPF7RB9S5Z6;3.6668;360T;MONE;QAR;N/A;2000000.0;QAR;2022-11-25T00:00:00.000Z;360T;1010000281568155313L2;false;TPAC,FULJ,ILQD
2022-10-28T15:33:57.086Z;ISIN;EZ57PT6BMWB1;0.858693;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568158416L2;false;TPAC,FULJ,ILQD
2022-10-28T15:33:57.086Z;ISIN;EZ7DY2W2W7D2;0.858119;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568158416L1;false;TPAC,FULJ,ILQD
2022-10-28T15:33:06.835Z;ISIN;EZ7DY2W2W7D2;0.8579202;360T;MONE;GBP;N/A;3.5E8;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568157437L1;false;TPAC,FULJ,ILQD
2022-10-28T15:33:06.835Z;ISIN;EZ9QRDP43GJ8;0.85797;360T;MONE;GBP;N/A;3.5E8;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568157437L2;false;TPAC,FULJ,ILQD
2022-10-28T15:32:41.760Z;ISIN;EZ9QRDP43GJ8;0.85803;360T;MONE;GBP;N/A;3.0E8;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568157408L2;false;TPAC,FULJ,ILQD
2022-10-28T15:32:41.760Z;ISIN;EZ7DY2W2W7D2;0.8579802;360T;MONE;GBP;N/A;3.0E8;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568157408L1;false;TPAC,FULJ,ILQD
2022-10-28T15:32:10.627Z;ISIN;EZ4QCRP289X9;1.0089242;360T;MONE;USD;N/A;1500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568158391L2;false;TPAC,FULJ,ILQD
2022-10-28T15:32:10.627Z;ISIN;EZ766HHJ9DW9;0.9945769;360T;MONE;USD;N/A;1500000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568158391L1;false;TPAC,FULJ,ILQD
2022-10-28T15:27:24.805Z;ISIN;EZ3B4GYL7275;3.665754;360T;MONE;QAR;N/A;2.0;QAR;2022-11-25T00:00:00.000Z;360T;1010000281568153718L1;false;TPAC,FULJ,ILQD
2022-10-28T15:27:24.805Z;ISIN;EZPF7RB9S5Z6;3.6659;360T;MONE;QAR;N/A;2.0;QAR;2022-11-25T00:00:00.000Z;360T;1010000281568153718L2;false;TPAC,FULJ,ILQD
2022-10-28T15:26:24.334Z;ISIN;EZ2MNQRWN305;1.403826;360T;MONE;SGD;N/A;1.7E7;SGD;2022-11-25T00:00:00.000Z;360T;1010000281568153541L1;false;TPAC,FULJ,ILQD
2022-10-28T15:26:24.334Z;ISIN;EZM3NTSVGYD6;1.40393;360T;MONE;SGD;N/A;1.7E7;SGD;2022-11-25T00:00:00.000Z;360T;1010000281568153541L2;false;TPAC,FULJ,ILQD
2022-10-28T15:25:49.778Z;ISIN;EZWQQMFLBMQ4;146.6895;360T;MONE;JPY;N/A;4.4E9;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568153195L1;false;TPAC,FULJ,ILQD
2022-10-28T15:25:49.778Z;ISIN;EZVJLGGW8BX7;146.687;360T;MONE;JPY;N/A;4.4E9;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568153195L2;false;TPAC,FULJ,ILQD
2022-10-28T15:25:06.844Z;ISIN;EZVXV9MCYTF6;1.71567;360T;MONE;NZD;N/A;700000.0;NZD;2022-11-25T00:00:00.000Z;360T;1010000281568153105L2;false;TPAC,FULJ,ILQD
2022-10-28T15:25:06.844Z;ISIN;EZ77PNWSZQR2;1.715571;360T;MONE;NZD;N/A;700000.0;NZD;2022-11-25T00:00:00.000Z;360T;1010000281568153105L1;false;TPAC,FULJ,ILQD
2022-10-28T15:24:01.970Z;ISIN;EZ3ZQ2818SM6;0.9973249;360T;MONE;USD;N/A;1750000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568134991;false;FULJ,ILQD
2022-10-28T15:23:45.187Z;ISIN;EZ3ZQ2818SM6;0.9973449;360T;MONE;USD;N/A;130000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568132488;false;FULJ,ILQD
2022-10-28T15:23:37.471Z;ISIN;EZ32V81BJTB8;1.553985;360T;MONE;AUD;N/A;2400000.0;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568152998L1;false;TPAC,FULJ,ILQD
2022-10-28T15:23:37.471Z;ISIN;EZP17HTMYB79;1.55407;360T;MONE;AUD;N/A;2400000.0;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568152998L2;false;TPAC,FULJ,ILQD
2022-10-28T15:23:29.368Z;ISIN;EZ3ZQ2818SM6;0.9974615;360T;MONE;USD;N/A;110000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568127273;false;FULJ,ILQD
2022-10-28T15:22:52.302Z;ISIN;EZ6KMK0QVHT0;19.819575;360T;MONE;MXN;N/A;1.65E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568152531L1;false;TPAC,FULJ,ILQD
2022-10-28T15:22:52.302Z;ISIN;EZNX70GK62R0;19.829325;360T;MONE;MXN;N/A;1.65E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568152531L2;false;TPAC,FULJ,ILQD
2022-10-28T15:21:39.784Z;ISIN;EZ5LSBQQ77L0;1.36213;360T;MONE;CAD;N/A;1.6E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568152425L1;false;TPAC,FULJ,ILQD
2022-10-28T15:21:39.784Z;ISIN;EZ9YP3YM37T7;1.3622;360T;MONE;CAD;N/A;1.6E7;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568152425L2;false;TPAC,FULJ,ILQD
2022-10-28T15:09:42.172Z;ISIN;EZ6H0X1J4D46;1.1581028;360T;MONE;USD;N/A;6.5E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568154348L2;false;TPAC,FULJ,ILQD
2022-10-28T15:09:42.172Z;ISIN;EZVPQG4CR322;1.1580383;360T;MONE;USD;N/A;6.5E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568154348L1;false;TPAC,FULJ,ILQD
2022-10-28T15:07:20.118Z;ISIN;EZ6H0X1J4D46;1.1584228;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568154280L2;false;TPAC,FULJ,ILQD
2022-10-28T15:07:20.118Z;ISIN;EZVPQG4CR322;1.1583583;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568154280L1;false;TPAC,FULJ,ILQD
2022-10-28T15:04:18.527Z;ISIN;EZ06RM699YC3;10.2935895;360T;MONE;NOK;N/A;150000.0;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568152248L1;false;TPAC,FULJ,ILQD
2022-10-28T15:00:20.439Z;ISIN;EZ9J6V2NPXB4;1.3540021;360T;MONE;CAD;N/A;286.93;CAD;2022-11-25T00:00:00.000Z;360T;1010000281568152025;false;FULJ,ILQD
2022-10-28T14:59:41.906Z;ISIN;EZ8F3JHQ55N1;1.1623757;360T;MONE;USD;N/A;88000.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568144916;false;FULJ,ILQD
2022-10-28T14:59:08.020Z;ISIN;EZCD4YWW76J1;1.0024805;360T;MONE;USD;N/A;14000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568144814;false;FULJ,ILQD
2022-10-28T14:57:49.911Z;ISIN;EZ99SXMZPDR4;0.998629;360T;MONE;USD;N/A;5.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568151906L2;false;TPAC,FULJ,ILQD
2022-10-28T14:57:49.911Z;ISIN;EZV212BY58Z7;0.9951;360T;MONE;USD;N/A;5.0E7;USD;2022-11-25T00:00:00.000Z;360T;1010000281568151906L1;false;TPAC,FULJ,ILQD
2022-10-28T14:57:04.884Z;ISIN;EZ766HHJ9DW9;0.9954553;360T;MONE;USD;N/A;26503.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568151515;false;FULJ,ILQD
2022-10-28T14:55:03.783Z;ISIN;EZ7DY2W2W7D2;0.8586734;360T;MONE;GBP;N/A;562.0;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568149568;false;FULJ,ILQD
2022-10-28T14:52:19.235Z;ISIN;EZCD4YWW76J1;1.0021259;360T;MONE;USD;N/A;300000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568148442L2;false;TPAC,FULJ,ILQD
2022-10-28T14:52:19.235Z;ISIN;EZ766HHJ9DW9;0.9947217;360T;MONE;USD;N/A;300000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568148442L1;false;TPAC,FULJ,ILQD
2022-10-28T14:50:03.159Z;ISIN;EZSPWX1FXZ50;0.9964883;360T;MONE;USD;N/A;24285.36;USD;2022-11-25T00:00:00.000Z;360T;1010000281568146675;false;FULJ,ILQD
2022-10-28T14:47:29.781Z;ISIN;EZ1DYLP9FK63;1.003153;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568146742;false;FULJ,ILQD
2022-10-28T14:44:52.300Z;ISIN;EZVGPG6L3LP7;0.580639;360T;MONE;USD;N/A;5000000.0;NZD;2022-11-25T00:00:00.000Z;360T;1010000281568150044L1;false;TPAC,FULJ,ILQD
2022-10-28T14:44:52.300Z;ISIN;EZDTMG74LF00;0.58064;360T;MONE;USD;N/A;5000000.0;NZD;2022-11-25T00:00:00.000Z;360T;1010000281568150044L2;false;TPAC,FULJ,ILQD
2022-10-28T14:44:28.984Z;ISIN;EZD30BJCHYJ2;0.6406577;360T;MONE;USD;N/A;3.7E7;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568149917L1;false;TPAC,FULJ,ILQD
2022-10-28T14:44:28.984Z;ISIN;EZBP118HRWJ1;0.64067;360T;MONE;USD;N/A;3.7E7;AUD;2022-11-25T00:00:00.000Z;360T;1010000281568149917L2;false;TPAC,FULJ,ILQD
2022-10-28T14:44:27.527Z;ISIN;EZFL1KPBY9T4;18.1222664;360T;MONE;ZAR;N/A;2.4E7;ZAR;2022-11-25T00:00:00.000Z;360T;1010000281568145711L2;false;TPAC,FULJ,ILQD
2022-10-28T14:44:27.527Z;ISIN;EZ24G2G7DTY9;18.12063;360T;MONE;ZAR;N/A;2.4E7;ZAR;2022-11-25T00:00:00.000Z;360T;1010000281568145711L1;false;TPAC,FULJ,ILQD
2022-10-28T14:43:48.491Z;ISIN;EZ766HHJ9DW9;0.9959251;360T;MONE;USD;N/A;4000.0;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568144804;false;FULJ,ILQD
2022-10-28T14:42:37.611Z;ISIN;EZVGRST3T7V5;10.96441;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568149700L1;false;TPAC,FULJ,ILQD
2022-10-28T14:42:37.611Z;ISIN;EZ2WMBGNTQB2;10.954898;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568149700L2;false;TPAC,FULJ,ILQD
2022-10-28T14:39:31.004Z;ISIN;EZZ2WVKVT545;0.8606121;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568148716L1;false;TPAC,FULJ,ILQD
2022-10-28T14:39:31.004Z;ISIN;EZ7DY2W2W7D2;0.8607212;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-25T00:00:00.000Z;360T;1010000281568148716L2;false;TPAC,FULJ,ILQD
2022-10-28T14:38:38.641Z;ISIN;EZ5XQ8M1T1V9;10.9673294;360T;MONE;SEK;N/A;4.0E8;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568148520L1;false;TPAC,FULJ,ILQD
2022-10-28T14:38:38.641Z;ISIN;EZVGRST3T7V5;10.96679;360T;MONE;SEK;N/A;4.0E8;SEK;2022-11-25T00:00:00.000Z;360T;1010000281568148520L2;false;TPAC,FULJ,ILQD
2022-10-28T14:38:22.363Z;ISIN;EZLVZSJ53RC2;10.34547;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568148478L2;false;TPAC,FULJ,ILQD
2022-10-28T14:38:22.363Z;ISIN;EZJFP6NNH5Z8;10.3456904;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-25T00:00:00.000Z;360T;1010000281568148478L1;false;TPAC,FULJ,ILQD
2022-10-28T14:36:31.821Z;ISIN;EZ624KK9YNX8;147.5357;360T;MONE;JPY;N/A;1.2E10;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568147982L1;false;TPAC,FULJ,ILQD
2022-10-28T14:36:31.821Z;ISIN;EZ3M9QQD78R1;147.522;360T;MONE;JPY;N/A;1.2E10;JPY;2022-11-25T00:00:00.000Z;360T;1010000281568147982L2;false;TPAC,FULJ,ILQD
2022-10-28T14:36:25.413Z;ISIN;EZ7DQRSS9SR5;7.476215;360T;MONE;DKK;N/A;9.0E7;DKK;2022-11-25T00:00:00.000Z;360T;1010000281568147968L1;false;TPAC,FULJ,ILQD
2022-10-28T14:36:25.413Z;ISIN;EZLZN5J7GR94;7.4758;360T;MONE;DKK;N/A;9.0E7;DKK;2022-11-25T00:00:00.000Z;360T;1010000281568147968L2;false;TPAC,FULJ,ILQD
2022-10-28T14:35:59.919Z;ISIN;EZ766HHJ9DW9;0.995483;360T;MONE;USD;N/A;1000000.0;USD;2022-11-25T00:00:00.000Z;360T;1010000281568144336L1;false;TPAC,FULJ,ILQD
2022-10-28T14:35:09.633Z;ISIN;EZQ5F97B3X19;1.411803;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-25T00:00:00.000Z;360T;1010000281568147550L1;false;TPAC,FULJ,ILQD
2022-10-28T14:35:09.633Z;ISIN;EZKW2NZ3TSK0;1.411794;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-25T00:00:00.000Z;360T;1010000281568147550L2;false;TPAC,FULJ,ILQD
2022-10-28T14:34:20.930Z;ISIN;EZ6KMK0QVHT0;19.8014769;360T;MONE;MXN;N/A;1.25E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568147202L1;false;TPAC,FULJ,ILQD
2022-10-28T14:34:20.930Z;ISIN;EZNX70GK62R0;19.8118267;360T;MONE;MXN;N/A;1.25E8;MXN;2022-11-25T00:00:00.000Z;360T;1010000281568147202L2;false;TPAC,FULJ,ILQD
2022-10-28T14:33:46.885Z;ISIN;EZGV11YYWLD5;7.84951;360T;MONE;HKD;N/A;2.0E7;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568147057L2;false;TPAC,FULJ,ILQD
2022-10-28T14:33:46.885Z;ISIN;EZRZ1LJHT404;7.849473;360T;MONE;HKD;N/A;2.0E7;HKD;2022-11-25T00:00:00.000Z;360T;1010000281568147057L1;false;TPAC,FULJ,ILQD
2022-10-28T14:33:45.415Z;ISIN;EZ9CFP4JJD60;4.73998;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568146828L2;false;TPAC,FULJ,ILQD
2022-10-28T14:33:45.415Z;ISIN;EZ1512W3NPZ3;4.738255;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-25T00:00:00.000Z;360T;1010000281568146828L1;false;TPAC,FULJ,ILQD
2022-10-28T14:33:19.784Z;ISIN;EZBNF7F1L368;7.27661;360T;MONE;CNY;N/A;1.2E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568138108L2;false;TPAC,FULJ,ILQD
2022-10-28T14:33:19.784Z;ISIN;EZXSK0LDTWZ5;7.277159;360T;MONE;CNY;N/A;1.2E8;CNY;2022-11-25T00:00:00.000Z;360T;1010000281568138108L1;false;TPAC,FULJ,ILQD
2022-10-28T14:31:33.595Z;ISIN;EZZZ6F0J7448;0.9965745;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-25T00:00:00.000Z;360T;1010000281568146201L2;false;TPAC,FULJ,ILQD
