Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-20T21:57:21.714Z;ISIN;EZVMBSL6WNY1;1.265482;360T;MONE;USD;N/A;99000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380509112;false;FULJ,ILQD
2020-07-20T17:26:55.169Z;ISIN;EZ1V9T04YSR4;1.35269;360T;MONE;CAD;N/A;1.25E8;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380507386L2;false;TPAC,FULJ,ILQD
2020-07-20T17:26:55.169Z;ISIN;EZWKWMYTCQM7;1.3526989;360T;MONE;CAD;N/A;1.25E8;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380507386L1;false;TPAC,FULJ,ILQD
2020-07-20T17:25:18.558Z;ISIN;EZVJ1TZ5NLZ0;10.574813;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380504018;false;FULJ,ILQD
2020-07-20T17:23:36.960Z;ISIN;EZ5X35KFK2S4;1.143774;360T;MONE;USD;N/A;4500000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380507295L1;false;TPAC,FULJ,ILQD
2020-07-20T17:23:36.960Z;ISIN;EZ6VPDLCMGJ6;1.14403;360T;MONE;USD;N/A;4500000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380507295L2;false;TPAC,FULJ,ILQD
2020-07-20T17:20:44.251Z;ISIN;EZ3F48DZJP39;0.93983;360T;MONE;CHF;N/A;2100000.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380506732L1;false;TPAC,FULJ,ILQD
2020-07-20T17:20:44.251Z;ISIN;EZ10NG60BQD3;0.939171;360T;MONE;CHF;N/A;2100000.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380506732L2;false;TPAC,FULJ,ILQD
2020-07-20T17:19:23.867Z;ISIN;EZBKT2KT3BT2;6.9943819;360T;MONE;CNY;N/A;2.68E7;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380506572L2;false;TPAC,FULJ,ILQD
2020-07-20T17:19:23.867Z;ISIN;EZ8ZNZB68970;6.9880755;360T;MONE;CNY;N/A;2.68E7;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380506572L1;false;TPAC,FULJ,ILQD
2020-07-20T17:11:15.448Z;ISIN;EZ8ZNZB68970;6.988317;360T;MONE;CNY;N/A;1.02E8;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380506384L1;false;TPAC,FULJ,ILQD
2020-07-20T17:11:15.448Z;ISIN;EZ1H8FKK8SQ1;6.991563;360T;MONE;CNY;N/A;1.02E8;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380506384L2;false;TPAC,FULJ,ILQD
2020-07-20T16:14:33.762Z;ISIN;EZB4HMW4GPZ8;1.35325;360T;MONE;CAD;N/A;325635.28;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380504834;false;FULJ,ILQD
2020-07-20T16:01:43.339Z;ISIN;EZ5487TTFG52;1.265959;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380501558;false;FULJ,ILQD
2020-07-20T15:56:33.148Z;ISIN;EZ6XP0GK9114;1.144516;360T;MONE;USD;N/A;1600000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380495177;false;FULJ,ILQD
2020-07-20T15:56:20.387Z;ISIN;EZ8L5BXBFT85;1.2659292;360T;MONE;USD;N/A;150000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380494852L2;false;TPAC,FULJ,ILQD
2020-07-20T15:56:20.387Z;ISIN;EZVW0GDQ2DR4;1.2658;360T;MONE;USD;N/A;150000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380494852L1;false;TPAC,FULJ,ILQD
2020-07-20T15:56:08.611Z;ISIN;EZ1VB7YYDLJ8;0.90413;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380502153L2;false;TPAC,FULJ,ILQD
2020-07-20T15:56:08.611Z;ISIN;EZVJ8JP7PL46;0.9041163;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380502153L1;false;TPAC,FULJ,ILQD
2020-07-20T15:55:54.859Z;ISIN;EZVJ8JP7PL46;0.9040659;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380502143L1;false;TPAC,FULJ,ILQD
2020-07-20T15:55:54.859Z;ISIN;EZ1VB7YYDLJ8;0.90408;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380502143L2;false;TPAC,FULJ,ILQD
2020-07-20T15:55:43.080Z;ISIN;EZ1VB7YYDLJ8;0.904;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380502061L2;false;TPAC,FULJ,ILQD
2020-07-20T15:55:43.080Z;ISIN;EZVJ8JP7PL46;0.9039856;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380502061L1;false;TPAC,FULJ,ILQD
2020-07-20T15:55:30.435Z;ISIN;EZVJ8JP7PL46;0.9039654;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380502035L1;false;TPAC,FULJ,ILQD
2020-07-20T15:55:30.435Z;ISIN;EZ1VB7YYDLJ8;0.90398;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380502035L2;false;TPAC,FULJ,ILQD
2020-07-20T15:54:00.678Z;ISIN;EZ6D3J7QDZW1;1.14397;360T;MONE;USD;N/A;8000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380500820L2;false;TPAC,FULJ,ILQD
2020-07-20T15:54:00.678Z;ISIN;EZ5X35KFK2S4;1.1439445;360T;MONE;USD;N/A;8000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380500820L1;false;TPAC,FULJ,ILQD
2020-07-20T15:53:15.739Z;ISIN;EZ6D3J7QDZW1;1.14392;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380500790L1;false;TPAC,FULJ,ILQD
2020-07-20T15:53:15.739Z;ISIN;EZV2SRGB7688;1.153412;360T;MONE;USD;N/A;3000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380500790L2;false;TPAC,FULJ,ILQD
2020-07-20T15:51:31.737Z;ISIN;EZ6D3J7QDZW1;1.14386;360T;MONE;USD;N/A;500000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380499971L1;false;TPAC,FULJ,ILQD
2020-07-20T15:51:31.737Z;ISIN;EZKQ982CX0Y8;1.162804;360T;MONE;USD;N/A;500000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380499971L2;false;TPAC,FULJ,ILQD
2020-07-20T15:51:27.475Z;ISIN;EZ1K01H7D117;0.904304;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380494814;false;FULJ,ILQD
2020-07-20T15:42:31.295Z;ISIN;EZ5487TTFG52;1.265271;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380498991;false;FULJ,ILQD
2020-07-20T15:37:42.812Z;ISIN;EZVC20D63H24;8.30236;360T;MONE;CNY;N/A;6000000.0;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380498872L2;false;TPAC,FULJ,ILQD
2020-07-20T15:37:42.812Z;ISIN;EZ1QG1CXVK23;7.9959;360T;MONE;CNY;N/A;6000000.0;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380498872L1;false;TPAC,FULJ,ILQD
2020-07-20T15:37:00.018Z;ISIN;EZ6LHHJ6V1T8;122.652;360T;MONE;JPY;N/A;7.85E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380497874L2;false;TPAC,FULJ,ILQD
2020-07-20T15:37:00.018Z;ISIN;EZ6RXYCK0PL6;122.65059;360T;MONE;JPY;N/A;7.85E9;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380497874L1;false;TPAC,FULJ,ILQD
2020-07-20T15:36:04.537Z;ISIN;EZ2X6FT904P4;107.238;360T;MONE;JPY;N/A;1.0E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380497736L2;false;TPAC,FULJ,ILQD
2020-07-20T15:36:04.537Z;ISIN;EZDPLYB1C7X0;107.2391;360T;MONE;JPY;N/A;1.0E8;JPY;2020-08-17T00:00:00.000Z;360T;1010000281380497736L1;false;TPAC,FULJ,ILQD
2020-07-20T15:33:57.740Z;ISIN;EZ1V9T04YSR4;1.35376;360T;MONE;CAD;N/A;3.08E7;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380497050L2;false;TPAC,FULJ,ILQD
2020-07-20T15:33:57.740Z;ISIN;EZWKWMYTCQM7;1.3537657;360T;MONE;CAD;N/A;3.08E7;CAD;2020-08-17T00:00:00.000Z;360T;1010000281380497050L1;false;TPAC,FULJ,ILQD
2020-07-20T15:29:03.952Z;ISIN;EZ2DDXVC60J0;1.1456723;360T;MONE;USD;N/A;1800000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380384350;false;FULJ,ILQD
2020-07-20T15:28:25.435Z;ISIN;EZ6026DQVGH9;1.2646673;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380496221L1;false;TPAC,FULJ,ILQD
2020-07-20T15:28:25.435Z;ISIN;EZVMBSL6WNY1;1.2646833;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380496221L2;false;TPAC,FULJ,ILQD
2020-07-20T15:28:02.893Z;ISIN;EZ2DDXVC60J0;1.145773;360T;MONE;USD;N/A;70000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380384335;false;FULJ,ILQD
2020-07-20T15:27:46.218Z;ISIN;EZ2DDXVC60J0;1.1458333;360T;MONE;USD;N/A;170000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380384318;false;FULJ,ILQD
2020-07-20T15:25:15.180Z;ISIN;EZ6G9ZQNZL11;1.589492;360T;MONE;SGD;N/A;5000000.0;SGD;2020-08-17T00:00:00.000Z;360T;1010000281380496092L1;false;TPAC,FULJ,ILQD
2020-07-20T15:25:15.180Z;ISIN;EZ6KGJNRQ4V7;1.58951;360T;MONE;SGD;N/A;5000000.0;SGD;2020-08-17T00:00:00.000Z;360T;1010000281380496092L2;false;TPAC,FULJ,ILQD
2020-07-20T15:23:39.100Z;ISIN;EZ4RJBGWW510;1.742692;360T;MONE;NZD;N/A;5200000.0;NZD;2020-08-17T00:00:00.000Z;360T;1010000281380496088L1;false;TPAC,FULJ,ILQD
2020-07-20T15:23:39.100Z;ISIN;EZVKQPG5T391;1.74273;360T;MONE;NZD;N/A;5200000.0;NZD;2020-08-17T00:00:00.000Z;360T;1010000281380496088L2;false;TPAC,FULJ,ILQD
2020-07-20T15:23:29.945Z;ISIN;EZ3FPK7YD977;1.1460123;360T;MONE;USD;N/A;300000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380496338;false;FULJ,ILQD
2020-07-20T15:19:07.874Z;ISIN;EZ41DZLZG578;1.6334;360T;MONE;AUD;N/A;1.61E7;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380495686L2;false;TPAC,FULJ,ILQD
2020-07-20T15:19:07.874Z;ISIN;EZB36BFGYN11;1.633365;360T;MONE;AUD;N/A;1.61E7;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380495686L1;false;TPAC,FULJ,ILQD
2020-07-20T15:16:05.824Z;ISIN;EZ5LVHN3BPV7;3.8947;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-17T00:00:00.000Z;360T;1010000281380496475L1;false;TPAC,FULJ,ILQD
2020-07-20T15:16:05.824Z;ISIN;EZ3R0JCGSLH5;3.893844;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-17T00:00:00.000Z;360T;1010000281380496475L2;false;TPAC,FULJ,ILQD
2020-07-20T15:09:14.460Z;ISIN;EZ4XF49VH2D3;8.050496;360T;MONE;CNY;N/A;2.085E7;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380496003;false;FULJ,ILQD
2020-07-20T15:05:37.765Z;ISIN;EZ6HSWLNZ2Q0;1.144678;360T;MONE;USD;N/A;5000000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380493120;false;FULJ,ILQD
2020-07-20T15:03:06.225Z;ISIN;EZ6D3J7QDZW1;1.14402;360T;MONE;USD;N/A;5.1E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380494103L1;false;TPAC,FULJ,ILQD
2020-07-20T15:03:06.225Z;ISIN;EZ3FPK7YD977;1.1457559;360T;MONE;USD;N/A;5.1E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380494103L2;false;TPAC,FULJ,ILQD
2020-07-20T15:02:56.581Z;ISIN;EZ3FPK7YD977;1.1457624;360T;MONE;USD;N/A;9000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380494005L2;false;TPAC,FULJ,ILQD
2020-07-20T15:02:56.581Z;ISIN;EZ6D3J7QDZW1;1.14403;360T;MONE;USD;N/A;9000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380494005L1;false;TPAC,FULJ,ILQD
2020-07-20T15:02:54.963Z;ISIN;EZ6D3J7QDZW1;1.14399;360T;MONE;USD;N/A;1.705E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380493957L1;false;TPAC,FULJ,ILQD
2020-07-20T15:02:54.963Z;ISIN;EZBVRJVWHC78;1.14435;360T;MONE;USD;N/A;1.705E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380493957L2;false;TPAC,FULJ,ILQD
2020-07-20T15:02:35.513Z;ISIN;EZ3FPK7YD977;1.1458035;360T;MONE;USD;N/A;1.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380493936L2;false;TPAC,FULJ,ILQD
2020-07-20T15:02:35.513Z;ISIN;EZ6D3J7QDZW1;1.14407;360T;MONE;USD;N/A;1.5E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380493936L1;false;TPAC,FULJ,ILQD
2020-07-20T14:59:43.500Z;ISIN;EZ1YM6PWP2N0;8.98351;360T;MONE;SEK;N/A;7000000.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380492627L2;false;TPAC,FULJ,ILQD
2020-07-20T14:59:43.500Z;ISIN;EZ8NR3ZDWDQ5;8.9836121;360T;MONE;SEK;N/A;7000000.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380492627L1;false;TPAC,FULJ,ILQD
2020-07-20T14:58:08.049Z;ISIN;EZ1JY2XSNVJ0;71.3975813;360T;MONE;RUB;N/A;9000000.0;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380492240L2;false;TPAC,FULJ,ILQD
2020-07-20T14:58:08.049Z;ISIN;EZ141PLF80R1;71.38986;360T;MONE;RUB;N/A;9000000.0;RUB;2020-08-17T00:00:00.000Z;360T;1010000281380492240L1;false;TPAC,FULJ,ILQD
2020-07-20T14:52:15.027Z;ISIN;EZVRQNJ8TM62;1.264735;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380493557L2;false;TPAC,FULJ,ILQD
2020-07-20T14:52:15.027Z;ISIN;EZWKPRF6FT18;1.264611;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380493557L1;false;TPAC,FULJ,ILQD
2020-07-20T14:51:44.226Z;ISIN;EZ2Q4MLVFHP1;1.264562;360T;MONE;USD;N/A;9.0E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380493407L1;false;TPAC,FULJ,ILQD
2020-07-20T14:51:44.226Z;ISIN;EZ5FRTVR0LF7;1.264686;360T;MONE;USD;N/A;9.0E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380493407L2;false;TPAC,FULJ,ILQD
2020-07-20T14:51:00.638Z;ISIN;EZ36KLW3V3D5;1.264738;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380493365L2;false;TPAC,FULJ,ILQD
2020-07-20T14:51:00.638Z;ISIN;EZ4985HW3GV2;1.264616;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380493365L1;false;TPAC,FULJ,ILQD
2020-07-20T14:50:26.599Z;ISIN;EZVW0GDQ2DR4;1.2645;360T;MONE;USD;N/A;3.0E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380493294L2;false;TPAC,FULJ,ILQD
2020-07-20T14:50:26.599Z;ISIN;EZVMBSL6WNY1;1.264492;360T;MONE;USD;N/A;3.0E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380493294L1;false;TPAC,FULJ,ILQD
2020-07-20T14:47:05.051Z;ISIN;EZ3K5VKBXTQ4;0.7013384;360T;MONE;USD;N/A;4.2E7;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380491828L1;false;TPAC,FULJ,ILQD
2020-07-20T14:47:05.051Z;ISIN;EZ2XX1CJBF62;0.70134;360T;MONE;USD;N/A;4.2E7;AUD;2020-08-17T00:00:00.000Z;360T;1010000281380491828L2;false;TPAC,FULJ,ILQD
2020-07-20T14:43:40.221Z;ISIN;EZ70H0T3R321;0.6571201;360T;MONE;USD;N/A;1.3E8;NZD;2020-08-17T00:00:00.000Z;360T;1010000281380490654L1;false;TPAC,FULJ,ILQD
2020-07-20T14:43:40.221Z;ISIN;EZ9NDN3W7KJ3;0.65712;360T;MONE;USD;N/A;1.3E8;NZD;2020-08-17T00:00:00.000Z;360T;1010000281380490654L2;false;TPAC,FULJ,ILQD
2020-07-20T14:42:15.438Z;ISIN;EZV1WGXBYLN8;6.9913;360T;MONE;CNY;N/A;2.5E7;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380490306L2;false;TPAC,FULJ,ILQD
2020-07-20T14:42:15.438Z;ISIN;EZ8J0D7M5S86;6.9908;360T;MONE;CNY;N/A;2.5E7;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380490306L1;false;TPAC,FULJ,ILQD
2020-07-20T14:41:42.806Z;ISIN;EZ9HMLNX9JK1;1.144041;360T;MONE;USD;N/A;1000000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380488305;false;FULJ,ILQD
2020-07-20T14:40:33.742Z;ISIN;EZ3H1SSJZ6B8;3.8950532;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-17T00:00:00.000Z;360T;1010000281380489233L1;false;TPAC,FULJ,ILQD
2020-07-20T14:40:33.742Z;ISIN;EZ5LVHN3BPV7;3.89503;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-17T00:00:00.000Z;360T;1010000281380489233L2;false;TPAC,FULJ,ILQD
2020-07-20T14:39:56.406Z;ISIN;EZ9LBD2CDPK4;6.513566;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380489225L1;false;TPAC,FULJ,ILQD
2020-07-20T14:39:56.406Z;ISIN;EZB1GSX367X8;6.5134;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380489225L2;false;TPAC,FULJ,ILQD
2020-07-20T14:39:48.326Z;ISIN;EZ1YM6PWP2N0;8.98591;360T;MONE;SEK;N/A;4.0E7;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380489138L2;false;TPAC,FULJ,ILQD
2020-07-20T14:39:48.326Z;ISIN;EZ8NR3ZDWDQ5;8.986025;360T;MONE;SEK;N/A;4.0E7;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380489138L1;false;TPAC,FULJ,ILQD
2020-07-20T14:39:38.332Z;ISIN;EZ65T15JLW35;9.2488;360T;MONE;NOK;N/A;2.0E7;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380488882L2;false;TPAC,FULJ,ILQD
2020-07-20T14:39:38.332Z;ISIN;EZ9VQLQ79LR8;9.248911;360T;MONE;NOK;N/A;2.0E7;NOK;2020-08-17T00:00:00.000Z;360T;1010000281380488882L1;false;TPAC,FULJ,ILQD
2020-07-20T14:33:05.306Z;ISIN;EZVMBSL6WNY1;1.263464;360T;MONE;USD;N/A;5000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380488203L2;false;TPAC,FULJ,ILQD
2020-07-20T14:33:05.306Z;ISIN;EZ6026DQVGH9;1.263461;360T;MONE;USD;N/A;5000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380488203L1;false;TPAC,FULJ,ILQD
2020-07-20T14:32:26.367Z;ISIN;EZ6D3J7QDZW1;1.14311;360T;MONE;USD;N/A;3.5E8;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380489332L1;false;TPAC,FULJ,ILQD
2020-07-20T14:32:26.367Z;ISIN;EZ23Q5PGP815;1.143939;360T;MONE;USD;N/A;3.5E8;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380489332L2;false;TPAC,FULJ,ILQD
2020-07-20T14:29:29.432Z;ISIN;EZ1K01H7D117;0.904703;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380483452;false;FULJ,ILQD
2020-07-20T14:29:14.905Z;ISIN;EZ62LTYVC829;1.1429261;360T;MONE;USD;N/A;1.0E8;USD;2020-08-17T00:00:00.000Z;360T;1010000281380487054L2;false;TPAC,FULJ,ILQD
2020-07-20T14:29:14.905Z;ISIN;EZ6D3J7QDZW1;1.1429;360T;MONE;USD;N/A;1.0E8;USD;2020-08-17T00:00:00.000Z;360T;1010000281380487054L1;false;TPAC,FULJ,ILQD
2020-07-20T14:23:14.406Z;ISIN;EZ71YJ9JQZW1;11.365925;360T;MONE;SEK;N/A;7800000.0;SEK;2020-08-17T00:00:00.000Z;360T;1010000281380482295;false;FULJ,ILQD
2020-07-20T14:23:11.549Z;ISIN;EZ151J1F51G8;7.446538;360T;MONE;DKK;N/A;8100000.0;DKK;2020-08-17T00:00:00.000Z;360T;1010000281380482244;false;FULJ,ILQD
2020-07-20T14:21:33.627Z;ISIN;EZ5R9LQW7XX0;7.00813;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380484651L2;false;TPAC,FULJ,ILQD
2020-07-20T14:21:33.627Z;ISIN;EZ8J0D7M5S86;6.9924;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-17T00:00:00.000Z;360T;1010000281380484651L1;false;TPAC,FULJ,ILQD
2020-07-20T14:17:29.748Z;ISIN;EZVMBSL6WNY1;1.263671;360T;MONE;USD;N/A;3.8E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380485586L1;false;TPAC,FULJ,ILQD
2020-07-20T14:17:29.748Z;ISIN;EZ4LTB0FCMH3;1.263932;360T;MONE;USD;N/A;3.8E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380485586L2;false;TPAC,FULJ,ILQD
2020-07-20T14:16:06.721Z;ISIN;EZ9N7YJNQ0N3;1.1470417;360T;MONE;USD;N/A;551074.7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380485708L2;false;TPAC,FULJ,ILQD
2020-07-20T14:16:06.721Z;ISIN;EZ6D3J7QDZW1;1.14207;360T;MONE;USD;N/A;551074.7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380485708L1;false;TPAC,FULJ,ILQD
2020-07-20T14:15:47.027Z;ISIN;EZ9ZS500GQD8;0.9395;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380479285L1;false;TPAC,FULJ,ILQD
2020-07-20T14:15:47.027Z;ISIN;EZ7916ZGR242;0.9377421;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380479285L2;false;TPAC,FULJ,ILQD
2020-07-20T14:15:27.393Z;ISIN;EZ6D3J7QDZW1;1.14194;360T;MONE;USD;N/A;22973.74;USD;2020-08-17T00:00:00.000Z;360T;1010000281380485474L1;false;TPAC,FULJ,ILQD
2020-07-20T14:15:27.393Z;ISIN;EZMJ78KWJ792;1.144244;360T;MONE;USD;N/A;22973.74;USD;2020-08-17T00:00:00.000Z;360T;1010000281380485474L2;false;TPAC,FULJ,ILQD
2020-07-20T14:15:04.626Z;ISIN;EZ643JHGFJD1;1.0724897;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380478963L2;false;TPAC,FULJ,ILQD
2020-07-20T14:15:04.626Z;ISIN;EZVBBBJ7ZPK2;1.07296;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-17T00:00:00.000Z;360T;1010000281380478963L1;false;TPAC,FULJ,ILQD
2020-07-20T14:13:43.820Z;ISIN;EZ2DT7MB8057;1.142927;360T;MONE;USD;N/A;68722.9;USD;2020-08-17T00:00:00.000Z;360T;1010000281380485368L2;false;TPAC,FULJ,ILQD
2020-07-20T14:13:43.820Z;ISIN;EZ6D3J7QDZW1;1.14192;360T;MONE;USD;N/A;68722.9;USD;2020-08-17T00:00:00.000Z;360T;1010000281380485368L1;false;TPAC,FULJ,ILQD
2020-07-20T14:13:02.716Z;ISIN;EZ6D3J7QDZW1;1.14172;360T;MONE;USD;N/A;960471.65;USD;2020-08-17T00:00:00.000Z;360T;1010000281380485333L1;false;TPAC,FULJ,ILQD
2020-07-20T14:13:02.716Z;ISIN;EZ23Q5PGP815;1.1425483;360T;MONE;USD;N/A;960471.65;USD;2020-08-17T00:00:00.000Z;360T;1010000281380485333L2;false;TPAC,FULJ,ILQD
2020-07-20T14:12:39.082Z;ISIN;EZ4985HW3GV2;1.2631133;360T;MONE;USD;N/A;4.6E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380484965L2;false;TPAC,FULJ,ILQD
2020-07-20T14:12:39.082Z;ISIN;EZ6026DQVGH9;1.2630702;360T;MONE;USD;N/A;4.6E7;GBP;2020-08-17T00:00:00.000Z;360T;1010000281380484965L1;false;TPAC,FULJ,ILQD
2020-07-20T14:10:35.548Z;ISIN;EZ9JW3SM3SZ7;1.143243;360T;MONE;USD;N/A;1000000.0;USD;2020-08-17T00:00:00.000Z;360T;1010000281380480640;false;FULJ,ILQD
2020-07-20T14:09:40.454Z;ISIN;EZ9KFYMKZLD6;4.193295;360T;MONE;AED;N/A;100000.0;AED;2020-08-17T00:00:00.000Z;360T;1010000281380486012;false;FULJ,ILQD
2020-07-20T14:08:26.913Z;ISIN;EZ2DDXVC60J0;1.143425;360T;MONE;USD;N/A;3100000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380478088L2;false;TPAC,FULJ,ILQD
2020-07-20T14:08:26.913Z;ISIN;EZ6D3J7QDZW1;1.14181;360T;MONE;USD;N/A;3200000.0;EUR;2020-08-17T00:00:00.000Z;360T;1010000281380478088L1;false;TPAC,FULJ,ILQD
2020-07-20T14:08:24.328Z;ISIN;EZ2DT7MB8057;1.1427918;360T;MONE;USD;N/A;1.4755E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380482041L5;false;TPAC,FULJ,ILQD
2020-07-20T14:08:24.328Z;ISIN;EZ2DT7MB8057;1.1427918;360T;MONE;USD;N/A;2.27E7;USD;2020-08-17T00:00:00.000Z;360T;1010000281380482041L6;false;TPAC,FULJ,ILQD
