Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-24T20:40:46.897Z;ISIN;EZ904TDBW5Z0;1.4813269;360T;MONE;CAD;N/A;250000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607313264;false;FULJ,ILQD
2023-03-24T20:02:36.840Z;ISIN;EZ815KPLW9Z3;19.102112;360T;MONE;TRY;N/A;2600000.0;TRY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607330041;false;FULJ,ILQD
2023-03-24T18:43:14.104Z;ISIN;EZ43B0NWYN51;1.076349;360T;MONE;USD;N/A;1.31E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607314164L2;false;TPAC,FULJ,ILQD
2023-03-24T18:43:14.104Z;ISIN;EZ2DJQJ7RZF0;1.07629;360T;MONE;USD;N/A;1.31E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607314164L1;false;TPAC,FULJ,ILQD
2023-03-24T18:42:30.227Z;ISIN;EZ5PHX9D4P30;1.075827;360T;MONE;USD;N/A;1.15E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607313911L2;false;TPAC,FULJ,ILQD
2023-03-24T18:42:30.227Z;ISIN;EZ2DJQJ7RZF0;1.07564;360T;MONE;USD;N/A;1.15E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607313911L1;false;TPAC,FULJ,ILQD
2023-03-24T18:41:01.476Z;ISIN;EZ5NCGZ918M9;0.91927;360T;MONE;CHF;N/A;9200000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607312747L1;false;TPAC,FULJ,ILQD
2023-03-24T18:41:01.476Z;ISIN;EZ6KKSV9K8R5;0.919121;360T;MONE;CHF;N/A;9200000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607312747L2;false;TPAC,FULJ,ILQD
2023-03-24T18:19:32.439Z;ISIN;EZZF3S67WL29;0.04174;360T;MONE;CHF;N/A;5.0E7;CZK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607322835L2;false;TPAC,FULJ,ILQD
2023-03-24T18:19:32.439Z;ISIN;EZ9N39DH1810;0.04174618;360T;MONE;CHF;N/A;5.0E7;CZK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607322835L1;false;TPAC,FULJ,ILQD
2023-03-24T18:13:44.782Z;ISIN;EZ60Z6WNJPT7;1.3743;360T;MONE;CAD;N/A;1.9E8;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607312535L2;false;TPAC,FULJ,ILQD
2023-03-24T18:13:44.782Z;ISIN;EZ7WRWWDZ2L1;1.3743659;360T;MONE;CAD;N/A;1.9E8;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607312535L1;false;TPAC,FULJ,ILQD
2023-03-24T17:56:35.139Z;ISIN;EZ7WRWWDZ2L1;1.3746657;360T;MONE;CAD;N/A;1.8E8;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607312281L1;false;TPAC,FULJ,ILQD
2023-03-24T17:56:35.139Z;ISIN;EZ60Z6WNJPT7;1.3746;360T;MONE;CAD;N/A;1.8E8;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607312281L2;false;TPAC,FULJ,ILQD
2023-03-24T17:30:19.374Z;ISIN;EZ5PHX9D4P30;1.076808;360T;MONE;USD;N/A;1.15E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607312131L2;false;TPAC,FULJ,ILQD
2023-03-24T17:30:19.374Z;ISIN;EZ43B0NWYN51;1.076691;360T;MONE;USD;N/A;1.15E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607312131L1;false;TPAC,FULJ,ILQD
2023-03-24T17:29:39.663Z;ISIN;EZ2DJQJ7RZF0;1.07593;360T;MONE;USD;N/A;7000000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607311722L1;false;TPAC,FULJ,ILQD
2023-03-24T17:29:39.663Z;ISIN;EZ8L7X2HMCF3;1.077412;360T;MONE;USD;N/A;7000000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607311722L2;false;TPAC,FULJ,ILQD
2023-03-24T17:26:20.944Z;ISIN;EZ6KKSV9K8R5;0.919041;360T;MONE;CHF;N/A;9000000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607310654L2;false;TPAC,FULJ,ILQD
2023-03-24T17:26:20.944Z;ISIN;EZ5NCGZ918M9;0.91922;360T;MONE;CHF;N/A;9000000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607310654L1;false;TPAC,FULJ,ILQD
2023-03-24T17:25:03.483Z;ISIN;EZ952K423JC0;0.919342;360T;MONE;CHF;N/A;3000000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607310511L1;false;TPAC,FULJ,ILQD
2023-03-24T17:25:03.483Z;ISIN;EZ4P0WH60LC6;0.916735;360T;MONE;CHF;N/A;3000000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607310511L2;false;TPAC,FULJ,ILQD
2023-03-24T17:08:07.150Z;ISIN;EZNHS049XLF7;8.448872;360T;MONE;HKD;N/A;2.25E8;HKD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607309691L1;false;TPAC,FULJ,ILQD
2023-03-24T17:08:07.150Z;ISIN;EZ70X7P64NJ9;8.4487;360T;MONE;HKD;N/A;2.25E8;HKD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607309691L2;false;TPAC,FULJ,ILQD
2023-03-24T16:57:03.410Z;ISIN;EZ7QF84N3Q38;0.8799372;360T;MONE;GBP;N/A;30000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607306318;false;FULJ,ILQD
2023-03-24T16:50:17.127Z;ISIN;EZB4NLSV9HW7;1.2226007;360T;MONE;USD;N/A;170000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607310825;false;FULJ,ILQD
2023-03-24T16:47:35.457Z;ISIN;EZGMLFM3DWX2;1.0807201;360T;MONE;USD;N/A;225000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607311401;false;FULJ,ILQD
2023-03-24T16:46:36.157Z;ISIN;EZ37Z1WDGLZ1;130.61026;360T;MONE;JPY;N/A;240000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607310241;false;FULJ,ILQD
2023-03-24T16:46:10.447Z;ISIN;EZGMLFM3DWX2;1.0806903;360T;MONE;USD;N/A;580000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607311281;false;FULJ,ILQD
2023-03-24T16:45:49.853Z;ISIN;EZGMLFM3DWX2;1.0806295;360T;MONE;USD;N/A;5150000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607311233;false;FULJ,ILQD
2023-03-24T16:42:22.252Z;ISIN;EZ1N2W2ZX7Y0;1.08016;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607313513L1;false;TPAC,FULJ,ILQD
2023-03-24T16:42:22.252Z;ISIN;EZ5SRZ867WP0;1.080632;360T;MONE;USD;N/A;2.5E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607313513L2;false;TPAC,FULJ,ILQD
2023-03-24T16:37:15.005Z;ISIN;EZ24GJB4MH43;3.9130836;360T;MONE;QAR;N/A;1200000.0;QAR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607306796L1;false;TPAC,FULJ,ILQD
2023-03-24T16:37:15.005Z;ISIN;EZ4DB1TTY3P9;3.91338;360T;MONE;QAR;N/A;1200000.0;QAR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607306796L2;false;TPAC,FULJ,ILQD
2023-03-24T16:36:02.562Z;ISIN;EZ7RB03PTK31;1.07516;360T;MONE;USD;N/A;1300000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607307813L1;false;TPAC,FULJ,ILQD
2023-03-24T16:36:02.562Z;ISIN;EZ5BNYLFNK41;1.0771742;360T;MONE;USD;N/A;1300000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607307813L2;false;TPAC,FULJ,ILQD
2023-03-24T16:33:07.519Z;ISIN;EZQXS631Y4X4;7.3887;360T;MONE;CNY;N/A;8.0E7;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607305824L2;false;TPAC,FULJ,ILQD
2023-03-24T16:33:07.519Z;ISIN;EZ57VCTVL2H9;7.389302;360T;MONE;CNY;N/A;8.0E7;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607305824L1;false;TPAC,FULJ,ILQD
2023-03-24T16:27:14.439Z;ISIN;EZ12712Q56W9;1.43171;360T;MONE;SGD;N/A;400000.0;SGD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607305384L1;false;TPAC,FULJ,ILQD
2023-03-24T16:27:14.439Z;ISIN;EZ39PTLH0XW6;1.43177;360T;MONE;SGD;N/A;400000.0;SGD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607305384L2;false;TPAC,FULJ,ILQD
2023-03-24T16:26:41.197Z;ISIN;EZL911T1B5T9;1.732669;360T;MONE;NZD;N/A;300000.0;NZD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607305207L1;false;TPAC,FULJ,ILQD
2023-03-24T16:26:41.197Z;ISIN;EZC0ZJ502JG1;1.73277;360T;MONE;NZD;N/A;300000.0;NZD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607305207L2;false;TPAC,FULJ,ILQD
2023-03-24T16:26:14.365Z;ISIN;EZB73JQ9Q148;140.62222;360T;MONE;JPY;N/A;2.33E9;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607304856L1;false;TPAC,FULJ,ILQD
2023-03-24T16:26:14.365Z;ISIN;EZ78627TJPL2;140.61;360T;MONE;JPY;N/A;2.33E9;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607304856L2;false;TPAC,FULJ,ILQD
2023-03-24T16:25:34.652Z;ISIN;EZ9ZZ26NKVJ6;1.621483;360T;MONE;AUD;N/A;3.6E7;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303986L1;false;TPAC,FULJ,ILQD
2023-03-24T16:25:34.652Z;ISIN;EZ7F19LGNZ92;1.6215;360T;MONE;AUD;N/A;3.6E7;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303986L2;false;TPAC,FULJ,ILQD
2023-03-24T16:25:07.178Z;ISIN;EZCYHKY9HPV3;18.50245;360T;MONE;MXN;N/A;1.69E8;MXN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303841L1;false;TPAC,FULJ,ILQD
2023-03-24T16:25:07.178Z;ISIN;EZVFKKCNSBL7;18.5150375;360T;MONE;MXN;N/A;1.69E8;MXN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303841L2;false;TPAC,FULJ,ILQD
2023-03-24T16:24:13.996Z;ISIN;EZ60Z6WNJPT7;1.37573;360T;MONE;CAD;N/A;3.95E7;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303826L2;false;TPAC,FULJ,ILQD
2023-03-24T16:24:13.996Z;ISIN;EZ7WRWWDZ2L1;1.3758;360T;MONE;CAD;N/A;3.95E7;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303826L1;false;TPAC,FULJ,ILQD
2023-03-24T16:23:45.348Z;ISIN;EZBL4VZNPZ50;1.2224009;360T;MONE;USD;N/A;7000000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303277L2;false;TPAC,FULJ,ILQD
2023-03-24T16:23:45.348Z;ISIN;EZRFP3Q71G16;1.222304;360T;MONE;USD;N/A;7000000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303277L1;false;TPAC,FULJ,ILQD
2023-03-24T16:17:12.097Z;ISIN;EZ6KKSV9K8R5;0.9175819;360T;MONE;CHF;N/A;20000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607309273L2;false;TPAC,FULJ,ILQD
2023-03-24T16:17:12.097Z;ISIN;EZ952K423JC0;0.917965;360T;MONE;CHF;N/A;20000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607309273L1;false;TPAC,FULJ,ILQD
2023-03-24T16:16:45.531Z;ISIN;EZVDRMW49333;130.632;360T;MONE;JPY;N/A;1.1003E9;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607309235L2;false;TPAC,FULJ,ILQD
2023-03-24T16:16:45.531Z;ISIN;EZVMP9RC5008;130.6498;360T;MONE;JPY;N/A;1.1003E9;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607309235L1;false;TPAC,FULJ,ILQD
2023-03-24T16:16:31.293Z;ISIN;EZVFKKCNSBL7;18.499377;360T;MONE;MXN;N/A;1.6E7;MXN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607309217L1;false;TPAC,FULJ,ILQD
2023-03-24T16:16:31.293Z;ISIN;EZ318TD5YNX7;18.5041;360T;MONE;MXN;N/A;1.6E7;MXN;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607309217L2;false;TPAC,FULJ,ILQD
2023-03-24T16:16:11.839Z;ISIN;EZB9Z3S1SDR7;0.6642;360T;MONE;USD;N/A;900000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607309152L2;false;TPAC,FULJ,ILQD
2023-03-24T16:16:11.839Z;ISIN;EZ12GR4NL414;0.6641758;360T;MONE;USD;N/A;900000.0;AUD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607309152L1;false;TPAC,FULJ,ILQD
2023-03-24T16:12:09.527Z;ISIN;EZ2DJQJ7RZF0;1.0758;360T;MONE;USD;N/A;5.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607301673L1;false;TPAC,FULJ,ILQD
2023-03-24T16:12:09.527Z;ISIN;EZ54PXJQ1YJ6;1.0858609;360T;MONE;USD;N/A;5.0E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607301673L2;false;TPAC,FULJ,ILQD
2023-03-24T16:01:53.728Z;ISIN;EZ7DWC53N398;1.0794029;360T;MONE;USD;N/A;2000000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607304053L1;false;TPAC,FULJ,ILQD
2023-03-24T16:01:25.291Z;ISIN;EZ9XJM4Q6P20;0.91783;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607294883L1;false;TPAC,FULJ,ILQD
2023-03-24T16:01:25.291Z;ISIN;EZ426QGB3N99;0.9160582;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607294883L2;false;TPAC,FULJ,ILQD
2023-03-24T16:00:08.526Z;ISIN;EZT6G8J1ZBF3;159.71163;360T;MONE;JPY;N/A;2.0E8;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607302706L2;false;TPAC,FULJ,ILQD
2023-03-24T16:00:08.526Z;ISIN;EZGHGJPS6VH2;159.731;360T;MONE;JPY;N/A;2.21E8;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607302706L1;false;TPAC,FULJ,ILQD
2023-03-24T15:58:58.834Z;ISIN;EZC6H9R4BB68;19.5680072;360T;MONE;ZAR;N/A;1.7635E7;ZAR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607294962;false;FULJ,ILQD
2023-03-24T15:58:58.780Z;ISIN;EZGHGJPS6VH2;159.652;360T;MONE;JPY;N/A;1.1E8;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607302685L1;false;TPAC,FULJ,ILQD
2023-03-24T15:58:58.780Z;ISIN;EZT6G8J1ZBF3;159.63247;360T;MONE;JPY;N/A;1.0E8;JPY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607302685L2;false;TPAC,FULJ,ILQD
2023-03-24T15:58:10.608Z;ISIN;EZ3YVGPFB397;1.081117;360T;MONE;USD;N/A;1500000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607221043;false;FULJ,ILQD
2023-03-24T15:58:10.608Z;ISIN;EZ5RDVYM9C03;1.0769743;360T;MONE;USD;N/A;600000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607221117;false;FULJ,ILQD
2023-03-24T15:58:10.608Z;ISIN;EZ3YVGPFB397;1.081317;360T;MONE;USD;N/A;1500000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607220712;false;FULJ,ILQD
2023-03-24T15:58:10.608Z;ISIN;EZ5RDVYM9C03;1.0771743;360T;MONE;USD;N/A;600000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607220968;false;FULJ,ILQD
2023-03-24T15:58:02.375Z;ISIN;EZ54PXJQ1YJ6;1.086313;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303862L2;false;TPAC,FULJ,ILQD
2023-03-24T15:58:02.375Z;ISIN;EZ2DJQJ7RZF0;1.0762;360T;MONE;USD;N/A;1.5E8;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303862L1;false;TPAC,FULJ,ILQD
2023-03-24T15:57:10.585Z;ISIN;EZ14Z9R8C8W4;0.987789;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303248L1;false;TPAC,FULJ,ILQD
2023-03-24T15:57:10.585Z;ISIN;EZ18X8TXY980;0.986543;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303248L2;false;TPAC,FULJ,ILQD
2023-03-24T15:51:35.126Z;ISIN;EZBL4VZNPZ50;1.2219844;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303031L1;false;TPAC,FULJ,ILQD
2023-03-24T15:51:35.126Z;ISIN;EZQLJNH43160;1.22201;360T;MONE;USD;N/A;3.0E7;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607303031L2;false;TPAC,FULJ,ILQD
2023-03-24T15:51:33.336Z;ISIN;EZ6VKSPWPLP4;1.0814305;360T;MONE;USD;N/A;420000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607300511L2;false;TPAC,FULJ,ILQD
2023-03-24T15:51:33.336Z;ISIN;EZ5PHX9D4P30;1.07572;360T;MONE;USD;N/A;420000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607300511L1;false;TPAC,FULJ,ILQD
2023-03-24T15:50:33.025Z;ISIN;EZBL4VZNPZ50;1.2218554;360T;MONE;USD;N/A;4.5E7;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607302986L2;false;TPAC,FULJ,ILQD
2023-03-24T15:50:33.025Z;ISIN;EZRFP3Q71G16;1.2217827;360T;MONE;USD;N/A;4.5E7;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607302986L1;false;TPAC,FULJ,ILQD
2023-03-24T15:48:53.167Z;ISIN;EZVPS7TZ0VD7;18.1511775;360T;MONE;ZAR;N/A;4846289.2;ZAR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607300195L2;false;TPAC,FULJ,ILQD
2023-03-24T15:48:53.167Z;ISIN;EZVPS7TZ0VD7;18.1511775;360T;MONE;ZAR;N/A;1.347007992E7;ZAR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607300195L1;false;TPAC,FULJ,ILQD
2023-03-24T15:48:53.028Z;ISIN;EZ3K21CNHZ20;1.3761953;360T;MONE;CAD;N/A;1189223.66;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607300185L1;false;TPAC,FULJ,ILQD
2023-03-24T15:48:53.028Z;ISIN;EZ3K21CNHZ20;1.3761953;360T;MONE;CAD;N/A;475793.22;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607300185L2;false;TPAC,FULJ,ILQD
2023-03-24T15:46:09.676Z;ISIN;EZQXS631Y4X4;7.38726;360T;MONE;CNY;N/A;7800000.0;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607299493L1;false;TPAC,FULJ,ILQD
2023-03-24T15:46:09.676Z;ISIN;EZ2P28WD0F63;7.347521;360T;MONE;CNY;N/A;7800000.0;CNY;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607299493L2;false;TPAC,FULJ,ILQD
2023-03-24T15:45:49.329Z;ISIN;EZ9886PWKPK3;0.987307;360T;MONE;CHF;N/A;420000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607299708L1;false;TPAC,FULJ,ILQD
2023-03-24T15:45:49.329Z;ISIN;EZBCRCR76BW0;0.986368;360T;MONE;CHF;N/A;420000.0;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607299708L2;false;TPAC,FULJ,ILQD
2023-03-24T15:45:49.118Z;ISIN;EZ751M3J76K4;7.451067;360T;MONE;DKK;N/A;500000.0;DKK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607299544L2;false;TPAC,FULJ,ILQD
2023-03-24T15:45:49.118Z;ISIN;EZ5JBBZ8Q671;7.451548;360T;MONE;DKK;N/A;500000.0;DKK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607299544L1;false;TPAC,FULJ,ILQD
2023-03-24T15:45:49.042Z;ISIN;EZ8C139Q4PP1;0.880657;360T;MONE;GBP;N/A;240000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607299340L2;false;TPAC,FULJ,ILQD
2023-03-24T15:45:49.042Z;ISIN;EZ621FQ9LL75;0.880084;360T;MONE;GBP;N/A;240000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607299340L1;false;TPAC,FULJ,ILQD
2023-03-24T15:44:02.002Z;ISIN;EZ7RB03PTK31;1.0747778;360T;MONE;USD;N/A;20000.0;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607299930;false;FULJ,ILQD
2023-03-24T15:41:45.583Z;ISIN;EZ41P10ZBSS2;1.07514;360T;MONE;USD;N/A;1.75E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607291222L1;false;TPAC,FULJ,ILQD
2023-03-24T15:41:45.583Z;ISIN;EZ7RB03PTK31;1.0753085;360T;MONE;USD;N/A;1.75E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607291222L2;false;TPAC,FULJ,ILQD
2023-03-24T15:41:39.361Z;ISIN;EZ60Z6WNJPT7;1.3774;360T;MONE;CAD;N/A;1400000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607297380L1;false;TPAC,FULJ,ILQD
2023-03-24T15:41:39.361Z;ISIN;EZ533JCPWTY6;1.3727647;360T;MONE;CAD;N/A;1400000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607297380L2;false;TPAC,FULJ,ILQD
2023-03-24T15:40:47.967Z;ISIN;EZX0VZZZW752;1.3722013;360T;MONE;CAD;N/A;2000000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607296984L2;false;TPAC,FULJ,ILQD
2023-03-24T15:40:47.967Z;ISIN;EZ60Z6WNJPT7;1.37736;360T;MONE;CAD;N/A;2000000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607296984L1;false;TPAC,FULJ,ILQD
2023-03-24T15:40:23.549Z;ISIN;EZ7QF84N3Q38;0.8799319;360T;MONE;GBP;N/A;813814.84;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607296905L1;false;TPAC,FULJ,ILQD
2023-03-24T15:40:23.549Z;ISIN;EZJ9BY0MW531;0.8799897;360T;MONE;GBP;N/A;813814.84;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607296905L2;false;TPAC,FULJ,ILQD
2023-03-24T15:40:15.003Z;ISIN;EZ77P6FM1LF5;11.2810476;360T;MONE;NOK;N/A;713271.21;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607296571L1;false;TPAC,FULJ,ILQD
2023-03-24T15:40:15.003Z;ISIN;EZNN75STNBX3;11.2811393;360T;MONE;NOK;N/A;713271.21;NOK;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607296571L2;false;TPAC,FULJ,ILQD
2023-03-24T15:40:06.553Z;ISIN;EZ14Z9R8C8W4;0.9872796;360T;MONE;CHF;N/A;6084208.33;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607296334L2;false;TPAC,FULJ,ILQD
2023-03-24T15:40:06.553Z;ISIN;EZ5YDQJ2HRH3;0.98738;360T;MONE;CHF;N/A;6084208.33;CHF;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607296334L1;false;TPAC,FULJ,ILQD
2023-03-24T15:39:56.233Z;ISIN;EZ7RB03PTK31;1.07487;360T;MONE;USD;N/A;3.4E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607290725L2;false;TPAC,FULJ,ILQD
2023-03-24T15:39:56.233Z;ISIN;EZ41P10ZBSS2;1.0746984;360T;MONE;USD;N/A;3.4E7;USD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607290725L1;false;TPAC,FULJ,ILQD
2023-03-24T15:39:29.683Z;ISIN;EZ10ZN1C5X85;1.48062;360T;MONE;CAD;N/A;3000000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607296244L2;false;TPAC,FULJ,ILQD
2023-03-24T15:39:29.683Z;ISIN;EZV5D5KCSMJ9;1.480563;360T;MONE;CAD;N/A;3000000.0;CAD;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607296244L1;false;TPAC,FULJ,ILQD
2023-03-24T15:38:41.676Z;ISIN;EZ7RB03PTK31;1.074842;360T;MONE;USD;N/A;1500000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607286304L1;false;TPAC,FULJ,ILQD
2023-03-24T15:38:41.676Z;ISIN;EZ5PHX9D4P30;1.075078;360T;MONE;USD;N/A;1500000.0;EUR;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607286304L2;false;TPAC,FULJ,ILQD
2023-03-24T15:38:33.905Z;ISIN;EZ38X8G9YG85;0.8798;360T;MONE;GBP;N/A;8600000.0;GBP;2023-04-21T00:00:00.000Z;360T;529900P0204W9HA8JP36607294320L2;false;TPAC,FULJ,ILQD
