Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-10T17:24:55.979Z;ISIN;EZ1DWKQ5JS51;1.2764935;360T;MONE;CAD;N/A;100000.0;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548618234L1;false;TPAC,FULJ,ILQD
2022-08-10T17:24:55.979Z;ISIN;EZ3WRCHQS230;1.2765;360T;MONE;CAD;N/A;100000.0;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548618234L2;false;TPAC,FULJ,ILQD
2022-08-10T17:08:46.584Z;ISIN;EZ37HQ685P50;0.9708915;360T;MONE;CHF;N/A;1033623.45;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548614590;false;FULJ,ILQD
2022-08-10T16:59:17.134Z;ISIN;EZHF0184KBM0;6.708011;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548616238;false;FULJ,ILQD
2022-08-10T16:21:20.147Z;ISIN;EZ153133SR72;1.277195;360T;MONE;CAD;N/A;3.74E7;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548611371;false;FULJ,ILQD
2022-08-10T16:17:51.308Z;ISIN;EZLFN0CF0M68;1.1485106;360T;MONE;CHF;N/A;1000000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548611853;false;FULJ,ILQD
2022-08-10T16:17:20.542Z;ISIN;EZWSZPWCCX16;1.0324627;360T;MONE;USD;N/A;7440222.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548610747L1;false;TPAC,FULJ,ILQD
2022-08-10T16:15:19.153Z;ISIN;EZVFMM8JWNT4;0.9231;360T;MONE;CHF;N/A;6700000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548610734;false;FULJ,ILQD
2022-08-10T16:10:44.545Z;ISIN;EZ7WVSBQTJV3;174.0;360T;MONE;ARS;N/A;1.788441913E8;ARS;2022-09-07T00:00:00.000Z;360T;1010000281548556537;false;FULJ,ILQD
2022-08-10T16:06:51.688Z;ISIN;EZ5JP7W1K125;1.22444;360T;MONE;USD;N/A;2.01E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548608982;false;FULJ,ILQD
2022-08-10T16:06:14.679Z;ISIN;EZ4H87M6PY47;1.0365652;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548610251L2;false;TPAC,FULJ,ILQD
2022-08-10T16:06:14.679Z;ISIN;EZ4DVM9JF4K0;1.03252;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548610251L1;false;TPAC,FULJ,ILQD
2022-08-10T16:05:50.824Z;ISIN;EZ4DVM9JF4K0;1.03269;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548610114L1;false;TPAC,FULJ,ILQD
2022-08-10T16:05:50.824Z;ISIN;EZMBJYGWZDH9;1.0381084;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548610114L2;false;TPAC,FULJ,ILQD
2022-08-10T16:05:34.282Z;ISIN;EZ4DVM9JF4K0;1.03279;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548610052L1;false;TPAC,FULJ,ILQD
2022-08-10T16:05:34.282Z;ISIN;EZ766HHJ9DW9;1.0386681;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548610052L2;false;TPAC,FULJ,ILQD
2022-08-10T16:04:48.145Z;ISIN;EZ4DVM9JF4K0;1.03298;360T;MONE;USD;N/A;2000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548609696L1;false;TPAC,FULJ,ILQD
2022-08-10T16:04:48.145Z;ISIN;EZ76X5YKYBZ1;1.034939;360T;MONE;USD;N/A;2000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548609696L2;false;TPAC,FULJ,ILQD
2022-08-10T16:04:15.762Z;ISIN;EZ1Y5VB6Q2X8;1.034444;360T;MONE;USD;N/A;2500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548609598L2;false;TPAC,FULJ,ILQD
2022-08-10T16:04:15.762Z;ISIN;EZ4DVM9JF4K0;1.0327;360T;MONE;USD;N/A;2500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548609598L1;false;TPAC,FULJ,ILQD
2022-08-10T16:03:46.859Z;ISIN;EZ4DVM9JF4K0;1.0328;360T;MONE;USD;N/A;3000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548609368L1;false;TPAC,FULJ,ILQD
2022-08-10T16:03:46.859Z;ISIN;EZ2KFCTKM5C1;1.034973;360T;MONE;USD;N/A;3000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548609368L2;false;TPAC,FULJ,ILQD
2022-08-10T16:02:58.634Z;ISIN;EZ4DVM9JF4K0;1.03307;360T;MONE;USD;N/A;5000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548609120L1;false;TPAC,FULJ,ILQD
2022-08-10T16:02:58.634Z;ISIN;EZBFHHSMR9S8;1.0339642;360T;MONE;USD;N/A;5000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548609120L2;false;TPAC,FULJ,ILQD
2022-08-10T16:01:59.906Z;ISIN;EZ4DVM9JF4K0;1.0332;360T;MONE;USD;N/A;5000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548608480L2;false;TPAC,FULJ,ILQD
2022-08-10T16:01:59.906Z;ISIN;EZWSZPWCCX16;1.0331325;360T;MONE;USD;N/A;5000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548608480L1;false;TPAC,FULJ,ILQD
2022-08-10T16:01:55.836Z;ISIN;EZWSZPWCCX16;1.033222;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548607768L1;false;TPAC,FULJ,ILQD
2022-08-10T16:01:55.836Z;ISIN;EZ48209D3WW0;1.034755;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548607768L2;false;TPAC,FULJ,ILQD
2022-08-10T16:01:28.491Z;ISIN;EZN2WF1WJQ86;128.8636;360T;MONE;JPY;N/A;1.05E9;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548607562;false;FULJ,ILQD
2022-08-10T16:00:57.005Z;ISIN;EZWSZPWCCX16;1.033402;360T;MONE;USD;N/A;1900000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548607704L1;false;TPAC,FULJ,ILQD
2022-08-10T16:00:57.005Z;ISIN;EZ26WD80Y1M5;1.034784;360T;MONE;USD;N/A;1900000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548607704L2;false;TPAC,FULJ,ILQD
2022-08-10T15:56:43.715Z;ISIN;EZ5G6GW37WK3;0.972325;360T;MONE;CHF;N/A;600000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548606862L2;false;TPAC,FULJ,ILQD
2022-08-10T15:56:43.715Z;ISIN;EZ37HQ685P50;0.97236;360T;MONE;CHF;N/A;600000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548606862L1;false;TPAC,FULJ,ILQD
2022-08-10T15:56:28.750Z;ISIN;EZHF0184KBM0;6.71165;360T;MONE;CNY;N/A;3000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548605375;false;FULJ,ILQD
2022-08-10T15:56:15.108Z;ISIN;EZ4VBD71C0R1;0.972169;360T;MONE;CHF;N/A;900000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548606698L2;false;TPAC,FULJ,ILQD
2022-08-10T15:56:15.108Z;ISIN;EZ37HQ685P50;0.97232;360T;MONE;CHF;N/A;900000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548606698L1;false;TPAC,FULJ,ILQD
2022-08-10T15:55:28.254Z;ISIN;EZ6HH7WZ6VF2;0.972419;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548606550L2;false;TPAC,FULJ,ILQD
2022-08-10T15:55:28.254Z;ISIN;EZ37HQ685P50;0.97256;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548606550L1;false;TPAC,FULJ,ILQD
2022-08-10T15:52:40.401Z;ISIN;EZ91K7DJL0M0;10.367795;360T;MONE;SEK;N/A;8750000.0;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548606106L1;false;TPAC,FULJ,ILQD
2022-08-10T15:52:40.401Z;ISIN;EZ8SSX1DWCG1;10.372565;360T;MONE;SEK;N/A;8750000.0;SEK;2022-09-07T00:00:00.000Z;360T;1010000281548606106L2;false;TPAC,FULJ,ILQD
2022-08-10T15:49:27.336Z;ISIN;EZWSZPWCCX16;1.0329212;360T;MONE;USD;N/A;850000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548601980;false;FULJ,ILQD
2022-08-10T15:44:00.389Z;ISIN;EZ4DVM9JF4K0;1.03314;360T;MONE;USD;N/A;7000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548598636L1;false;TPAC,FULJ,ILQD
2022-08-10T15:44:00.389Z;ISIN;EZ4LMW516C01;1.0341019;360T;MONE;USD;N/A;7000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548598636L2;false;TPAC,FULJ,ILQD
2022-08-10T15:43:57.055Z;ISIN;EZVJ23522P12;1.03343;360T;MONE;USD;N/A;100000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548604735;false;FULJ,ILQD
2022-08-10T15:43:22.000Z;ISIN;EZ4DVM9JF4K0;1.03306;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548603404L1;false;TPAC,FULJ,ILQD
2022-08-10T15:43:22.000Z;ISIN;EZB312ZZ4WV5;1.036863;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548603404L2;false;TPAC,FULJ,ILQD
2022-08-10T15:40:08.146Z;ISIN;EZP2ZBLXR4K3;1.41531;360T;MONE;SGD;N/A;1.0E7;SGD;2022-09-07T00:00:00.000Z;360T;1010000281548602543L2;false;TPAC,FULJ,ILQD
2022-08-10T15:40:08.146Z;ISIN;EZ5P1CVSXW99;1.415272;360T;MONE;SGD;N/A;1.0E7;SGD;2022-09-07T00:00:00.000Z;360T;1010000281548602543L1;false;TPAC,FULJ,ILQD
2022-08-10T15:40:04.362Z;ISIN;EZZ871Q1P368;1.0403911;360T;MONE;USD;N/A;1600000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548556150;false;FULJ,ILQD
2022-08-10T15:40:04.362Z;ISIN;EZZ871Q1P368;1.0405911;360T;MONE;USD;N/A;1600000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548556163;false;FULJ,ILQD
2022-08-10T15:36:09.269Z;ISIN;EZ2HWGRLQJH0;1.0386441;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548602150;false;FULJ,ILQD
2022-08-10T15:35:32.861Z;ISIN;EZ7C1BDD64Z9;1.6104;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-07T00:00:00.000Z;360T;1010000281548601933L2;false;TPAC,FULJ,ILQD
2022-08-10T15:35:32.861Z;ISIN;EZ39RTZSBRQ9;1.6103014;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-07T00:00:00.000Z;360T;1010000281548601933L1;false;TPAC,FULJ,ILQD
2022-08-10T15:35:01.147Z;ISIN;EZH7N5B9LGX7;1.4583702;360T;MONE;AUD;N/A;2.25E7;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548601641L1;false;TPAC,FULJ,ILQD
2022-08-10T15:35:01.147Z;ISIN;EZ0HYHDTV338;1.45844;360T;MONE;AUD;N/A;2.25E7;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548601641L2;false;TPAC,FULJ,ILQD
2022-08-10T15:34:13.915Z;ISIN;EZ44JFC9QJC0;1.0366285;360T;MONE;USD;N/A;3620000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548602603;false;FULJ,ILQD
2022-08-10T15:33:37.675Z;ISIN;EZ2B3K0H50Z4;0.94092;360T;MONE;CHF;N/A;3.5E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548597591L2;false;TPAC,FULJ,ILQD
2022-08-10T15:33:37.675Z;ISIN;EZBK0H3X3XT2;0.9409893;360T;MONE;CHF;N/A;3.5E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548597591L1;false;TPAC,FULJ,ILQD
2022-08-10T15:33:34.230Z;ISIN;EZH9F86XCMS3;19.9445;360T;MONE;MXN;N/A;1.81E8;MXN;2022-09-07T00:00:00.000Z;360T;1010000281548601186L2;false;TPAC,FULJ,ILQD
2022-08-10T15:33:34.230Z;ISIN;EZ32F88KY0L5;19.9416;360T;MONE;MXN;N/A;1.81E8;MXN;2022-09-07T00:00:00.000Z;360T;1010000281548601186L1;false;TPAC,FULJ,ILQD
2022-08-10T15:32:55.015Z;ISIN;EZ9LWYHR8255;1.0375206;360T;MONE;USD;N/A;170000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548597270;false;FULJ,ILQD
2022-08-10T15:31:19.997Z;ISIN;EZ3WRCHQS230;1.27628;360T;MONE;CAD;N/A;3.9E7;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548599584L2;false;TPAC,FULJ,ILQD
2022-08-10T15:31:19.997Z;ISIN;EZ1DWKQ5JS51;1.276281;360T;MONE;CAD;N/A;3.9E7;CAD;2022-09-07T00:00:00.000Z;360T;1010000281548599584L1;false;TPAC,FULJ,ILQD
2022-08-10T15:31:08.750Z;ISIN;EZZ871Q1P368;1.0421673;360T;MONE;USD;N/A;2.9E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548555954;false;FULJ,ILQD
2022-08-10T15:29:00.648Z;ISIN;EZZ871Q1P368;1.0420786;360T;MONE;USD;N/A;4.0E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548555835;false;FULJ,ILQD
2022-08-10T15:23:41.719Z;ISIN;EZ6DKKDRRL97;132.40066;360T;MONE;JPY;N/A;9.7E7;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548599752L1;false;TPAC,FULJ,ILQD
2022-08-10T15:23:41.719Z;ISIN;EZV72Z016HZ4;132.1143;360T;MONE;JPY;N/A;9.7E7;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548599752L2;false;TPAC,FULJ,ILQD
2022-08-10T15:19:47.240Z;ISIN;EZF4JX3HTV15;16.180535;360T;MONE;ZAR;N/A;1.59995E7;ZAR;2022-09-07T00:00:00.000Z;360T;1010000281548599326L2;false;TPAC,FULJ,ILQD
2022-08-10T15:19:47.240Z;ISIN;EZ1GMCPV6V39;16.1653;360T;MONE;ZAR;N/A;1.59995E7;ZAR;2022-09-07T00:00:00.000Z;360T;1010000281548599326L1;false;TPAC,FULJ,ILQD
2022-08-10T15:17:13.211Z;ISIN;EZ2GN98361K7;1.038024;360T;MONE;USD;N/A;100000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548584761;false;FULJ,ILQD
2022-08-10T15:16:59.771Z;ISIN;EZ2GN98361K7;1.0380456;360T;MONE;USD;N/A;1500000.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548583541;false;FULJ,ILQD
2022-08-10T15:14:38.882Z;ISIN;EZF4JX3HTV15;16.16755;360T;MONE;ZAR;N/A;3000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548597835L2;false;TPAC,FULJ,ILQD
2022-08-10T15:14:38.882Z;ISIN;EZ1GMCPV6V39;16.1523;360T;MONE;ZAR;N/A;3000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548597835L1;false;TPAC,FULJ,ILQD
2022-08-10T15:14:08.598Z;ISIN;EZF4JX3HTV15;16.16585;360T;MONE;ZAR;N/A;5000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548597682L2;false;TPAC,FULJ,ILQD
2022-08-10T15:14:08.598Z;ISIN;EZ1GMCPV6V39;16.1506;360T;MONE;ZAR;N/A;5000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548597682L1;false;TPAC,FULJ,ILQD
2022-08-10T15:10:39.742Z;ISIN;EZWSZPWCCX16;1.0366026;360T;MONE;USD;N/A;4.85366E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548591492L1;false;TPAC,FULJ,ILQD
2022-08-10T15:10:39.742Z;ISIN;EZ4DVM9JF4K0;1.03667;360T;MONE;USD;N/A;4.85366E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548591492L2;false;TPAC,FULJ,ILQD
2022-08-10T15:09:08.226Z;ISIN;EZWC7LGVN732;161.4169;360T;MONE;JPY;N/A;4260000.0;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548593350;false;FULJ,ILQD
2022-08-10T15:07:39.555Z;ISIN;EZ9N4TFNJZM2;9.630906;360T;MONE;HKD;N/A;324000.0;HKD;2022-09-07T00:00:00.000Z;360T;1010000281548592956;false;FULJ,ILQD
2022-08-10T15:05:44.539Z;ISIN;EZVPQG4CR322;1.229173;360T;MONE;USD;N/A;298000.0;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548592847;false;FULJ,ILQD
2022-08-10T14:53:02.854Z;ISIN;EZ3KKSGQQML0;1.0404499;360T;MONE;USD;N/A;28000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548592026;false;FULJ,ILQD
2022-08-10T14:52:13.889Z;ISIN;EZZ871Q1P368;1.0419279;360T;MONE;USD;N/A;2.5E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548593507L2;false;TPAC,FULJ,ILQD
2022-08-10T14:52:13.889Z;ISIN;EZ2KFCTKM5C1;1.0371326;360T;MONE;USD;N/A;2.5E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548593507L1;false;TPAC,FULJ,ILQD
2022-08-10T14:51:46.952Z;ISIN;EZ71B60LQL84;0.972285;360T;MONE;CHF;N/A;99300.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548591373;false;FULJ,ILQD
2022-08-10T14:50:11.620Z;ISIN;EZ37K6T0WRC9;0.93439;360T;MONE;CHF;N/A;196000.0;CHF;2022-09-07T00:00:00.000Z;360T;1010000281548589660;false;FULJ,ILQD
2022-08-10T14:47:44.129Z;ISIN;EZ76X5YKYBZ1;1.0372642;360T;MONE;USD;N/A;40000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548591130;false;FULJ,ILQD
2022-08-10T14:46:24.521Z;ISIN;EZ125BHPBRD9;1.051086;360T;MONE;USD;N/A;2313000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548592430;false;FULJ,ILQD
2022-08-10T14:45:36.033Z;ISIN;EZB8L6Y65539;1.0364516;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548591280L2;false;TPAC,FULJ,ILQD
2022-08-10T14:45:36.033Z;ISIN;EZ4DVM9JF4K0;1.03506;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548591280L1;false;TPAC,FULJ,ILQD
2022-08-10T14:45:05.585Z;ISIN;EZ3344815581;0.70906;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548589003L2;false;TPAC,FULJ,ILQD
2022-08-10T14:45:05.585Z;ISIN;EZR8XRHD8HR8;0.7090482;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548589003L1;false;TPAC,FULJ,ILQD
2022-08-10T14:43:30.992Z;ISIN;EZ65XNPFCZV4;9.8593708;360T;MONE;NOK;N/A;1.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548591844L1;false;TPAC,FULJ,ILQD
2022-08-10T14:43:30.992Z;ISIN;EZ9HWH45RD52;9.8597;360T;MONE;NOK;N/A;1.0;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548591844L2;false;TPAC,FULJ,ILQD
2022-08-10T14:41:47.185Z;ISIN;EZ6JZ8V68CV4;1.0451329;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548590174L4;false;TPAC,FULJ,ILQD
2022-08-10T14:41:47.185Z;ISIN;EZ5LRK9ZBPD6;1.0456494;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548590174L5;false;TPAC,FULJ,ILQD
2022-08-10T14:41:47.185Z;ISIN;EZ8YTLXC9TQ3;1.0488892;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548590174L6;false;TPAC,FULJ,ILQD
2022-08-10T14:41:47.185Z;ISIN;EZ879J8KGFF7;1.0510068;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548590174L7;false;TPAC,FULJ,ILQD
2022-08-10T14:41:47.185Z;ISIN;EZ5PHX9D4P30;1.0535954;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548590174L8;false;TPAC,FULJ,ILQD
2022-08-10T14:41:47.185Z;ISIN;EZBGQNWF7YS5;1.0434922;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548590174L1;false;TPAC,FULJ,ILQD
2022-08-10T14:41:47.185Z;ISIN;EZBNNMK8DC94;1.0440313;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548590174L2;false;TPAC,FULJ,ILQD
2022-08-10T14:41:47.185Z;ISIN;EZ3ZQ2818SM6;1.0445737;360T;MONE;USD;N/A;1000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548590174L3;false;TPAC,FULJ,ILQD
2022-08-10T14:40:19.601Z;ISIN;EZWSZPWCCX16;1.03457;360T;MONE;USD;N/A;5500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548588646L2;false;TPAC,FULJ,ILQD
2022-08-10T14:40:19.601Z;ISIN;EZ27S4ML9X95;1.0344983;360T;MONE;USD;N/A;5500000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548588646L1;false;TPAC,FULJ,ILQD
2022-08-10T14:39:47.747Z;ISIN;EZ3344815581;0.70902;360T;MONE;USD;N/A;1000000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548588498L2;false;TPAC,FULJ,ILQD
2022-08-10T14:39:47.747Z;ISIN;EZR8XRHD8HR8;0.7090078;360T;MONE;USD;N/A;1000000.0;AUD;2022-09-07T00:00:00.000Z;360T;1010000281548588498L1;false;TPAC,FULJ,ILQD
2022-08-10T14:38:48.865Z;ISIN;EZ4DVM9JF4K0;1.03385;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548584704L1;false;TPAC,FULJ,ILQD
2022-08-10T14:38:48.865Z;ISIN;EZ3ZJFSWQRN5;1.062261;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548584704L2;false;TPAC,FULJ,ILQD
2022-08-10T14:38:28.589Z;ISIN;EZ4DVM9JF4K0;1.03423;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548584440L1;false;TPAC,FULJ,ILQD
2022-08-10T14:38:28.589Z;ISIN;EZ3ZJFSWQRN5;1.062641;360T;MONE;USD;N/A;1.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548584440L2;false;TPAC,FULJ,ILQD
2022-08-10T14:38:15.113Z;ISIN;EZ6DVC85BL47;23.5401;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548590214L1;false;TPAC,FULJ,ILQD
2022-08-10T14:38:15.113Z;ISIN;EZ7SHHDWBB19;23.5429;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-07T00:00:00.000Z;360T;1010000281548590214L2;false;TPAC,FULJ,ILQD
2022-08-10T14:37:58.402Z;ISIN;EZH7P3VPGQJ2;136.64673;360T;MONE;JPY;N/A;8.589905E7;JPY;2022-09-07T00:00:00.000Z;360T;1010000281548587304;false;FULJ,ILQD
2022-08-10T14:37:56.512Z;ISIN;EZ3NSDWNQH71;1.0424922;360T;MONE;USD;N/A;200000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548588393;false;FULJ,ILQD
2022-08-10T14:36:59.478Z;ISIN;EZ9Q2H8N42B2;1.067865;360T;MONE;USD;N/A;3000000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548587563;false;FULJ,ILQD
2022-08-10T14:36:31.256Z;ISIN;EZ6MP5NM0284;1.0390013;360T;MONE;USD;N/A;200000.0;USD;2022-09-07T00:00:00.000Z;360T;1010000281548588820;false;FULJ,ILQD
2022-08-10T14:34:53.947Z;ISIN;EZ27S4ML9X95;1.0347344;360T;MONE;USD;N/A;5.0E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548587481L1;false;TPAC,FULJ,ILQD
2022-08-10T14:34:53.947Z;ISIN;EZWSZPWCCX16;1.0347784;360T;MONE;USD;N/A;5.0E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548587481L2;false;TPAC,FULJ,ILQD
2022-08-10T14:33:38.963Z;ISIN;EZ8YQ5NPHBL4;1.2245555;360T;MONE;USD;N/A;9.4E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548586945L1;false;TPAC,FULJ,ILQD
2022-08-10T14:33:38.963Z;ISIN;EZ1JGRGC86S1;1.2245785;360T;MONE;USD;N/A;9.4E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548586945L2;false;TPAC,FULJ,ILQD
2022-08-10T14:30:02.835Z;ISIN;EZZGWLFMNBD2;131.9455;360T;MONE;JPY;N/A;2.4962E7;USD;2022-09-07T00:00:00.000Z;360T;1010000281548586863;false;FULJ,ILQD
2022-08-10T14:28:44.875Z;ISIN;EZ2214F65S04;1.0358342;360T;MONE;USD;N/A;1.7124E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548586072;false;FULJ,ILQD
2022-08-10T14:26:13.106Z;ISIN;EZ1JGRGC86S1;1.2230511;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548586014L2;false;TPAC,FULJ,ILQD
2022-08-10T14:26:13.106Z;ISIN;EZ8YQ5NPHBL4;1.2230353;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-07T00:00:00.000Z;360T;1010000281548586014L1;false;TPAC,FULJ,ILQD
2022-08-10T14:25:55.563Z;ISIN;EZVJ23522P12;1.034074;360T;MONE;USD;N/A;46140.27;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548585407;false;FULJ,ILQD
2022-08-10T14:24:51.573Z;ISIN;EZBMMTP9WCD8;890.25216;360T;MONE;CLP;N/A;1.1E8;CLP;2022-09-07T00:00:00.000Z;360T;1010000281548587070;false;FULJ,ILQD
2022-08-10T14:23:26.107Z;ISIN;EZWSZPWCCX16;1.0331547;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548585486L2;false;TPAC,FULJ,ILQD
2022-08-10T14:23:26.107Z;ISIN;EZ27S4ML9X95;1.0330914;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-07T00:00:00.000Z;360T;1010000281548585486L1;false;TPAC,FULJ,ILQD
