Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-19T19:23:27.074Z;ISIN;EZ9PQ7CR0GQ5;1.123296;360T;MONE;USD;N/A;5000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335107028;false;FULJ,ILQD
2019-08-19T17:05:30.444Z;ISIN;EZ6Y70NFGDK9;17.241557;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335104764;false;FULJ,ILQD
2019-08-19T16:07:57.356Z;ISIN;EZV3SN74DK02;1.109679;360T;MONE;USD;N/A;1000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335110851L1;false;TPAC,FULJ,ILQD
2019-08-19T16:07:57.356Z;ISIN;EZ6DP4WM2ZQ9;1.135726;360T;MONE;USD;N/A;1000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335110851L2;false;TPAC,FULJ,ILQD
2019-08-19T16:07:29.011Z;ISIN;EZ8RGK665CW4;1.114854;360T;MONE;USD;N/A;2000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335110643L2;false;TPAC,FULJ,ILQD
2019-08-19T16:07:29.011Z;ISIN;EZ49QMTM3LY0;1.10973;360T;MONE;USD;N/A;2000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335110643L1;false;TPAC,FULJ,ILQD
2019-08-19T16:07:08.316Z;ISIN;EZ6P3KPH8JQ0;1.1171475;360T;MONE;USD;N/A;4000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335110608L2;false;TPAC,FULJ,ILQD
2019-08-19T16:07:08.316Z;ISIN;EZ49QMTM3LY0;1.1096;360T;MONE;USD;N/A;4000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335110608L1;false;TPAC,FULJ,ILQD
2019-08-19T16:06:50.969Z;ISIN;EZ49QMTM3LY0;1.10965;360T;MONE;USD;N/A;4000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335110387L1;false;TPAC,FULJ,ILQD
2019-08-19T16:06:50.969Z;ISIN;EZ7D4SGS2BZ4;1.122412;360T;MONE;USD;N/A;4000000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335110387L2;false;TPAC,FULJ,ILQD
2019-08-19T16:00:31.538Z;ISIN;EZ3WVVYVVDS3;1.110874;360T;MONE;USD;N/A;8500000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335109554;false;FULJ,ILQD
2019-08-19T15:58:48.355Z;ISIN;EZBGS38J0SY5;1.109972;360T;MONE;USD;N/A;4000000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335109438;false;FULJ,ILQD
2019-08-19T15:57:42.246Z;ISIN;EZ5C30X2TW51;1.109881;360T;MONE;USD;N/A;1200000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335103433L2;false;TPAC,FULJ,ILQD
2019-08-19T15:57:42.246Z;ISIN;EZ49QMTM3LY0;1.1098;360T;MONE;USD;N/A;1200000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335103433L1;false;TPAC,FULJ,ILQD
2019-08-19T15:56:38.087Z;ISIN;EZ3SFXRXSWQ0;19.8087;360T;MONE;MXN;N/A;3.3E7;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335103320L1;false;TPAC,FULJ,ILQD
2019-08-19T15:56:38.087Z;ISIN;EZ9X2QVVZQ16;19.8122;360T;MONE;MXN;N/A;3.3E7;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335103320L2;false;TPAC,FULJ,ILQD
2019-08-19T15:56:04.860Z;ISIN;EZ53Q6NC3D39;1.21448;360T;MONE;USD;N/A;9.0E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335107556L2;false;TPAC,FULJ,ILQD
2019-08-19T15:56:04.860Z;ISIN;EZ4L0R1V3XH2;1.2144351;360T;MONE;USD;N/A;9.0E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335107556L1;false;TPAC,FULJ,ILQD
2019-08-19T15:55:40.326Z;ISIN;EZ4L0R1V3XH2;1.2146146;360T;MONE;USD;N/A;2.0E8;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335107540L1;false;TPAC,FULJ,ILQD
2019-08-19T15:55:40.326Z;ISIN;EZ53Q6NC3D39;1.21466;360T;MONE;USD;N/A;2.0E8;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335107540L2;false;TPAC,FULJ,ILQD
2019-08-19T15:55:39.506Z;ISIN;EZ4L0R1V3XH2;1.214654;360T;MONE;USD;N/A;2200000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335103260L1;false;TPAC,FULJ,ILQD
2019-08-19T15:55:39.506Z;ISIN;EZ53Q6NC3D39;1.2147;360T;MONE;USD;N/A;2200000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335103260L2;false;TPAC,FULJ,ILQD
2019-08-19T15:53:36.559Z;ISIN;EZ56MY5VX914;1.088022;360T;MONE;CHF;N/A;1100000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335102874L2;false;TPAC,FULJ,ILQD
2019-08-19T15:53:36.559Z;ISIN;EZ2FT32FX0J1;1.08837;360T;MONE;CHF;N/A;1100000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335102874L1;false;TPAC,FULJ,ILQD
2019-08-19T15:52:55.639Z;ISIN;EZV9Q8S8WS09;1.088436;360T;MONE;CHF;N/A;2200000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335102861L1;false;TPAC,FULJ,ILQD
2019-08-19T15:52:55.639Z;ISIN;EZ6NZF61RW29;1.088406;360T;MONE;CHF;N/A;2200000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335102861L2;false;TPAC,FULJ,ILQD
2019-08-19T15:52:13.482Z;ISIN;EZ6NZF61RW29;1.08833;360T;MONE;CHF;N/A;1100000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335102788L2;false;TPAC,FULJ,ILQD
2019-08-19T15:52:13.482Z;ISIN;EZV9Q8S8WS09;1.088351;360T;MONE;CHF;N/A;1100000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335102788L1;false;TPAC,FULJ,ILQD
2019-08-19T15:50:59.851Z;ISIN;EZ23Z87N0D17;66.9096;360T;MONE;RUB;N/A;2.1E8;RUB;2019-09-16T00:00:00.000Z;360T;1010000281335102771L2;false;TPAC,FULJ,ILQD
2019-08-19T15:50:59.851Z;ISIN;EZ88LJFQWRM1;66.9007;360T;MONE;RUB;N/A;2.1E8;RUB;2019-09-16T00:00:00.000Z;360T;1010000281335102771L1;false;TPAC,FULJ,ILQD
2019-08-19T15:48:35.785Z;ISIN;EZ4L0R1V3XH2;1.214551;360T;MONE;USD;N/A;3191800.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335100242L4;false;TPAC,FULJ,ILQD
2019-08-19T15:48:35.785Z;ISIN;EZ4L0R1V3XH2;1.214551;360T;MONE;USD;N/A;720319.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335100242L3;false;TPAC,FULJ,ILQD
2019-08-19T15:48:35.785Z;ISIN;EZ4L0R1V3XH2;1.214551;360T;MONE;USD;N/A;93347.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335100242L2;false;TPAC,FULJ,ILQD
2019-08-19T15:48:35.785Z;ISIN;EZ4L0R1V3XH2;1.214551;360T;MONE;USD;N/A;64164.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335100242L1;false;TPAC,FULJ,ILQD
2019-08-19T15:41:07.447Z;ISIN;EZV6MHZGP562;1.1191848;360T;MONE;USD;N/A;522000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335107226;false;FULJ,ILQD
2019-08-19T15:36:23.537Z;ISIN;EZ49QMTM3LY0;1.10958;360T;MONE;USD;N/A;3.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335104615L2;false;TPAC,FULJ,ILQD
2019-08-19T15:36:23.537Z;ISIN;EZV3SN74DK02;1.1094993;360T;MONE;USD;N/A;3.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335104615L1;false;TPAC,FULJ,ILQD
2019-08-19T15:35:11.402Z;ISIN;EZV3SN74DK02;1.1094993;360T;MONE;USD;N/A;3.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335104571L1;false;TPAC,FULJ,ILQD
2019-08-19T15:35:11.402Z;ISIN;EZ49QMTM3LY0;1.10958;360T;MONE;USD;N/A;3.5E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335104571L2;false;TPAC,FULJ,ILQD
2019-08-19T15:23:40.939Z;ISIN;EZ3SFXRXSWQ0;19.82068;360T;MONE;MXN;N/A;7000000.0;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335098564L2;false;TPAC,FULJ,ILQD
2019-08-19T15:23:40.939Z;ISIN;EZ7C3XTGK2X3;19.81722;360T;MONE;MXN;N/A;7000000.0;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335098564L1;false;TPAC,FULJ,ILQD
2019-08-19T15:14:03.900Z;ISIN;EZ3SFXRXSWQ0;19.8103346;360T;MONE;MXN;N/A;2.995E8;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335097765L2;false;TPAC,FULJ,ILQD
2019-08-19T15:14:03.900Z;ISIN;EZ7C3XTGK2X3;19.8071178;360T;MONE;MXN;N/A;2.995E8;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335097765L1;false;TPAC,FULJ,ILQD
2019-08-19T15:13:42.899Z;ISIN;EZ8KT6M958V5;118.2134;360T;MONE;JPY;N/A;7.9E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335097536L1;false;TPAC,FULJ,ILQD
2019-08-19T15:13:42.899Z;ISIN;EZF0Z4DCFW95;118.214;360T;MONE;JPY;N/A;7.9E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335097536L2;false;TPAC,FULJ,ILQD
2019-08-19T15:12:50.591Z;ISIN;EZ6Q3XXVMW45;1.3283;360T;MONE;CAD;N/A;7800000.0;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335097447L2;false;TPAC,FULJ,ILQD
2019-08-19T15:12:50.591Z;ISIN;EZ4ZY6MLR218;1.328319;360T;MONE;CAD;N/A;7800000.0;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335097447L1;false;TPAC,FULJ,ILQD
2019-08-19T15:12:26.541Z;ISIN;EZ7D9BFHB341;1.727644;360T;MONE;NZD;N/A;9000000.0;NZD;2019-09-16T00:00:00.000Z;360T;1010000281335097333L1;false;TPAC,FULJ,ILQD
2019-08-19T15:12:26.541Z;ISIN;EZJD7HG4PT14;1.7277;360T;MONE;NZD;N/A;9000000.0;NZD;2019-09-16T00:00:00.000Z;360T;1010000281335097333L2;false;TPAC,FULJ,ILQD
2019-08-19T15:12:02.287Z;ISIN;EZD9460MHXC1;1.638041;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335097290L1;false;TPAC,FULJ,ILQD
2019-08-19T15:12:02.287Z;ISIN;EZ2XS070P4C4;1.6381;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335097290L2;false;TPAC,FULJ,ILQD
2019-08-19T15:02:35.883Z;ISIN;EZ9DLN77WQX2;7.059858;360T;MONE;CNY;N/A;600000.0;CNY;2019-09-16T00:00:00.000Z;360T;1010000281335098693;false;FULJ,ILQD
2019-08-19T14:59:35.198Z;ISIN;EZ2SPCQS56F8;3.939688;360T;MONE;PLN;N/A;1.79E7;PLN;2019-09-16T00:00:00.000Z;360T;1010000281335099453L1;false;TPAC,FULJ,ILQD
2019-08-19T14:59:35.198Z;ISIN;EZ80MKFPQ829;3.9396;360T;MONE;PLN;N/A;1.79E7;PLN;2019-09-16T00:00:00.000Z;360T;1010000281335099453L2;false;TPAC,FULJ,ILQD
2019-08-19T14:59:12.958Z;ISIN;EZ74FQCT5L66;106.4836;360T;MONE;JPY;N/A;1.478E8;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335099444L1;false;TPAC,FULJ,ILQD
2019-08-19T14:59:12.958Z;ISIN;EZ8BK2MMZLX9;106.477;360T;MONE;JPY;N/A;1.478E8;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335099444L2;false;TPAC,FULJ,ILQD
2019-08-19T14:58:53.715Z;ISIN;EZ1LQCWLV084;0.980802;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335099432L1;false;TPAC,FULJ,ILQD
2019-08-19T14:58:53.715Z;ISIN;EZBK7XKHFP31;0.98072;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335099432L2;false;TPAC,FULJ,ILQD
2019-08-19T14:58:31.232Z;ISIN;EZ6J28SWBXJ3;0.67745;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335099357L2;false;TPAC,FULJ,ILQD
2019-08-19T14:58:31.232Z;ISIN;EZ9MLJ479M59;0.677428;360T;MONE;USD;N/A;6600000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335099357L1;false;TPAC,FULJ,ILQD
2019-08-19T14:47:45.868Z;ISIN;EZ52HLRHWR49;1.117251;360T;MONE;USD;N/A;1000000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335098381;false;FULJ,ILQD
2019-08-19T14:46:03.601Z;ISIN;EZ70WNB92BX7;15.39382;360T;MONE;ZAR;N/A;6.0E8;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335097780L2;false;TPAC,FULJ,ILQD
2019-08-19T14:46:03.601Z;ISIN;EZ1LDLKRGXX5;15.39195;360T;MONE;ZAR;N/A;6.0E8;ZAR;2019-09-16T00:00:00.000Z;360T;1010000281335097780L1;false;TPAC,FULJ,ILQD
2019-08-19T14:42:12.261Z;ISIN;EZBJ893GT2M3;0.9176867;360T;MONE;GBP;N/A;250000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335095394L2;false;TPAC,FULJ,ILQD
2019-08-19T14:42:12.261Z;ISIN;EZ32GQ03SR27;0.91483;360T;MONE;GBP;N/A;250000.0;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335095394L1;false;TPAC,FULJ,ILQD
2019-08-19T14:38:34.937Z;ISIN;EZ3444G2FRK8;1.113047;360T;MONE;USD;N/A;550000.0;EUR;2019-09-16T00:00:00.000Z;360T;1010000281335093757;false;FULJ,ILQD
2019-08-19T14:35:58.880Z;ISIN;EZ9MLJ479M59;0.6776878;360T;MONE;USD;N/A;1000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335089200L1;false;TPAC,FULJ,ILQD
2019-08-19T14:35:58.880Z;ISIN;EZ6J28SWBXJ3;0.67771;360T;MONE;USD;N/A;1000000.0;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335089200L2;false;TPAC,FULJ,ILQD
2019-08-19T14:35:34.815Z;ISIN;EZ3H5H2DVY20;0.977118;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-16T00:00:00.000Z;360T;1010000281335091420;false;FULJ,ILQD
2019-08-19T14:32:30.254Z;ISIN;EZ4VSYGNHLN0;0.6421499;360T;MONE;USD;N/A;4.6E7;NZD;2019-09-16T00:00:00.000Z;360T;1010000281335095980L1;false;TPAC,FULJ,ILQD
2019-08-19T14:32:30.254Z;ISIN;EZ90K178BLN9;0.64217;360T;MONE;USD;N/A;4.6E7;NZD;2019-09-16T00:00:00.000Z;360T;1010000281335095980L2;false;TPAC,FULJ,ILQD
2019-08-19T14:31:40.558Z;ISIN;EZ74FQCT5L66;106.52935;360T;MONE;JPY;N/A;8.7E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335095975L1;false;TPAC,FULJ,ILQD
2019-08-19T14:31:40.558Z;ISIN;EZ8BK2MMZLX9;106.523;360T;MONE;JPY;N/A;8.7E9;JPY;2019-09-16T00:00:00.000Z;360T;1010000281335095975L2;false;TPAC,FULJ,ILQD
2019-08-19T14:31:01.990Z;ISIN;EZ21W4ND47Y7;3.521757;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-16T00:00:00.000Z;360T;1010000281335094470L1;false;TPAC,FULJ,ILQD
2019-08-19T14:31:01.990Z;ISIN;EZ4CGCZ4C8W5;3.5216;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-16T00:00:00.000Z;360T;1010000281335094470L2;false;TPAC,FULJ,ILQD
2019-08-19T14:30:47.557Z;ISIN;EZ45G1XR5QL7;7.056649;360T;MONE;CNY;N/A;1.1E8;CNY;2019-09-16T00:00:00.000Z;360T;1010000281335094374L1;false;TPAC,FULJ,ILQD
2019-08-19T14:30:47.557Z;ISIN;EZ6M2B7GNDF3;7.05695;360T;MONE;CNY;N/A;1.1E8;CNY;2019-09-16T00:00:00.000Z;360T;1010000281335094374L2;false;TPAC,FULJ,ILQD
2019-08-19T14:30:07.748Z;ISIN;EZ4ZY6MLR218;1.328309;360T;MONE;CAD;N/A;1.9E7;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335094222L1;false;TPAC,FULJ,ILQD
2019-08-19T14:30:07.748Z;ISIN;EZ6Q3XXVMW45;1.32829;360T;MONE;CAD;N/A;1.9E7;CAD;2019-09-16T00:00:00.000Z;360T;1010000281335094222L2;false;TPAC,FULJ,ILQD
2019-08-19T14:29:42.649Z;ISIN;EZ3SFXRXSWQ0;19.8392375;360T;MONE;MXN;N/A;5.0E7;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335093317L2;false;TPAC,FULJ,ILQD
2019-08-19T14:29:42.649Z;ISIN;EZ7C3XTGK2X3;19.835825;360T;MONE;MXN;N/A;5.0E7;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335093317L1;false;TPAC,FULJ,ILQD
2019-08-19T14:29:32.983Z;ISIN;EZ9MLJ479M59;0.6777079;360T;MONE;USD;N/A;8.3E7;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335093133L1;false;TPAC,FULJ,ILQD
2019-08-19T14:29:32.983Z;ISIN;EZ6J28SWBXJ3;0.67773;360T;MONE;USD;N/A;8.3E7;AUD;2019-09-16T00:00:00.000Z;360T;1010000281335093133L2;false;TPAC,FULJ,ILQD
2019-08-19T14:29:24.696Z;ISIN;EZ9K8GRQ3ZB2;293.8943;360T;MONE;HUF;N/A;1.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335092696L1;false;TPAC,FULJ,ILQD
2019-08-19T14:29:24.696Z;ISIN;EZ4G7KPY89C2;293.88;360T;MONE;HUF;N/A;1.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335092696L2;false;TPAC,FULJ,ILQD
2019-08-19T14:26:47.494Z;ISIN;EZV3SN74DK02;1.1099202;360T;MONE;USD;N/A;101500.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335096333L1;false;TPAC,FULJ,ILQD
2019-08-19T14:26:47.494Z;ISIN;EZ45CX8TPNC3;1.1174895;360T;MONE;USD;N/A;101500.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335096333L2;false;TPAC,FULJ,ILQD
2019-08-19T14:26:44.425Z;ISIN;EZ53Q6NC3D39;1.21187;360T;MONE;USD;N/A;1.72E8;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335086450L1;false;TPAC,FULJ,ILQD
2019-08-19T14:26:44.425Z;ISIN;EZ94H4P3XRY8;1.213371;360T;MONE;USD;N/A;1.72E8;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335086450L2;false;TPAC,FULJ,ILQD
2019-08-19T14:19:46.198Z;ISIN;EZ1LQCWLV084;0.9801025;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-16T00:00:00.000Z;360T;1010000281335092363L1;false;TPAC,FULJ,ILQD
2019-08-19T14:19:46.198Z;ISIN;EZBK7XKHFP31;0.98002;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-16T00:00:00.000Z;360T;1010000281335092363L2;false;TPAC,FULJ,ILQD
2019-08-19T14:18:48.924Z;ISIN;EZ60ZGTMD0R0;1.2120757;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335084617L1;false;TPAC,FULJ,ILQD
2019-08-19T14:18:48.924Z;ISIN;EZ4L0R1V3XH2;1.2121224;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335084617L2;false;TPAC,FULJ,ILQD
2019-08-19T14:17:38.249Z;ISIN;EZ3L4NYH4W53;5.656;360T;MONE;TRY;N/A;1360000.0;TRY;2019-09-16T00:00:00.000Z;360T;1010000281335092274L1;false;TPAC,FULJ,ILQD
2019-08-19T14:17:38.249Z;ISIN;EZ1PN3J5D644;5.6633727;360T;MONE;TRY;N/A;1360000.0;TRY;2019-09-16T00:00:00.000Z;360T;1010000281335092274L2;false;TPAC,FULJ,ILQD
2019-08-19T14:17:32.193Z;ISIN;EZ6F6WXVST52;21.29307;360T;MONE;MXN;N/A;8.009E7;MXN;2019-09-16T00:00:00.000Z;360T;1010000281335093436;false;FULJ,ILQD
2019-08-19T14:16:09.567Z;ISIN;EZB16C3HCMH9;23.21293;360T;MONE;CZK;N/A;4200000.0;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335092126L1;false;TPAC,FULJ,ILQD
2019-08-19T14:16:09.567Z;ISIN;EZ9XYMRJBMP9;23.21202;360T;MONE;CZK;N/A;4200000.0;CZK;2019-09-16T00:00:00.000Z;360T;1010000281335092126L2;false;TPAC,FULJ,ILQD
2019-08-19T14:15:16.420Z;ISIN;EZV3SN74DK02;1.1101205;360T;MONE;USD;N/A;3.49E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335084208L2;false;TPAC,FULJ,ILQD
2019-08-19T14:15:16.420Z;ISIN;EZ470B2ZRMV9;1.1100473;360T;MONE;USD;N/A;3.49E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335084208L1;false;TPAC,FULJ,ILQD
2019-08-19T14:15:10.037Z;ISIN;EZ470B2ZRMV9;1.11013;360T;MONE;USD;N/A;3.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335091947L1;false;TPAC,FULJ,ILQD
2019-08-19T14:15:10.037Z;ISIN;EZV3SN74DK02;1.110209;360T;MONE;USD;N/A;3.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335091947L2;false;TPAC,FULJ,ILQD
2019-08-19T14:14:52.459Z;ISIN;EZ60ZGTMD0R0;1.212376;360T;MONE;USD;N/A;3.0E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335084142L1;false;TPAC,FULJ,ILQD
2019-08-19T14:14:52.459Z;ISIN;EZ4L0R1V3XH2;1.2124224;360T;MONE;USD;N/A;3.0E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335084142L2;false;TPAC,FULJ,ILQD
2019-08-19T14:10:43.629Z;ISIN;EZ31KVTQMPS1;0.9156284;360T;MONE;GBP;N/A;4.2E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335091836L2;false;TPAC,FULJ,ILQD
2019-08-19T14:10:43.629Z;ISIN;EZ52C50VCVD6;0.9155997;360T;MONE;GBP;N/A;4.2E7;GBP;2019-09-16T00:00:00.000Z;360T;1010000281335091836L1;false;TPAC,FULJ,ILQD
2019-08-19T14:09:44.971Z;ISIN;EZ9PQ7CR0GQ5;1.125218;360T;MONE;USD;N/A;11417.06;USD;2019-09-16T00:00:00.000Z;360T;1010000281335087886L2;false;TPAC,FULJ,ILQD
2019-08-19T14:09:44.971Z;ISIN;EZ49QMTM3LY0;1.11016;360T;MONE;USD;N/A;11417.06;USD;2019-09-16T00:00:00.000Z;360T;1010000281335087886L1;false;TPAC,FULJ,ILQD
2019-08-19T14:09:14.375Z;ISIN;EZ49QMTM3LY0;1.11014;360T;MONE;USD;N/A;105500.74;USD;2019-09-16T00:00:00.000Z;360T;1010000281335087562L1;false;TPAC,FULJ,ILQD
2019-08-19T14:09:14.375Z;ISIN;EZ754GP3LDQ6;1.123958;360T;MONE;USD;N/A;105500.74;USD;2019-09-16T00:00:00.000Z;360T;1010000281335087562L2;false;TPAC,FULJ,ILQD
2019-08-19T14:08:40.008Z;ISIN;EZ49QMTM3LY0;1.11015;360T;MONE;USD;N/A;529386.74;USD;2019-09-16T00:00:00.000Z;360T;1010000281335087548L1;false;TPAC,FULJ,ILQD
2019-08-19T14:08:40.008Z;ISIN;EZ6P3KPH8JQ0;1.117728;360T;MONE;USD;N/A;529386.74;USD;2019-09-16T00:00:00.000Z;360T;1010000281335087548L2;false;TPAC,FULJ,ILQD
2019-08-19T14:08:03.080Z;ISIN;EZ2N042HH800;1.11269;360T;MONE;USD;N/A;23463.94;USD;2019-09-16T00:00:00.000Z;360T;1010000281335087470L2;false;TPAC,FULJ,ILQD
2019-08-19T14:08:03.080Z;ISIN;EZ49QMTM3LY0;1.10992;360T;MONE;USD;N/A;23463.94;USD;2019-09-16T00:00:00.000Z;360T;1010000281335087470L1;false;TPAC,FULJ,ILQD
2019-08-19T14:07:46.450Z;ISIN;EZ470B2ZRMV9;1.109651;360T;MONE;USD;N/A;3400000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335091512L1;false;TPAC,FULJ,ILQD
2019-08-19T14:07:46.450Z;ISIN;EZV3SN74DK02;1.109729;360T;MONE;USD;N/A;3400000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335091512L2;false;TPAC,FULJ,ILQD
2019-08-19T14:07:14.773Z;ISIN;EZ92Y4RSG5N9;1.110469;360T;MONE;USD;N/A;4923711.05;USD;2019-09-16T00:00:00.000Z;360T;1010000281335087458L2;false;TPAC,FULJ,ILQD
2019-08-19T14:07:14.773Z;ISIN;EZ49QMTM3LY0;1.10981;360T;MONE;USD;N/A;4923711.05;USD;2019-09-16T00:00:00.000Z;360T;1010000281335087458L1;false;TPAC,FULJ,ILQD
2019-08-19T14:06:25.925Z;ISIN;EZV3SN74DK02;1.1099088;360T;MONE;USD;N/A;1.9E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335089297L2;false;TPAC,FULJ,ILQD
2019-08-19T14:06:25.925Z;ISIN;EZ470B2ZRMV9;1.1098298;360T;MONE;USD;N/A;1.9E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335089297L1;false;TPAC,FULJ,ILQD
2019-08-19T14:06:07.946Z;ISIN;EZ470B2ZRMV9;1.1097298;360T;MONE;USD;N/A;5.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335089174L1;false;TPAC,FULJ,ILQD
2019-08-19T14:06:07.946Z;ISIN;EZV3SN74DK02;1.1098088;360T;MONE;USD;N/A;5.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335089174L2;false;TPAC,FULJ,ILQD
2019-08-19T14:02:09.985Z;ISIN;EZ1LQCWLV084;0.980685;360T;MONE;CHF;N/A;2.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335090531L1;false;TPAC,FULJ,ILQD
2019-08-19T14:02:09.985Z;ISIN;EZBK7XKHFP31;0.9806;360T;MONE;CHF;N/A;2.0E7;USD;2019-09-16T00:00:00.000Z;360T;1010000281335090531L2;false;TPAC,FULJ,ILQD
2019-08-19T13:58:59.835Z;ISIN;EZV3SN74DK02;1.10948;360T;MONE;USD;N/A;22000.0;USD;2019-09-16T00:00:00.000Z;360T;1010000281335084945;false;FULJ,ILQD
