Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-15T16:17:41.668Z;ISIN;EZ470B2ZRMV9;1.11025;360T;MONE;USD;N/A;1.92E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334578244L1;false;TPAC,FULJ,ILQD
2019-08-15T16:17:41.668Z;ISIN;EZV3SN74DK02;1.110333;360T;MONE;USD;N/A;1.92E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334578244L2;false;TPAC,FULJ,ILQD
2019-08-15T16:10:59.118Z;ISIN;EZ18TDXNC1K1;1.112738;360T;MONE;USD;N/A;3200000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334577458L2;false;TPAC,FULJ,ILQD
2019-08-15T16:10:59.118Z;ISIN;EZ470B2ZRMV9;1.1106;360T;MONE;USD;N/A;3200000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334577458L1;false;TPAC,FULJ,ILQD
2019-08-15T16:08:49.983Z;ISIN;EZV3SN74DK02;1.110633;360T;MONE;USD;N/A;2.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334576995L2;false;TPAC,FULJ,ILQD
2019-08-15T16:08:49.983Z;ISIN;EZ470B2ZRMV9;1.11055;360T;MONE;USD;N/A;2.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334576995L1;false;TPAC,FULJ,ILQD
2019-08-15T16:08:17.648Z;ISIN;EZ470B2ZRMV9;1.11035;360T;MONE;USD;N/A;2.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334576090L2;false;TPAC,FULJ,ILQD
2019-08-15T16:08:17.648Z;ISIN;EZVYH2XJQH46;1.110098;360T;MONE;USD;N/A;2.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334576090L1;false;TPAC,FULJ,ILQD
2019-08-15T16:07:40.385Z;ISIN;EZ470B2ZRMV9;1.11048;360T;MONE;USD;N/A;4.4E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334576052L1;false;TPAC,FULJ,ILQD
2019-08-15T16:07:40.385Z;ISIN;EZV3SN74DK02;1.110563;360T;MONE;USD;N/A;4.4E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334576052L2;false;TPAC,FULJ,ILQD
2019-08-15T16:06:59.279Z;ISIN;EZ9DP74KJBT3;1.210997;360T;MONE;USD;N/A;9000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334576003L1;false;TPAC,FULJ,ILQD
2019-08-15T16:06:59.279Z;ISIN;EZ60ZGTMD0R0;1.21115;360T;MONE;USD;N/A;9000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334576003L2;false;TPAC,FULJ,ILQD
2019-08-15T16:06:21.126Z;ISIN;EZ60ZGTMD0R0;1.2111;360T;MONE;USD;N/A;3.4E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334575921L1;false;TPAC,FULJ,ILQD
2019-08-15T16:06:21.126Z;ISIN;EZ4L0R1V3XH2;1.211149;360T;MONE;USD;N/A;3.4E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334575921L2;false;TPAC,FULJ,ILQD
2019-08-15T16:05:25.712Z;ISIN;EZ3VQYYBPWW5;9.0081;360T;MONE;NOK;N/A;4.1E7;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334575894L2;false;TPAC,FULJ,ILQD
2019-08-15T16:05:25.712Z;ISIN;EZVHQMFWD470;9.008904;360T;MONE;NOK;N/A;4.1E7;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334575894L1;false;TPAC,FULJ,ILQD
2019-08-15T16:04:10.720Z;ISIN;EZ4F8FLZ6Q37;0.973773;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334575878L2;false;TPAC,FULJ,ILQD
2019-08-15T16:04:10.720Z;ISIN;EZ7DLN79BTF7;0.97601;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334575878L1;false;TPAC,FULJ,ILQD
2019-08-15T16:03:25.851Z;ISIN;EZ7C3XTGK2X3;19.64015;360T;MONE;MXN;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334575865L1;false;TPAC,FULJ,ILQD
2019-08-15T16:03:25.851Z;ISIN;EZ5RD9XB3TG6;20.2610125;360T;MONE;MXN;N/A;5.0E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334575865L2;false;TPAC,FULJ,ILQD
2019-08-15T15:54:54.631Z;ISIN;EZ3YFYS3YDW4;1.637152;360T;MONE;AUD;N/A;3.5E7;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334577573L1;false;TPAC,FULJ,ILQD
2019-08-15T15:54:54.631Z;ISIN;EZ5ZBW9QN396;1.63738;360T;MONE;AUD;N/A;3.5E7;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334577573L2;false;TPAC,FULJ,ILQD
2019-08-15T15:42:34.769Z;ISIN;EZ60ZGTMD0R0;1.21067;360T;MONE;USD;N/A;1.5E8;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334581043L2;false;TPAC,FULJ,ILQD
2019-08-15T15:42:34.769Z;ISIN;EZ9DP74KJBT3;1.2105189;360T;MONE;USD;N/A;1.5E8;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334581043L1;false;TPAC,FULJ,ILQD
2019-08-15T15:29:31.659Z;ISIN;EZV3SN74DK02;1.110434;360T;MONE;USD;N/A;1.7E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334579961L2;false;TPAC,FULJ,ILQD
2019-08-15T15:29:31.659Z;ISIN;EZ470B2ZRMV9;1.11035;360T;MONE;USD;N/A;1.7E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334579961L1;false;TPAC,FULJ,ILQD
2019-08-15T15:21:53.865Z;ISIN;EZ18TDXNC1K1;1.112155;360T;MONE;USD;N/A;5880000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334576308;false;FULJ,ILQD
2019-08-15T15:18:08.453Z;ISIN;EZ59WMSGGCF6;117.8879;360T;MONE;JPY;N/A;2.8E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334573356L1;false;TPAC,FULJ,ILQD
2019-08-15T15:18:08.453Z;ISIN;EZ3G04ZGL0B5;117.891;360T;MONE;JPY;N/A;2.8E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334573356L2;false;TPAC,FULJ,ILQD
2019-08-15T15:16:55.776Z;ISIN;EZ3YFYS3YDW4;1.638733;360T;MONE;AUD;N/A;8000000.0;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334573304L1;false;TPAC,FULJ,ILQD
2019-08-15T15:16:55.776Z;ISIN;EZ5ZBW9QN396;1.63897;360T;MONE;AUD;N/A;8000000.0;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334573304L2;false;TPAC,FULJ,ILQD
2019-08-15T15:16:24.818Z;ISIN;EZ6DJR7KDV86;1.72381;360T;MONE;NZD;N/A;8000000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334573290L2;false;TPAC,FULJ,ILQD
2019-08-15T15:16:24.818Z;ISIN;EZJKSR91F9M3;1.723566;360T;MONE;NZD;N/A;8000000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334573290L1;false;TPAC,FULJ,ILQD
2019-08-15T15:16:19.777Z;ISIN;EZ97RJB3RP00;19.6342305;360T;MONE;MXN;N/A;2.582E8;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334573148L2;false;TPAC,FULJ,ILQD
2019-08-15T15:16:19.777Z;ISIN;EZ749MK4J716;19.630816;360T;MONE;MXN;N/A;2.582E8;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334573148L1;false;TPAC,FULJ,ILQD
2019-08-15T15:14:55.454Z;ISIN;EZJKSR91F9M3;1.724089;360T;MONE;NZD;N/A;8000000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334572776L1;false;TPAC,FULJ,ILQD
2019-08-15T15:14:55.454Z;ISIN;EZ6DJR7KDV86;1.72431;360T;MONE;NZD;N/A;8000000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334572776L2;false;TPAC,FULJ,ILQD
2019-08-15T15:14:26.103Z;ISIN;EZ8QJ41Y0Z37;1.332865;360T;MONE;CAD;N/A;6500000.0;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334572628L1;false;TPAC,FULJ,ILQD
2019-08-15T15:14:26.103Z;ISIN;EZQ4MK0YSFH0;1.33285;360T;MONE;CAD;N/A;6500000.0;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334572628L2;false;TPAC,FULJ,ILQD
2019-08-15T15:13:49.888Z;ISIN;EZ6DJR7KDV86;1.72446;360T;MONE;NZD;N/A;9400000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334572361L2;false;TPAC,FULJ,ILQD
2019-08-15T15:13:49.888Z;ISIN;EZJKSR91F9M3;1.724239;360T;MONE;NZD;N/A;9400000.0;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334572361L1;false;TPAC,FULJ,ILQD
2019-08-15T15:09:10.550Z;ISIN;EZVJM5M74VG8;1.113555;360T;MONE;USD;N/A;3200000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334574282L2;false;TPAC,FULJ,ILQD
2019-08-15T15:09:10.550Z;ISIN;EZ470B2ZRMV9;1.11108;360T;MONE;USD;N/A;7000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334574282L1;false;TPAC,FULJ,ILQD
2019-08-15T15:05:43.755Z;ISIN;EZ4TM7WGRSS3;1.955734;360T;MONE;BGN;N/A;1450000.0;BGN;2019-09-12T00:00:00.000Z;360T;1010000281334576010;false;FULJ,ILQD
2019-08-15T15:01:46.723Z;ISIN;EZMD73YSHHJ9;1.95595;360T;MONE;BGN;N/A;750000.0;BGN;2019-09-12T00:00:00.000Z;360T;1010000281334574932;false;FULJ,ILQD
2019-08-15T14:53:11.505Z;ISIN;EZVYXT3Y05Y5;1.332006;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334573030L2;false;TPAC,FULJ,ILQD
2019-08-15T14:53:11.505Z;ISIN;EZBHRXM5S583;1.332378;360T;MONE;CAD;N/A;2200000.0;CAD;2019-09-12T00:00:00.000Z;360T;1010000281334573030L1;false;TPAC,FULJ,ILQD
2019-08-15T14:50:08.785Z;ISIN;EZVYH2XJQH46;1.1097683;360T;MONE;USD;N/A;4.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334573105L1;false;TPAC,FULJ,ILQD
2019-08-15T14:50:08.785Z;ISIN;EZ470B2ZRMV9;1.11002;360T;MONE;USD;N/A;4.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334573105L2;false;TPAC,FULJ,ILQD
2019-08-15T14:41:36.775Z;ISIN;EZVHQMFWD470;9.0293;360T;MONE;NOK;N/A;5.0E8;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334572092L1;false;TPAC,FULJ,ILQD
2019-08-15T14:41:36.775Z;ISIN;EZ3VQYYBPWW5;9.0284;360T;MONE;NOK;N/A;5.0E8;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334572092L2;false;TPAC,FULJ,ILQD
2019-08-15T14:41:13.254Z;ISIN;EZVHQMFWD470;9.02932;360T;MONE;NOK;N/A;1.0E8;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334571978L1;false;TPAC,FULJ,ILQD
2019-08-15T14:41:13.254Z;ISIN;EZ3VQYYBPWW5;9.02845;360T;MONE;NOK;N/A;1.0E8;NOK;2019-09-12T00:00:00.000Z;360T;1010000281334571978L2;false;TPAC,FULJ,ILQD
2019-08-15T14:40:10.613Z;ISIN;EZ1LQCWLV084;0.976175;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334571598L2;false;TPAC,FULJ,ILQD
2019-08-15T14:40:10.613Z;ISIN;EZ7DLN79BTF7;0.97626;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334571598L1;false;TPAC,FULJ,ILQD
2019-08-15T14:40:04.028Z;ISIN;EZ1LQCWLV084;0.975995;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334571466L2;false;TPAC,FULJ,ILQD
2019-08-15T14:40:04.028Z;ISIN;EZ7DLN79BTF7;0.97608;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334571466L1;false;TPAC,FULJ,ILQD
2019-08-15T14:38:29.937Z;ISIN;EZ49QMTM3LY0;1.1106472;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334568432L2;false;TPAC,FULJ,ILQD
2019-08-15T14:38:29.937Z;ISIN;EZVYH2XJQH46;1.110212;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334568432L1;false;TPAC,FULJ,ILQD
2019-08-15T14:38:24.930Z;ISIN;EZ8ZJBWMZVG3;3.94362;360T;MONE;PLN;N/A;1.7E8;PLN;2019-09-12T00:00:00.000Z;360T;1010000281334571540L1;false;TPAC,FULJ,ILQD
2019-08-15T14:38:24.930Z;ISIN;EZ2SPCQS56F8;3.943568;360T;MONE;PLN;N/A;1.7E8;PLN;2019-09-12T00:00:00.000Z;360T;1010000281334571540L2;false;TPAC,FULJ,ILQD
2019-08-15T14:37:28.887Z;ISIN;EZ6R8P49TL84;0.6439891;360T;MONE;USD;N/A;5.9E7;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334568184L1;false;TPAC,FULJ,ILQD
2019-08-15T14:37:28.887Z;ISIN;EZ2PHV2SH597;0.64405;360T;MONE;USD;N/A;5.9E7;NZD;2019-09-12T00:00:00.000Z;360T;1010000281334568184L2;false;TPAC,FULJ,ILQD
2019-08-15T14:36:37.772Z;ISIN;EZ9QRPL0RFW7;1.388641;360T;MONE;SGD;N/A;1.2E7;SGD;2019-09-12T00:00:00.000Z;360T;1010000281334567985L1;false;TPAC,FULJ,ILQD
2019-08-15T14:36:37.772Z;ISIN;EZSGNF1SJRS2;1.38862;360T;MONE;SGD;N/A;1.2E7;SGD;2019-09-12T00:00:00.000Z;360T;1010000281334567985L2;false;TPAC,FULJ,ILQD
2019-08-15T14:35:32.647Z;ISIN;EZ97RJB3RP00;19.59781;360T;MONE;MXN;N/A;4.5E7;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334567584L2;false;TPAC,FULJ,ILQD
2019-08-15T14:35:32.647Z;ISIN;EZ749MK4J716;19.5942;360T;MONE;MXN;N/A;4.5E7;MXN;2019-09-12T00:00:00.000Z;360T;1010000281334567584L1;false;TPAC,FULJ,ILQD
2019-08-15T14:35:15.889Z;ISIN;EZ9BFQGWZ512;15.2507;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334567427L2;false;TPAC,FULJ,ILQD
2019-08-15T14:35:15.889Z;ISIN;EZ3Z70RHRCC6;15.245048;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-09-12T00:00:00.000Z;360T;1010000281334567427L1;false;TPAC,FULJ,ILQD
2019-08-15T14:34:43.091Z;ISIN;EZ9K0N1230F6;106.18;360T;MONE;JPY;N/A;9.9E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334567291L2;false;TPAC,FULJ,ILQD
2019-08-15T14:34:43.091Z;ISIN;EZ207JB8M2X4;106.20076;360T;MONE;JPY;N/A;9.9E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334567291L1;false;TPAC,FULJ,ILQD
2019-08-15T14:34:41.963Z;ISIN;EZV3YKCPRHJ6;5.582954;360T;MONE;TRY;N/A;1.5E8;TRY;2019-09-12T00:00:00.000Z;360T;1010000281334566786L2;false;TPAC,FULJ,ILQD
2019-08-15T14:34:41.963Z;ISIN;EZ6MVY42ZF75;5.57574;360T;MONE;TRY;N/A;1.5E8;TRY;2019-09-12T00:00:00.000Z;360T;1010000281334566786L1;false;TPAC,FULJ,ILQD
2019-08-15T14:34:05.155Z;ISIN;EZ39JSPP5FC9;3.53045;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-12T00:00:00.000Z;360T;1010000281334566162L2;false;TPAC,FULJ,ILQD
2019-08-15T14:34:05.155Z;ISIN;EZ3FTP6MCMX6;3.53102;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-12T00:00:00.000Z;360T;1010000281334566162L1;false;TPAC,FULJ,ILQD
2019-08-15T14:33:28.584Z;ISIN;EZ3SKP4DFN75;1.211793;360T;MONE;USD;N/A;4680.0;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334570178;false;FULJ,ILQD
2019-08-15T14:33:08.696Z;ISIN;EZVMVSN9LW36;0.67795;360T;MONE;USD;N/A;7.3E7;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334566078L2;false;TPAC,FULJ,ILQD
2019-08-15T14:33:08.696Z;ISIN;EZ4DKRZX31G7;0.6778977;360T;MONE;USD;N/A;7.3E7;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334566078L1;false;TPAC,FULJ,ILQD
2019-08-15T14:33:02.402Z;ISIN;EZ6ZBXKM26Y0;1.542291;360T;MONE;SGD;N/A;4.8E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334570902L2;false;TPAC,FULJ,ILQD
2019-08-15T14:33:02.402Z;ISIN;EZ5Q1SH3XMY3;1.54211;360T;MONE;SGD;N/A;4.8E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334570902L1;false;TPAC,FULJ,ILQD
2019-08-15T14:28:01.947Z;ISIN;EZ5FN57V8212;0.9770948;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334571207L1;false;TPAC,FULJ,ILQD
2019-08-15T14:28:01.947Z;ISIN;EZ7DLN79BTF7;0.97684;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-12T00:00:00.000Z;360T;1010000281334571207L2;false;TPAC,FULJ,ILQD
2019-08-15T14:26:18.955Z;ISIN;EZ8S95VYKV62;1.212522;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334565896L1;false;TPAC,FULJ,ILQD
2019-08-15T14:26:18.955Z;ISIN;EZ2BTRS6P497;1.213107;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334565896L2;false;TPAC,FULJ,ILQD
2019-08-15T14:25:55.312Z;ISIN;EZVKJXK8NWL2;1.2128966;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334565266L2;false;TPAC,FULJ,ILQD
2019-08-15T14:25:55.312Z;ISIN;EZ8S95VYKV62;1.212475;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334565266L1;false;TPAC,FULJ,ILQD
2019-08-15T14:25:21.278Z;ISIN;EZ8S95VYKV62;1.212375;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334564711L1;false;TPAC,FULJ,ILQD
2019-08-15T14:25:21.278Z;ISIN;EZ58H4NPCHG1;1.2131174;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334564711L2;false;TPAC,FULJ,ILQD
2019-08-15T14:24:57.308Z;ISIN;EZ7Q10TBCBZ6;1.212895;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334564658L2;false;TPAC,FULJ,ILQD
2019-08-15T14:24:57.308Z;ISIN;EZ81FS14SCZ9;1.212153;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334564658L1;false;TPAC,FULJ,ILQD
2019-08-15T14:22:47.619Z;ISIN;EZ1MG6GHDKQ5;1.1095235;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334563765L1;false;TPAC,FULJ,ILQD
2019-08-15T14:22:47.619Z;ISIN;EZVYH2XJQH46;1.1096067;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-12T00:00:00.000Z;360T;1010000281334563765L2;false;TPAC,FULJ,ILQD
2019-08-15T14:19:36.668Z;ISIN;EZ1MG6GHDKQ5;1.1100697;360T;MONE;USD;N/A;3.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334571128L1;false;TPAC,FULJ,ILQD
2019-08-15T14:19:36.668Z;ISIN;EZVYH2XJQH46;1.110147;360T;MONE;USD;N/A;3.5E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334571128L2;false;TPAC,FULJ,ILQD
2019-08-15T14:13:12.415Z;ISIN;EZ9MJ75Q5851;0.916586;360T;MONE;GBP;N/A;2.1E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334569380L1;false;TPAC,FULJ,ILQD
2019-08-15T14:13:12.415Z;ISIN;EZ4RBZGS90D2;0.916619;360T;MONE;GBP;N/A;2.1E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334569380L2;false;TPAC,FULJ,ILQD
2019-08-15T14:12:46.382Z;ISIN;EZ8ZJBWMZVG3;3.9419;360T;MONE;PLN;N/A;1.69E7;PLN;2019-09-12T00:00:00.000Z;360T;1010000281334563404L2;false;TPAC,FULJ,ILQD
2019-08-15T14:12:46.382Z;ISIN;EZ8WBPJCHZQ3;3.9420996;360T;MONE;PLN;N/A;1.69E7;PLN;2019-09-12T00:00:00.000Z;360T;1010000281334563404L1;false;TPAC,FULJ,ILQD
2019-08-15T14:12:17.839Z;ISIN;EZ9K0N1230F6;106.258;360T;MONE;JPY;N/A;1.483E8;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334563273L2;false;TPAC,FULJ,ILQD
2019-08-15T14:12:17.839Z;ISIN;EZ207JB8M2X4;106.27906;360T;MONE;JPY;N/A;1.483E8;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334563273L1;false;TPAC,FULJ,ILQD
2019-08-15T14:11:23.614Z;ISIN;EZ5FN57V8212;0.977464;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334562246L1;false;TPAC,FULJ,ILQD
2019-08-15T14:11:23.614Z;ISIN;EZ7DLN79BTF7;0.97721;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334562246L2;false;TPAC,FULJ,ILQD
2019-08-15T14:10:58.595Z;ISIN;EZ4DKRZX31G7;0.678294;360T;MONE;USD;N/A;6700000.0;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334561064L1;false;TPAC,FULJ,ILQD
2019-08-15T14:10:58.595Z;ISIN;EZVMVSN9LW36;0.67835;360T;MONE;USD;N/A;6700000.0;AUD;2019-09-12T00:00:00.000Z;360T;1010000281334561064L2;false;TPAC,FULJ,ILQD
2019-08-15T14:10:06.897Z;ISIN;EZVYH2XJQH46;1.1110092;360T;MONE;USD;N/A;1.74E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334560814L2;false;TPAC,FULJ,ILQD
2019-08-15T14:10:06.897Z;ISIN;EZ1MG6GHDKQ5;1.1109304;360T;MONE;USD;N/A;1.74E7;USD;2019-09-12T00:00:00.000Z;360T;1010000281334560814L1;false;TPAC,FULJ,ILQD
2019-08-15T14:08:56.691Z;ISIN;EZ6THMRQBQ66;6.64655;360T;MONE;HRK;N/A;3000000.0;HRK;2019-09-12T00:00:00.000Z;360T;1010000281334564742L2;false;TPAC,FULJ,ILQD
2019-08-15T14:08:56.691Z;ISIN;EZ8VHGJWFD38;6.647767;360T;MONE;HRK;N/A;3000000.0;HRK;2019-09-12T00:00:00.000Z;360T;1010000281334564742L1;false;TPAC,FULJ,ILQD
2019-08-15T14:08:55.348Z;ISIN;EZ9DP74KJBT3;1.2120225;360T;MONE;USD;N/A;1.6E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334560740L2;false;TPAC,FULJ,ILQD
2019-08-15T14:08:55.348Z;ISIN;EZ3SKP4DFN75;1.2119714;360T;MONE;USD;N/A;1.6E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334560740L1;false;TPAC,FULJ,ILQD
2019-08-15T14:08:22.102Z;ISIN;EZVJM5M74VG8;1.113832;360T;MONE;USD;N/A;2750000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334569217;false;FULJ,ILQD
2019-08-15T14:07:58.397Z;ISIN;EZ5FN57V8212;0.9772926;360T;MONE;CHF;N/A;3.8E7;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334569202L2;false;TPAC,FULJ,ILQD
2019-08-15T14:07:58.397Z;ISIN;EZ71Z43N9280;0.9773757;360T;MONE;CHF;N/A;3.8E7;CHF;2019-09-12T00:00:00.000Z;360T;1010000281334569202L1;false;TPAC,FULJ,ILQD
2019-08-15T14:03:59.049Z;ISIN;EZ6ZB7T1DLW3;4.0325;360T;MONE;BRL;N/A;1000000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334566175;false;FULJ,ILQD
2019-08-15T14:03:33.776Z;ISIN;EZ8ZJBWMZVG3;3.9386;360T;MONE;PLN;N/A;3.6E7;PLN;2019-09-12T00:00:00.000Z;360T;1010000281334559744L1;false;TPAC,FULJ,ILQD
2019-08-15T14:03:33.776Z;ISIN;EZ8YV8R21JZ0;3.937602;360T;MONE;PLN;N/A;3.6E7;PLN;2019-09-12T00:00:00.000Z;360T;1010000281334559744L2;false;TPAC,FULJ,ILQD
2019-08-15T14:03:33.004Z;ISIN;EZVJ94X5RPW5;8.757125;360T;MONE;HKD;N/A;1.8E7;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334554307;false;FULJ,ILQD
2019-08-15T14:03:24.114Z;ISIN;EZ47K7W19SV8;1.1166208;360T;MONE;USD;N/A;1800000.0;USD;2019-09-12T00:00:00.000Z;360T;1010000281334551705;false;FULJ,ILQD
2019-08-15T14:02:40.564Z;ISIN;EZ7765D3BHV8;106.1635;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334559317L2;false;TPAC,FULJ,ILQD
2019-08-15T14:02:40.564Z;ISIN;EZ207JB8M2X4;106.2665;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-12T00:00:00.000Z;360T;1010000281334559317L1;false;TPAC,FULJ,ILQD
2019-08-15T13:59:57.962Z;ISIN;EZ3SKP4DFN75;1.2120962;360T;MONE;USD;N/A;4.7E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334559041L1;false;TPAC,FULJ,ILQD
2019-08-15T13:59:57.962Z;ISIN;EZ9DP74KJBT3;1.212144;360T;MONE;USD;N/A;4.7E7;GBP;2019-09-12T00:00:00.000Z;360T;1010000281334559041L2;false;TPAC,FULJ,ILQD
2019-08-15T13:55:15.999Z;ISIN;EZ2WLH3K8DS2;3.521989;360T;MONE;ILS;N/A;1.0E7;ILS;2019-09-12T00:00:00.000Z;360T;1010000281334558576L2;false;TPAC,FULJ,ILQD
2019-08-15T13:55:15.999Z;ISIN;EZ3FTP6MCMX6;3.524664;360T;MONE;ILS;N/A;1.0E7;ILS;2019-09-12T00:00:00.000Z;360T;1010000281334558576L1;false;TPAC,FULJ,ILQD
2019-08-15T13:55:14.057Z;ISIN;EZ483H5HCJ71;7.8466711;360T;MONE;HKD;N/A;6.64E7;HKD;2019-09-12T00:00:00.000Z;360T;1010000281334567891L2;false;TPAC,FULJ,ILQD
