Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-06T18:40:56.336Z;ISIN;EZ7X9RV8X0F1;0.9085614;360T;MONE;CHF;N/A;6300000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436885954L2;false;TPAC,FULJ,ILQD
2021-05-06T18:40:56.336Z;ISIN;EZBX54L509S2;0.9087164;360T;MONE;CHF;N/A;6300000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436885954L1;false;TPAC,FULJ,ILQD
2021-05-06T17:39:09.570Z;ISIN;EZ7JLYJ2FS93;8.31485;360T;MONE;NOK;N/A;3000000.0;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436882913;false;FULJ,ILQD
2021-05-06T17:31:24.506Z;ISIN;EZ1YW8ZW7Y60;20.11861;360T;MONE;MXN;N/A;9.0E8;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436875878L2;false;TPAC,FULJ,ILQD
2021-05-06T17:31:24.506Z;ISIN;EZ5YCSK8NFN7;20.11761;360T;MONE;MXN;N/A;9.0E8;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436875878L1;false;TPAC,FULJ,ILQD
2021-05-06T17:27:46.592Z;ISIN;EZBX7JDPTTM8;1.2194373;360T;MONE;CAD;N/A;4.5E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436875854L1;false;TPAC,FULJ,ILQD
2021-05-06T17:27:46.592Z;ISIN;EZ3DLTY075K1;1.21944;360T;MONE;CAD;N/A;4.5E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436875854L2;false;TPAC,FULJ,ILQD
2021-05-06T17:16:30.564Z;ISIN;EZLXM7S2FP84;6.4671;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436875677L2;false;TPAC,FULJ,ILQD
2021-05-06T17:16:30.564Z;ISIN;EZQ1PM30STY8;6.465982;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-03T00:00:00.000Z;360T;1010000281436875677L1;false;TPAC,FULJ,ILQD
2021-05-06T17:16:24.798Z;ISIN;EZ4GQL42MXT8;14.2252;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436875658L2;false;TPAC,FULJ,ILQD
2021-05-06T17:16:24.798Z;ISIN;EZ7KYTZ2VSD7;14.2200383;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436875658L1;false;TPAC,FULJ,ILQD
2021-05-06T17:05:37.288Z;ISIN;EZ630V2SCYL5;1.3891497;360T;MONE;USD;N/A;6000.0;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436874808;false;FULJ,ILQD
2021-05-06T17:01:56.909Z;ISIN;EZ4VGVYNWXT5;131.468;360T;MONE;JPY;N/A;2.6E9;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436875188L2;false;TPAC,FULJ,ILQD
2021-05-06T17:01:56.909Z;ISIN;EZRR1LJY6BX1;131.46316;360T;MONE;JPY;N/A;2.6E9;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436875188L1;false;TPAC,FULJ,ILQD
2021-05-06T16:55:45.842Z;ISIN;EZ1NTDPB2X08;74.28975;360T;MONE;RUB;N/A;1.0025E8;RUB;2021-06-03T00:00:00.000Z;360T;1010000281436875178L1;false;TPAC,FULJ,ILQD
2021-05-06T16:55:45.842Z;ISIN;EZRPX1M365Y7;74.485242;360T;MONE;RUB;N/A;1.0025E8;RUB;2021-06-03T00:00:00.000Z;360T;1010000281436875178L2;false;TPAC,FULJ,ILQD
2021-05-06T16:08:01.458Z;ISIN;EZ8ZLZMWHWR1;0.867825;360T;MONE;GBP;N/A;6.0E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436873884L1;false;TPAC,FULJ,ILQD
2021-05-06T16:08:01.458Z;ISIN;EZ7J89DT50B5;0.86787;360T;MONE;GBP;N/A;6.0E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436873884L2;false;TPAC,FULJ,ILQD
2021-05-06T16:04:44.120Z;ISIN;EZ8RWD34K1K7;1.2055973;360T;MONE;USD;N/A;3000000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436847305;false;FULJ,ILQD
2021-05-06T16:04:24.820Z;ISIN;EZ8RWD34K1K7;1.2054573;360T;MONE;USD;N/A;400000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436845116;false;FULJ,ILQD
2021-05-06T16:03:55.698Z;ISIN;EZ8RWD34K1K7;1.2053982;360T;MONE;USD;N/A;250000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436835283;false;FULJ,ILQD
2021-05-06T15:55:27.635Z;ISIN;EZ14LZ0TPLL9;1.20491;360T;MONE;USD;N/A;3000000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436871807L1;false;TPAC,FULJ,ILQD
2021-05-06T15:55:27.635Z;ISIN;EZ3F9VRGHY01;1.205105;360T;MONE;USD;N/A;3000000.0;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436871807L2;false;TPAC,FULJ,ILQD
2021-05-06T15:52:51.489Z;ISIN;EZ6GM39MTM49;1.38699;360T;MONE;USD;N/A;1.06E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436872341;false;FULJ,ILQD
2021-05-06T15:52:46.549Z;ISIN;EZ630V2SCYL5;1.387048;360T;MONE;USD;N/A;2912225.81;USD;2021-06-03T00:00:00.000Z;360T;1010000281436872332;false;FULJ,ILQD
2021-05-06T15:52:41.000Z;ISIN;EZVW3M3W4QN4;14.2377801;360T;MONE;ZAR;N/A;2781866.37;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436871790;false;FULJ,ILQD
2021-05-06T15:51:52.998Z;ISIN;EZ14LZ0TPLL9;1.20503;360T;MONE;USD;N/A;2.6E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436871078L2;false;TPAC,FULJ,ILQD
2021-05-06T15:51:52.998Z;ISIN;EZ7Z3M0CNPD2;1.2049673;360T;MONE;USD;N/A;2.6E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436871078L1;false;TPAC,FULJ,ILQD
2021-05-06T15:47:19.376Z;ISIN;EZ14LZ0TPLL9;1.20512;360T;MONE;USD;N/A;1.3E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436870972L2;false;TPAC,FULJ,ILQD
2021-05-06T15:47:19.376Z;ISIN;EZ7Z3M0CNPD2;1.2050569;360T;MONE;USD;N/A;1.3E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436870972L1;false;TPAC,FULJ,ILQD
2021-05-06T15:26:15.980Z;ISIN;EZ6429WXNGR7;1.6696;360T;MONE;NZD;N/A;1500000.0;NZD;2021-06-03T00:00:00.000Z;360T;1010000281436868732L2;false;TPAC,FULJ,ILQD
2021-05-06T15:26:15.980Z;ISIN;EZ7GCN9X9KS3;1.6695008;360T;MONE;NZD;N/A;1500000.0;NZD;2021-06-03T00:00:00.000Z;360T;1010000281436868732L1;false;TPAC,FULJ,ILQD
2021-05-06T15:25:30.614Z;ISIN;EZ4VGVYNWXT5;131.509;360T;MONE;JPY;N/A;2600000.0;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436868726L2;false;TPAC,FULJ,ILQD
2021-05-06T15:25:30.614Z;ISIN;EZRR1LJY6BX1;131.504;360T;MONE;JPY;N/A;2600000.0;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436868726L1;false;TPAC,FULJ,ILQD
2021-05-06T15:24:16.323Z;ISIN;EZV10HGZD2B4;7.768253;360T;MONE;HKD;N/A;3.5E8;HKD;2021-06-03T00:00:00.000Z;360T;1010000281436868708L1;false;TPAC,FULJ,ILQD
2021-05-06T15:24:16.323Z;ISIN;EZVG5DL81MP7;7.7682;360T;MONE;HKD;N/A;3.5E8;HKD;2021-06-03T00:00:00.000Z;360T;1010000281436868708L2;false;TPAC,FULJ,ILQD
2021-05-06T15:22:01.962Z;ISIN;EZ7Z3M0CNPD2;1.205138;360T;MONE;USD;N/A;4317.3;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436865041;false;FULJ,ILQD
2021-05-06T15:20:12.151Z;ISIN;EZ98VMQXJ659;1.55271;360T;MONE;AUD;N/A;2600000.0;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436868394L2;false;TPAC,FULJ,ILQD
2021-05-06T15:20:12.151Z;ISIN;EZB3K424SZ98;1.552632;360T;MONE;AUD;N/A;2600000.0;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436868394L1;false;TPAC,FULJ,ILQD
2021-05-06T15:19:01.407Z;ISIN;EZ9NXYPVY8W2;1.205499;360T;MONE;USD;N/A;2100000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436864440L2;false;TPAC,FULJ,ILQD
2021-05-06T15:19:01.407Z;ISIN;EZ7Z3M0CNPD2;1.20525;360T;MONE;USD;N/A;2100000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436864440L1;false;TPAC,FULJ,ILQD
2021-05-06T15:18:56.122Z;ISIN;EZ4J1TGX55M4;131.5126;360T;MONE;JPY;N/A;2.1E7;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436864431L3;false;TPAC,FULJ,ILQD
2021-05-06T15:18:56.122Z;ISIN;EZ4J1TGX55M4;131.5126;360T;MONE;JPY;N/A;1.1385E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436864431L6;false;TPAC,FULJ,ILQD
2021-05-06T15:18:56.122Z;ISIN;EZ4VGVYNWXT5;131.5;360T;MONE;JPY;N/A;2.1E7;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436864431L5;false;TPAC,FULJ,ILQD
2021-05-06T15:18:56.122Z;ISIN;EZ4J1TGX55M4;131.5126;360T;MONE;JPY;N/A;2.1675E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436864431L4;false;TPAC,FULJ,ILQD
2021-05-06T15:18:56.122Z;ISIN;EZ4VGVYNWXT5;131.5;360T;MONE;JPY;N/A;1.1385E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436864431L2;false;TPAC,FULJ,ILQD
2021-05-06T15:18:56.122Z;ISIN;EZ4VGVYNWXT5;131.5;360T;MONE;JPY;N/A;2.1675E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436864431L1;false;TPAC,FULJ,ILQD
2021-05-06T15:18:55.874Z;ISIN;EZ1YHKBVVCB1;1.470431;360T;MONE;CAD;N/A;3450000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436864421L1;false;TPAC,FULJ,ILQD
2021-05-06T15:18:55.874Z;ISIN;EZVVW657ZMK6;1.470711;360T;MONE;CAD;N/A;3450000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436864421L2;false;TPAC,FULJ,ILQD
2021-05-06T15:18:55.667Z;ISIN;EZ9Y4CPMZL95;9.364566;360T;MONE;HKD;N/A;2.625E7;HKD;2021-06-03T00:00:00.000Z;360T;1010000281436864417L2;false;TPAC,FULJ,ILQD
2021-05-06T15:18:55.667Z;ISIN;EZBWW2XV1HB1;9.36356;360T;MONE;HKD;N/A;2.625E7;HKD;2021-06-03T00:00:00.000Z;360T;1010000281436864417L1;false;TPAC,FULJ,ILQD
2021-05-06T15:18:47.648Z;ISIN;EZ5YCSK8NFN7;20.192897;360T;MONE;MXN;N/A;2.223E8;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436868153L1;false;TPAC,FULJ,ILQD
2021-05-06T15:18:47.648Z;ISIN;EZ1YW8ZW7Y60;20.19501;360T;MONE;MXN;N/A;2.223E8;MXN;2021-06-03T00:00:00.000Z;360T;1010000281436868153L2;false;TPAC,FULJ,ILQD
2021-05-06T15:16:26.358Z;ISIN;EZ5X0LW2MKW1;1.2204136;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436865697L2;false;TPAC,FULJ,ILQD
2021-05-06T15:16:26.358Z;ISIN;EZ3DLTY075K1;1.22041;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436865697L1;false;TPAC,FULJ,ILQD
2021-05-06T15:15:47.846Z;ISIN;EZBX7JDPTTM8;1.2204947;360T;MONE;CAD;N/A;3.6E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436866982L1;false;TPAC,FULJ,ILQD
2021-05-06T15:15:47.846Z;ISIN;EZ3DLTY075K1;1.2205;360T;MONE;CAD;N/A;3.6E7;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436866982L2;false;TPAC,FULJ,ILQD
2021-05-06T15:04:47.349Z;ISIN;EZ3GND2X1NH1;131.52794;360T;MONE;JPY;N/A;2.47E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436862882;false;FULJ,ILQD
2021-05-06T15:02:27.792Z;ISIN;EZ6QN67SNR61;131.48252;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436858555;false;FULJ,ILQD
2021-05-06T15:01:56.096Z;ISIN;EZ7LDN1G1HY1;5.317494;360T;MONE;BRL;N/A;250000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436862600;false;FULJ,ILQD
2021-05-06T15:01:53.299Z;ISIN;EZ7Z3M0CNPD2;1.205638;360T;MONE;USD;N/A;4317.3;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436864207;false;FULJ,ILQD
2021-05-06T15:01:01.880Z;ISIN;EZ7G0B125MK8;9.368876;360T;MONE;HKD;N/A;1.0E7;HKD;2021-06-03T00:00:00.000Z;360T;1010000281436862520;false;FULJ,ILQD
2021-05-06T14:55:11.858Z;ISIN;EZV4HVKK0WY6;0.9081;360T;MONE;CHF;N/A;115000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436855167L1;false;TPAC,FULJ,ILQD
2021-05-06T14:55:11.858Z;ISIN;EZV82M3444K9;0.9071315;360T;MONE;CHF;N/A;100000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436855167L2;false;TPAC,FULJ,ILQD
2021-05-06T14:52:13.591Z;ISIN;EZVDR3G2DGV7;109.092;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436858100L1;false;TPAC,FULJ,ILQD
2021-05-06T14:52:13.591Z;ISIN;EZ4PFK1Y4DK0;108.7521;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436858100L2;false;TPAC,FULJ,ILQD
2021-05-06T14:46:52.853Z;ISIN;EZ1KVM58FFC7;8.318886;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436860808L2;false;TPAC,FULJ,ILQD
2021-05-06T14:46:52.853Z;ISIN;EZVYZMZH02C2;8.31892;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-03T00:00:00.000Z;360T;1010000281436860808L1;false;TPAC,FULJ,ILQD
2021-05-06T14:39:45.592Z;ISIN;EZ2R564BQFS0;8.4516;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436859954L2;false;TPAC,FULJ,ILQD
2021-05-06T14:39:45.592Z;ISIN;EZ51DGG3NGS3;8.4517535;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436859954L1;false;TPAC,FULJ,ILQD
2021-05-06T14:35:01.434Z;ISIN;EZ2FG91Q7Y00;1.2110768;360T;MONE;USD;N/A;420000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436853938;false;FULJ,ILQD
2021-05-06T14:33:33.353Z;ISIN;EZ95TKK0XMG9;1.2055626;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436857593L1;false;TPAC,FULJ,ILQD
2021-05-06T14:33:33.353Z;ISIN;EZ8CCXDBS4C9;1.2057361;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436857593L2;false;TPAC,FULJ,ILQD
2021-05-06T14:33:32.571Z;ISIN;EZ9SNZK94624;358.7857;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436855011L2;false;TPAC,FULJ,ILQD
2021-05-06T14:33:32.571Z;ISIN;EZ4TQDDXV3C3;358.406;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-03T00:00:00.000Z;360T;1010000281436855011L1;false;TPAC,FULJ,ILQD
2021-05-06T14:32:05.170Z;ISIN;EZVFKW471KQ3;108.68469;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436854905L2;false;TPAC,FULJ,ILQD
2021-05-06T14:32:05.170Z;ISIN;EZVDR3G2DGV7;109.149;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436854905L1;false;TPAC,FULJ,ILQD
2021-05-06T14:30:37.591Z;ISIN;EZ4GQL42MXT8;14.2502;360T;MONE;ZAR;N/A;3.43E8;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436854850L2;false;TPAC,FULJ,ILQD
2021-05-06T14:30:37.591Z;ISIN;EZ7KYTZ2VSD7;14.244925;360T;MONE;ZAR;N/A;3.43E8;ZAR;2021-06-03T00:00:00.000Z;360T;1010000281436854850L1;false;TPAC,FULJ,ILQD
2021-05-06T14:30:32.825Z;ISIN;EZNJTNTRRVF8;2.7470646;360T;MONE;TND;N/A;1000000.0;TND;2021-06-03T00:00:00.000Z;360T;1010000281436857042L2;false;TPAC,FULJ,ILQD
2021-05-06T14:30:32.825Z;ISIN;EZ07M117FVG1;2.740425;360T;MONE;TND;N/A;1000000.0;TND;2021-06-03T00:00:00.000Z;360T;1010000281436857042L1;false;TPAC,FULJ,ILQD
2021-05-06T14:30:25.264Z;ISIN;EZVNXQ1FZHR9;1.2070641;360T;MONE;USD;N/A;3.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436856875L2;false;TPAC,FULJ,ILQD
2021-05-06T14:30:25.264Z;ISIN;EZ14LZ0TPLL9;1.20558;360T;MONE;USD;N/A;3.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436856875L1;false;TPAC,FULJ,ILQD
2021-05-06T14:29:51.729Z;ISIN;EZ56GBC1DC80;1.334576;360T;MONE;SGD;N/A;3.5E7;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436856745L2;false;TPAC,FULJ,ILQD
2021-05-06T14:29:51.729Z;ISIN;EZVZ2GTXSJD1;1.33454;360T;MONE;SGD;N/A;3.5E7;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436856745L1;false;TPAC,FULJ,ILQD
2021-05-06T14:29:26.808Z;ISIN;EZ1NTDPB2X08;74.42581;360T;MONE;RUB;N/A;3.292E9;RUB;2021-06-03T00:00:00.000Z;360T;1010000281436854642L1;false;TPAC,FULJ,ILQD
2021-05-06T14:29:26.808Z;ISIN;EZ5WT3YP10L6;74.461035;360T;MONE;RUB;N/A;3.292E9;RUB;2021-06-03T00:00:00.000Z;360T;1010000281436854642L2;false;TPAC,FULJ,ILQD
2021-05-06T14:28:11.952Z;ISIN;EZB1PWMV67L2;1.33431;360T;MONE;SGD;N/A;8000000.0;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436856325L1;false;TPAC,FULJ,ILQD
2021-05-06T14:28:11.952Z;ISIN;EZVZ2GTXSJD1;1.33432;360T;MONE;SGD;N/A;8000000.0;SGD;2021-06-03T00:00:00.000Z;360T;1010000281436856325L2;false;TPAC,FULJ,ILQD
2021-05-06T14:27:48.959Z;ISIN;EZ14LZ0TPLL9;1.206;360T;MONE;USD;N/A;42093.28;USD;2021-06-03T00:00:00.000Z;360T;1010000281436852158L1;false;TPAC,FULJ,ILQD
2021-05-06T14:27:48.959Z;ISIN;EZ2N5J1PGHX1;1.2081797;360T;MONE;USD;N/A;42093.28;USD;2021-06-03T00:00:00.000Z;360T;1010000281436852158L2;false;TPAC,FULJ,ILQD
2021-05-06T14:27:30.150Z;ISIN;EZ14LZ0TPLL9;1.20602;360T;MONE;USD;N/A;192050.63;USD;2021-06-03T00:00:00.000Z;360T;1010000281436852067L1;false;TPAC,FULJ,ILQD
2021-05-06T14:27:30.150Z;ISIN;EZ66T86WBM68;1.2081758;360T;MONE;USD;N/A;192050.63;USD;2021-06-03T00:00:00.000Z;360T;1010000281436852067L2;false;TPAC,FULJ,ILQD
2021-05-06T14:27:12.370Z;ISIN;EZVNXQ1FZHR9;1.2074625;360T;MONE;USD;N/A;479472.24;USD;2021-06-03T00:00:00.000Z;360T;1010000281436851957L2;false;TPAC,FULJ,ILQD
2021-05-06T14:27:12.370Z;ISIN;EZ14LZ0TPLL9;1.20598;360T;MONE;USD;N/A;479472.24;USD;2021-06-03T00:00:00.000Z;360T;1010000281436851957L1;false;TPAC,FULJ,ILQD
2021-05-06T14:26:11.734Z;ISIN;EZ7Z3M0CNPD2;1.205887;360T;MONE;USD;N/A;1610000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436853468L1;false;TPAC,FULJ,ILQD
2021-05-06T14:26:11.734Z;ISIN;EZ9WBYKLGCV3;1.209059;360T;MONE;USD;N/A;1440000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436853468L2;false;TPAC,FULJ,ILQD
2021-05-06T14:25:39.839Z;ISIN;EZMMNHWFJVR0;6.396216;360T;MONE;BRL;N/A;376758.0;BRL;2021-06-03T00:00:00.000Z;360T;1010000281436847625;false;FULJ,ILQD
2021-05-06T14:24:57.309Z;ISIN;EZ7Z3M0CNPD2;1.2059271;360T;MONE;USD;N/A;1395000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436851904;false;FULJ,ILQD
2021-05-06T14:23:58.155Z;ISIN;EZVDR3G2DGV7;109.147;360T;MONE;JPY;N/A;4.0E9;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436851067L2;false;TPAC,FULJ,ILQD
2021-05-06T14:23:58.155Z;ISIN;EZB6Q112TGC1;109.14846;360T;MONE;JPY;N/A;4.0E9;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436851067L1;false;TPAC,FULJ,ILQD
2021-05-06T14:18:20.111Z;ISIN;EZ630V2SCYL5;1.3867502;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436853234L2;false;TPAC,FULJ,ILQD
2021-05-06T14:18:20.111Z;ISIN;EZ8P2N0268V6;1.3867523;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436853234L1;false;TPAC,FULJ,ILQD
2021-05-06T14:17:49.060Z;ISIN;EZDYXKR44819;1.206895;360T;MONE;USD;N/A;1000000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436852950;false;FULJ,ILQD
2021-05-06T14:17:24.280Z;ISIN;EZ4JW9RF4YS3;1.2070686;360T;MONE;USD;N/A;400000.0;USD;2021-06-03T00:00:00.000Z;360T;1010000281436852944;false;FULJ,ILQD
2021-05-06T14:15:21.484Z;ISIN;EZVB903STY93;1.2061233;360T;MONE;USD;N/A;1.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436847564L1;false;TPAC,FULJ,ILQD
2021-05-06T14:15:21.484Z;ISIN;EZ7Z3M0CNPD2;1.2061331;360T;MONE;USD;N/A;1.0E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436847564L2;false;TPAC,FULJ,ILQD
2021-05-06T14:14:38.905Z;ISIN;EZ8ZLZMWHWR1;0.8693546;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436849664L2;false;TPAC,FULJ,ILQD
2021-05-06T14:14:38.905Z;ISIN;EZBX1Y5Q46W4;0.8693413;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-03T00:00:00.000Z;360T;1010000281436849664L1;false;TPAC,FULJ,ILQD
2021-05-06T14:14:28.429Z;ISIN;EZVDR3G2DGV7;109.108;360T;MONE;JPY;N/A;4.5E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436846922L2;false;TPAC,FULJ,ILQD
2021-05-06T14:14:28.429Z;ISIN;EZB6Q112TGC1;109.10975;360T;MONE;JPY;N/A;4.5E8;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436846922L1;false;TPAC,FULJ,ILQD
2021-05-06T14:13:50.075Z;ISIN;EZV4HVKK0WY6;0.90786;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436846597L2;false;TPAC,FULJ,ILQD
2021-05-06T14:13:50.075Z;ISIN;EZBX54L509S2;0.9079303;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436846597L1;false;TPAC,FULJ,ILQD
2021-05-06T14:11:41.146Z;ISIN;EZ2R564BQFS0;8.4458;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436852104L2;false;TPAC,FULJ,ILQD
2021-05-06T14:11:41.146Z;ISIN;EZ51DGG3NGS3;8.4459425;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-03T00:00:00.000Z;360T;1010000281436852104L1;false;TPAC,FULJ,ILQD
2021-05-06T14:11:21.469Z;ISIN;EZB6Q112TGC1;109.07229;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436852050L1;false;TPAC,FULJ,ILQD
2021-05-06T14:11:21.469Z;ISIN;EZVDR3G2DGV7;109.071;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-03T00:00:00.000Z;360T;1010000281436852050L2;false;TPAC,FULJ,ILQD
2021-05-06T14:10:42.977Z;ISIN;EZBX54L509S2;0.9081671;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436852013L1;false;TPAC,FULJ,ILQD
2021-05-06T14:10:42.977Z;ISIN;EZV4HVKK0WY6;0.9081;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-03T00:00:00.000Z;360T;1010000281436852013L2;false;TPAC,FULJ,ILQD
2021-05-06T14:10:22.880Z;ISIN;EZB2C5JB73M5;0.7751865;360T;MONE;USD;N/A;600000.0;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436851982L1;false;TPAC,FULJ,ILQD
2021-05-06T14:10:22.880Z;ISIN;EZ9L83KSS6C7;0.77519;360T;MONE;USD;N/A;600000.0;AUD;2021-06-03T00:00:00.000Z;360T;1010000281436851982L2;false;TPAC,FULJ,ILQD
2021-05-06T14:10:00.886Z;ISIN;EZBX7JDPTTM8;1.2215958;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436851961L1;false;TPAC,FULJ,ILQD
2021-05-06T14:10:00.886Z;ISIN;EZ3DLTY075K1;1.2216;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-03T00:00:00.000Z;360T;1010000281436851961L2;false;TPAC,FULJ,ILQD
2021-05-06T14:05:51.531Z;ISIN;EZVXGQ6ZT0N6;1.2074181;360T;MONE;USD;N/A;1.5E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436848914L1;false;TPAC,FULJ,ILQD
2021-05-06T14:05:51.531Z;ISIN;EZ14LZ0TPLL9;1.20658;360T;MONE;USD;N/A;1.5E7;USD;2021-06-03T00:00:00.000Z;360T;1010000281436848914L2;false;TPAC,FULJ,ILQD
