Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-06T19:50:13.940Z;ISIN;EZ5XV1WGJJS4;3.819936;360T;MONE;PLN;N/A;7500000.0;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391919922L2;false;TPAC,FULJ,ILQD
2020-10-06T19:50:13.940Z;ISIN;EZV4073XM4R0;3.8212;360T;MONE;PLN;N/A;7500000.0;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391919922L1;false;TPAC,FULJ,ILQD
2020-10-06T18:05:01.387Z;ISIN;EZ268DX6DD53;21.52064;360T;MONE;MXN;N/A;2.0E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391911000L2;false;TPAC,FULJ,ILQD
2020-10-06T18:05:01.387Z;ISIN;EZ7BSZC8PC22;21.51904;360T;MONE;MXN;N/A;2.0E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391911000L1;false;TPAC,FULJ,ILQD
2020-10-06T18:04:11.740Z;ISIN;EZ7N1SP6WX14;1.3275029;360T;MONE;CAD;N/A;2.0E7;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391910955L1;false;TPAC,FULJ,ILQD
2020-10-06T18:04:11.740Z;ISIN;EZ7GM3Q25C44;1.3275;360T;MONE;CAD;N/A;2.0E7;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391910955L2;false;TPAC,FULJ,ILQD
2020-10-06T16:51:31.095Z;ISIN;EZ7FPWRR3214;21.510438;360T;MONE;MXN;N/A;2000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391910097;false;FULJ,ILQD
2020-10-06T16:48:59.748Z;ISIN;EZ3KYWMN5Q73;10.9468228;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391908412;false;FULJ,ILQD
2020-10-06T16:09:40.748Z;ISIN;EZGH5V63DVH0;1.177579;360T;MONE;USD;N/A;2000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391907507L1;false;TPAC,FULJ,ILQD
2020-10-06T16:09:40.748Z;ISIN;EZ6DLF2918G4;1.177758;360T;MONE;USD;N/A;2000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391907507L2;false;TPAC,FULJ,ILQD
2020-10-06T16:09:28.937Z;ISIN;EZ7DQN6JNMC6;1.327757;360T;MONE;CAD;N/A;517155.7;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391906071;false;FULJ,ILQD
2020-10-06T16:09:28.085Z;ISIN;EZ7ZSDVYJD58;1.294143;360T;MONE;USD;N/A;1530902.79;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391906062;false;FULJ,ILQD
2020-10-06T16:09:25.086Z;ISIN;EZ2GZFVDPGT9;1.177977;360T;MONE;USD;N/A;457858.38;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391905528;false;FULJ,ILQD
2020-10-06T16:03:40.190Z;ISIN;EZ3H1L4X8Y34;1.0773467;360T;MONE;CHF;N/A;700000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391904936;false;FULJ,ILQD
2020-10-06T15:55:29.646Z;ISIN;EZV0J43NY031;0.00865301;360T;MONE;CHF;N/A;300000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391902438;false;FULJ,ILQD
2020-10-06T15:34:02.457Z;ISIN;EZ92CTZT1W46;1.1801513;360T;MONE;USD;N/A;700000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391892997;false;FULJ,ILQD
2020-10-06T15:34:01.387Z;ISIN;EZ92CTZT1W46;1.1800731;360T;MONE;USD;N/A;2000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391892982;false;FULJ,ILQD
2020-10-06T15:27:51.836Z;ISIN;EZVVT87X85Q0;1.774332;360T;MONE;NZD;N/A;7200000.0;NZD;2020-11-03T00:00:00.000Z;360T;1010000281391902017L1;false;TPAC,FULJ,ILQD
2020-10-06T15:27:51.836Z;ISIN;EZBBCK56RYJ8;1.77436;360T;MONE;NZD;N/A;7200000.0;NZD;2020-11-03T00:00:00.000Z;360T;1010000281391902017L2;false;TPAC,FULJ,ILQD
2020-10-06T15:27:24.586Z;ISIN;EZ3KYWMN5Q73;10.9440968;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391896297;false;FULJ,ILQD
2020-10-06T15:26:47.135Z;ISIN;EZBXYVL1SB25;124.44;360T;MONE;JPY;N/A;4.9E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391901397L2;false;TPAC,FULJ,ILQD
2020-10-06T15:26:47.135Z;ISIN;EZ3D2R7BHBQ5;124.43901;360T;MONE;JPY;N/A;4.9E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391901397L1;false;TPAC,FULJ,ILQD
2020-10-06T15:23:34.851Z;ISIN;EZ89674XNPV4;1.646588;360T;MONE;AUD;N/A;4.25E7;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391900828L1;false;TPAC,FULJ,ILQD
2020-10-06T15:23:34.851Z;ISIN;EZCML94F5MC6;1.64662;360T;MONE;AUD;N/A;4.25E7;AUD;2020-11-03T00:00:00.000Z;360T;1010000281391900828L2;false;TPAC,FULJ,ILQD
2020-10-06T15:22:33.934Z;ISIN;EZ7BSZC8PC22;21.4253;360T;MONE;MXN;N/A;1.51E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391900792L1;false;TPAC,FULJ,ILQD
2020-10-06T15:22:33.934Z;ISIN;EZ268DX6DD53;21.42755;360T;MONE;MXN;N/A;1.51E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391900792L2;false;TPAC,FULJ,ILQD
2020-10-06T15:18:56.806Z;ISIN;EZ7GM3Q25C44;1.32755;360T;MONE;CAD;N/A;4.25E7;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391900027L2;false;TPAC,FULJ,ILQD
2020-10-06T15:18:56.806Z;ISIN;EZ7N1SP6WX14;1.327556;360T;MONE;CAD;N/A;4.25E7;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391900027L1;false;TPAC,FULJ,ILQD
2020-10-06T15:15:12.312Z;ISIN;EZ7V17BCNXM6;92.106098;360T;MONE;RUB;N/A;2.57E7;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391892028;false;FULJ,ILQD
2020-10-06T15:14:46.889Z;ISIN;EZ894PJ8JN00;9.349207;360T;MONE;TRY;N/A;3850000.0;TRY;2020-11-03T00:00:00.000Z;360T;1010000281391895514;false;FULJ,ILQD
2020-10-06T15:12:43.267Z;ISIN;EZX4GM1WZLZ9;26.961;360T;MONE;CZK;N/A;5000000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391896032L1;false;TPAC,FULJ,ILQD
2020-10-06T15:12:43.267Z;ISIN;EZ401M1NKB44;26.97961;360T;MONE;CZK;N/A;5000000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391896032L2;false;TPAC,FULJ,ILQD
2020-10-06T15:12:14.354Z;ISIN;EZ9C2ZJ37164;78.0765097;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391895896L2;false;TPAC,FULJ,ILQD
2020-10-06T15:12:14.354Z;ISIN;EZ1BL2PGPHP5;78.06915;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391895896L1;false;TPAC,FULJ,ILQD
2020-10-06T15:12:04.914Z;ISIN;EZ6DLF2918G4;1.179212;360T;MONE;USD;N/A;4000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391894858L1;false;TPAC,FULJ,ILQD
2020-10-06T15:12:04.914Z;ISIN;EZ20QHK1B985;1.180662;360T;MONE;USD;N/A;2.76E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391894858L2;false;TPAC,FULJ,ILQD
2020-10-06T15:11:39.352Z;ISIN;EZ1BL2PGPHP5;78.071;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391895721L1;false;TPAC,FULJ,ILQD
2020-10-06T15:11:39.352Z;ISIN;EZ2X52B50896;78.1784877;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391895721L2;false;TPAC,FULJ,ILQD
2020-10-06T15:11:02.299Z;ISIN;EZ1BL2PGPHP5;77.9876;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391895715L1;false;TPAC,FULJ,ILQD
2020-10-06T15:11:02.299Z;ISIN;EZ1H5VZ2DQ26;78.0406;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391895715L2;false;TPAC,FULJ,ILQD
2020-10-06T14:54:49.690Z;ISIN;EZ70RJC6WZ52;10.91521;360T;MONE;NOK;N/A;5000000.0;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391893513;false;FULJ,ILQD
2020-10-06T14:52:09.744Z;ISIN;EZ5MSL9M3BL5;1.2973876;360T;MONE;USD;N/A;8.5E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391893737L2;false;TPAC,FULJ,ILQD
2020-10-06T14:52:09.744Z;ISIN;EZB0TN38JZG3;1.2973895;360T;MONE;USD;N/A;8.5E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391893737L1;false;TPAC,FULJ,ILQD
2020-10-06T14:49:03.307Z;ISIN;EZ6DLF2918G4;1.178833;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391893650L2;false;TPAC,FULJ,ILQD
2020-10-06T14:49:03.307Z;ISIN;EZVGLLMH3J20;1.17867;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391893650L1;false;TPAC,FULJ,ILQD
2020-10-06T14:47:40.586Z;ISIN;EZVGLLMH3J20;1.17854;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391893432L1;false;TPAC,FULJ,ILQD
2020-10-06T14:47:40.586Z;ISIN;EZ6DLF2918G4;1.178703;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391893432L2;false;TPAC,FULJ,ILQD
2020-10-06T14:41:19.881Z;ISIN;EZBDTN8RV2V3;1.1789262;360T;MONE;USD;N/A;3.3E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391890231L1;false;TPAC,FULJ,ILQD
2020-10-06T14:41:19.881Z;ISIN;EZGH5V63DVH0;1.1789461;360T;MONE;USD;N/A;3.3E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391890231L2;false;TPAC,FULJ,ILQD
2020-10-06T14:40:34.465Z;ISIN;EZBDPLPY34D8;0.91454;360T;MONE;CHF;N/A;2.0E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391891875L1;false;TPAC,FULJ,ILQD
2020-10-06T14:40:34.465Z;ISIN;EZ6GPBJZDM16;0.914201;360T;MONE;CHF;N/A;2.0E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391891875L2;false;TPAC,FULJ,ILQD
2020-10-06T14:37:21.817Z;ISIN;EZ7HWWS6J5K9;105.618;360T;MONE;JPY;N/A;3.5E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391891812L2;false;TPAC,FULJ,ILQD
2020-10-06T14:37:21.817Z;ISIN;EZ7M422S7XG2;105.61904;360T;MONE;JPY;N/A;3.5E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391891812L1;false;TPAC,FULJ,ILQD
2020-10-06T14:37:11.447Z;ISIN;EZB55ZJ55T11;9.24209;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391891723L2;false;TPAC,FULJ,ILQD
2020-10-06T14:37:11.447Z;ISIN;EZNN7C9C5BS3;9.242107;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391891723L1;false;TPAC,FULJ,ILQD
2020-10-06T14:33:55.814Z;ISIN;EZHTPRD3BXG4;21.4159;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391891357L2;false;TPAC,FULJ,ILQD
2020-10-06T14:33:55.814Z;ISIN;EZ268DX6DD53;21.413436;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391891357L1;false;TPAC,FULJ,ILQD
2020-10-06T14:32:53.092Z;ISIN;EZV4073XM4R0;3.80013;360T;MONE;PLN;N/A;6.0E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391891197L2;false;TPAC,FULJ,ILQD
2020-10-06T14:32:53.092Z;ISIN;EZ5TBR2X2WM3;3.8001357;360T;MONE;PLN;N/A;6.0E7;PLN;2020-11-03T00:00:00.000Z;360T;1010000281391891197L1;false;TPAC,FULJ,ILQD
2020-10-06T14:30:25.350Z;ISIN;EZ2NQVL72JL2;21.466639;360T;MONE;MXN;N/A;7.0E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391891712L2;false;TPAC,FULJ,ILQD
2020-10-06T14:30:25.350Z;ISIN;EZ268DX6DD53;21.386195;360T;MONE;MXN;N/A;7.0E8;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391891712L1;false;TPAC,FULJ,ILQD
2020-10-06T14:27:21.862Z;ISIN;EZVGLLMH3J20;1.17871;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391890166L2;false;TPAC,FULJ,ILQD
2020-10-06T14:27:21.862Z;ISIN;EZBDTN8RV2V3;1.1786677;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391890166L1;false;TPAC,FULJ,ILQD
2020-10-06T14:25:42.278Z;ISIN;EZMJ78KWJ792;1.179227;360T;MONE;USD;N/A;2.5E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391890744L2;false;TPAC,FULJ,ILQD
2020-10-06T14:25:42.278Z;ISIN;EZVGLLMH3J20;1.1789;360T;MONE;USD;N/A;2.5E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391890744L1;false;TPAC,FULJ,ILQD
2020-10-06T14:22:33.264Z;ISIN;EZBDTN8RV2V3;1.1787555;360T;MONE;USD;N/A;4.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391890088L1;false;TPAC,FULJ,ILQD
2020-10-06T14:22:33.264Z;ISIN;EZGH5V63DVH0;1.1787775;360T;MONE;USD;N/A;4.0E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391890088L2;false;TPAC,FULJ,ILQD
2020-10-06T14:20:15.116Z;ISIN;EZB0TN38JZG3;1.2976879;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391888155L1;false;TPAC,FULJ,ILQD
2020-10-06T14:20:15.116Z;ISIN;EZ5MSL9M3BL5;1.2976951;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391888155L2;false;TPAC,FULJ,ILQD
2020-10-06T14:20:14.423Z;ISIN;EZBDTN8RV2V3;1.1788555;360T;MONE;USD;N/A;1.0E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391889786L1;false;TPAC,FULJ,ILQD
2020-10-06T14:20:14.423Z;ISIN;EZGH5V63DVH0;1.1788775;360T;MONE;USD;N/A;1.0E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391889786L2;false;TPAC,FULJ,ILQD
2020-10-06T14:18:39.480Z;ISIN;EZ6DLF2918G4;1.1788628;360T;MONE;USD;N/A;2.62E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391889778L2;false;TPAC,FULJ,ILQD
2020-10-06T14:18:39.480Z;ISIN;EZVGLLMH3J20;1.1787;360T;MONE;USD;N/A;2.62E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391889778L1;false;TPAC,FULJ,ILQD
2020-10-06T14:17:33.067Z;ISIN;EZGH5V63DVH0;1.1787083;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391887707L2;false;TPAC,FULJ,ILQD
2020-10-06T14:17:33.067Z;ISIN;EZBDTN8RV2V3;1.1786876;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391887707L1;false;TPAC,FULJ,ILQD
2020-10-06T14:17:21.897Z;ISIN;EZ2JK275DKM3;0.908456;360T;MONE;GBP;N/A;8.46E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391889458L2;false;TPAC,FULJ,ILQD
2020-10-06T14:17:21.897Z;ISIN;EZ3RD27DV9Y5;0.90844;360T;MONE;GBP;N/A;8.46E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391889458L1;false;TPAC,FULJ,ILQD
2020-10-06T14:15:23.558Z;ISIN;EZ3JT9PWJ0X0;0.9089;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391887684L1;false;TPAC,FULJ,ILQD
2020-10-06T14:15:23.558Z;ISIN;EZ7PJQYJJ959;0.909004;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391887684L2;false;TPAC,FULJ,ILQD
2020-10-06T14:14:24.300Z;ISIN;EZ3RD27DV9Y5;0.9089825;360T;MONE;GBP;N/A;280000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391887325L1;false;TPAC,FULJ,ILQD
2020-10-06T14:14:24.300Z;ISIN;EZ2JK275DKM3;0.9089955;360T;MONE;GBP;N/A;280000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391887325L2;false;TPAC,FULJ,ILQD
2020-10-06T14:14:15.615Z;ISIN;EZ9DFM462W36;105.3073;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391888296L2;false;TPAC,FULJ,ILQD
2020-10-06T14:14:15.615Z;ISIN;EZ7HWWS6J5K9;105.626;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391888296L1;false;TPAC,FULJ,ILQD
2020-10-06T14:13:29.383Z;ISIN;EZ54CQ268RW3;105.46806;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391887696L2;false;TPAC,FULJ,ILQD
2020-10-06T14:13:29.383Z;ISIN;EZ7HWWS6J5K9;105.633;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391887696L1;false;TPAC,FULJ,ILQD
2020-10-06T14:13:06.502Z;ISIN;EZYFFM6YT2B0;1.078021;360T;MONE;CHF;N/A;8000000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391888966L2;false;TPAC,FULJ,ILQD
2020-10-06T14:13:06.502Z;ISIN;EZ746MFWV217;1.07826;360T;MONE;CHF;N/A;8000000.0;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391888966L1;false;TPAC,FULJ,ILQD
2020-10-06T14:12:01.603Z;ISIN;EZ5KQFR40G79;0.9146853;360T;MONE;CHF;N/A;6.0E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391888820L2;false;TPAC,FULJ,ILQD
2020-10-06T14:12:01.603Z;ISIN;EZ2NGJWK9B55;0.9147117;360T;MONE;CHF;N/A;6.0E7;CHF;2020-11-03T00:00:00.000Z;360T;1010000281391888820L1;false;TPAC,FULJ,ILQD
2020-10-06T14:09:09.049Z;ISIN;EZBDTN8RV2V3;1.178726;360T;MONE;USD;N/A;3.7E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391886416L1;false;TPAC,FULJ,ILQD
2020-10-06T14:09:09.049Z;ISIN;EZGH5V63DVH0;1.17875;360T;MONE;USD;N/A;3.7E7;USD;2020-11-03T00:00:00.000Z;360T;1010000281391886416L2;false;TPAC,FULJ,ILQD
2020-10-06T14:08:14.610Z;ISIN;EZB0TN38JZG3;1.295992;360T;MONE;USD;N/A;2000000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391888653L1;false;TPAC,FULJ,ILQD
2020-10-06T14:08:14.610Z;ISIN;EZ5MSL9M3BL5;1.2959965;360T;MONE;USD;N/A;2000000.0;GBP;2020-11-03T00:00:00.000Z;360T;1010000281391888653L2;false;TPAC,FULJ,ILQD
2020-10-06T14:05:00.924Z;ISIN;EZ7M422S7XG2;105.6672;360T;MONE;JPY;N/A;6.0E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391883686L1;false;TPAC,FULJ,ILQD
2020-10-06T14:05:00.924Z;ISIN;EZ9TNLRF4V19;105.6534;360T;MONE;JPY;N/A;6.0E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391883686L2;false;TPAC,FULJ,ILQD
2020-10-06T14:04:40.973Z;ISIN;EZ22QZP66GG2;105.6503;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391883630L2;false;TPAC,FULJ,ILQD
2020-10-06T14:04:40.973Z;ISIN;EZ7M422S7XG2;105.66316;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391883630L1;false;TPAC,FULJ,ILQD
2020-10-06T14:01:46.733Z;ISIN;EZ4X0JXXZ3M4;27.00524;360T;MONE;CZK;N/A;6000000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391887014;false;FULJ,ILQD
2020-10-06T14:01:41.684Z;ISIN;EZ70RJC6WZ52;10.8799373;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391888305;false;FULJ,ILQD
2020-10-06T13:58:36.505Z;ISIN;EZ7BZF1D2YG4;304.8335;360T;MONE;HUF;N/A;3.2E7;HUF;2020-11-03T00:00:00.000Z;360T;1010000281391882237L2;false;TPAC,FULJ,ILQD
2020-10-06T13:58:36.505Z;ISIN;EZ2NLSPFGS39;304.8056;360T;MONE;HUF;N/A;3.2E7;HUF;2020-11-03T00:00:00.000Z;360T;1010000281391882237L1;false;TPAC,FULJ,ILQD
2020-10-06T13:51:10.025Z;ISIN;EZ9BYDXFH6R5;1.3265987;360T;MONE;CAD;N/A;3.5E8;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391884500L2;false;TPAC,FULJ,ILQD
2020-10-06T13:51:10.025Z;ISIN;EZ7GM3Q25C44;1.3266;360T;MONE;CAD;N/A;3.5E8;CAD;2020-11-03T00:00:00.000Z;360T;1010000281391884500L1;false;TPAC,FULJ,ILQD
2020-10-06T13:50:27.101Z;ISIN;EZ2V1SYKNZ74;16.5318866;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391883317L1;false;TPAC,FULJ,ILQD
2020-10-06T13:50:27.101Z;ISIN;EZ5CCKR87VK3;16.53358;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-11-03T00:00:00.000Z;360T;1010000281391883317L2;false;TPAC,FULJ,ILQD
2020-10-06T13:49:35.599Z;ISIN;EZ1BL2PGPHP5;77.96472;360T;MONE;RUB;N/A;1.45E8;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391881268L1;false;TPAC,FULJ,ILQD
2020-10-06T13:49:35.599Z;ISIN;EZ9C2ZJ37164;77.971936;360T;MONE;RUB;N/A;1.45E8;RUB;2020-11-03T00:00:00.000Z;360T;1010000281391881268L2;false;TPAC,FULJ,ILQD
2020-10-06T13:48:06.362Z;ISIN;EZGH5V63DVH0;1.179148;360T;MONE;USD;N/A;1487685.37;USD;2020-11-03T00:00:00.000Z;360T;1010000281391882227L1;false;TPAC,FULJ,ILQD
2020-10-06T13:48:06.362Z;ISIN;EZ2PPCDLQ259;1.180201;360T;MONE;USD;N/A;1500000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391882227L2;false;TPAC,FULJ,ILQD
2020-10-06T13:44:59.744Z;ISIN;EZ5YRGDRQ506;4.873647;360T;MONE;RON;N/A;1.45E7;RON;2020-11-03T00:00:00.000Z;360T;1010000281391879384L1;false;TPAC,FULJ,ILQD
2020-10-06T13:44:59.744Z;ISIN;EZ7X68W5FRG8;4.87401;360T;MONE;RON;N/A;1.45E7;RON;2020-11-03T00:00:00.000Z;360T;1010000281391879384L2;false;TPAC,FULJ,ILQD
2020-10-06T13:44:41.367Z;ISIN;EZ19NR3LV1R8;1.180314;360T;MONE;USD;N/A;961204.42;USD;2020-11-03T00:00:00.000Z;360T;1010000281391884056;false;FULJ,ILQD
2020-10-06T13:43:00.471Z;ISIN;EZGH5V63DVH0;1.179467;360T;MONE;USD;N/A;100000.0;EUR;2020-11-03T00:00:00.000Z;360T;1010000281391879001;false;FULJ,ILQD
2020-10-06T13:37:03.175Z;ISIN;EZ4SCPYJXP90;1.180161;360T;MONE;USD;N/A;1400000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391883721;false;FULJ,ILQD
2020-10-06T13:35:46.364Z;ISIN;EZ7HWWS6J5K9;105.686;360T;MONE;JPY;N/A;1.1E10;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391883472L2;false;TPAC,FULJ,ILQD
2020-10-06T13:35:46.364Z;ISIN;EZ7M422S7XG2;105.68712;360T;MONE;JPY;N/A;1.1E10;JPY;2020-11-03T00:00:00.000Z;360T;1010000281391883472L1;false;TPAC,FULJ,ILQD
2020-10-06T13:35:10.513Z;ISIN;EZGH5V63DVH0;1.1797771;360T;MONE;USD;N/A;2.138E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391878346L2;false;TPAC,FULJ,ILQD
2020-10-06T13:35:10.513Z;ISIN;EZBDTN8RV2V3;1.1797558;360T;MONE;USD;N/A;2.138E8;USD;2020-11-03T00:00:00.000Z;360T;1010000281391878346L1;false;TPAC,FULJ,ILQD
2020-10-06T13:33:25.303Z;ISIN;EZHTPRD3BXG4;21.32311;360T;MONE;MXN;N/A;7.3E7;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391878603L2;false;TPAC,FULJ,ILQD
2020-10-06T13:33:25.303Z;ISIN;EZ268DX6DD53;21.3206818;360T;MONE;MXN;N/A;7.3E7;MXN;2020-11-03T00:00:00.000Z;360T;1010000281391878603L1;false;TPAC,FULJ,ILQD
2020-10-06T13:33:22.953Z;ISIN;EZ92CTZT1W46;1.181261;360T;MONE;USD;N/A;4000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391875144L2;false;TPAC,FULJ,ILQD
2020-10-06T13:33:22.953Z;ISIN;EZVGLLMH3J20;1.17999;360T;MONE;USD;N/A;4000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391875144L1;false;TPAC,FULJ,ILQD
2020-10-06T13:32:35.704Z;ISIN;EZNN7C9C5BS3;9.203515;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391879482L1;false;TPAC,FULJ,ILQD
2020-10-06T13:32:35.704Z;ISIN;EZB55ZJ55T11;9.2035;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-03T00:00:00.000Z;360T;1010000281391879482L2;false;TPAC,FULJ,ILQD
2020-10-06T13:32:17.720Z;ISIN;EZ92CTZT1W46;1.1811748;360T;MONE;USD;N/A;2000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391875043L2;false;TPAC,FULJ,ILQD
2020-10-06T13:32:17.720Z;ISIN;EZVGLLMH3J20;1.1799;360T;MONE;USD;N/A;2000000.0;USD;2020-11-03T00:00:00.000Z;360T;1010000281391875043L1;false;TPAC,FULJ,ILQD
