Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-09T22:18:14.116Z;ISIN;EZR8787X7778;1.101396;360T;MONE;EUR;N/A;360.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387825016;false;FULJ,ILQD
2020-09-09T19:41:38.984Z;ISIN;EZ342XZK79P5;10.333584;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387824482;false;FULJ,ILQD
2020-09-09T19:18:11.494Z;ISIN;EZ93G0GBP268;302.294;360T;MONE;HUF;N/A;2.5E8;HUF;2020-10-07T00:00:00.000Z;360T;1010000281387823286L1;false;TPAC,FULJ,ILQD
2020-09-09T19:18:11.494Z;ISIN;EZ9080LS71R1;302.30362;360T;MONE;HUF;N/A;2.5E8;HUF;2020-10-07T00:00:00.000Z;360T;1010000281387823286L2;false;TPAC,FULJ,ILQD
2020-09-09T17:26:36.999Z;ISIN;EZV1PLSPQS87;6.83295;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387810705L2;false;TPAC,FULJ,ILQD
2020-09-09T17:26:36.999Z;ISIN;EZVW6YZTJZP2;6.83256;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-07T00:00:00.000Z;360T;1010000281387810705L1;false;TPAC,FULJ,ILQD
2020-09-09T17:25:58.514Z;ISIN;EZVZ0ZMG3585;1.3155129;360T;MONE;CAD;N/A;2.2E8;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387810698L1;false;TPAC,FULJ,ILQD
2020-09-09T17:25:58.514Z;ISIN;EZPM6PRH9VJ9;1.31551;360T;MONE;CAD;N/A;2.2E8;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387810698L2;false;TPAC,FULJ,ILQD
2020-09-09T16:18:41.698Z;ISIN;EZ5L13QVV3W5;10.659043;360T;MONE;NOK;N/A;3625000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387806036L2;false;TPAC,FULJ,ILQD
2020-09-09T16:18:41.698Z;ISIN;EZ5L13QVV3W5;10.659043;360T;MONE;NOK;N/A;250000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387806036L1;false;TPAC,FULJ,ILQD
2020-09-09T15:40:30.112Z;ISIN;EZ26J4KPB683;125.61116;360T;MONE;JPY;N/A;4.3E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387799970L1;false;TPAC,FULJ,ILQD
2020-09-09T15:40:30.112Z;ISIN;EZ1312L9VDD1;125.71006;360T;MONE;JPY;N/A;4.3E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387799970L2;false;TPAC,FULJ,ILQD
2020-09-09T15:40:29.133Z;ISIN;EZ7X2LL14K80;1.1821692;360T;MONE;USD;N/A;2.05E8;USD;2020-10-07T00:00:00.000Z;360T;1010000281387799806L1;false;TPAC,FULJ,ILQD
2020-09-09T15:40:29.133Z;ISIN;EZ7YPZV1WX31;1.1845535;360T;MONE;USD;N/A;2.05E8;USD;2020-10-07T00:00:00.000Z;360T;1010000281387799806L2;false;TPAC,FULJ,ILQD
2020-09-09T15:39:39.311Z;ISIN;EZ1JPBKZQ7X4;1.0780145;360T;MONE;CHF;N/A;2.6E7;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387799763L2;false;TPAC,FULJ,ILQD
2020-09-09T15:39:39.311Z;ISIN;EZ6S6QY9D884;1.0787408;360T;MONE;CHF;N/A;2.6E7;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387799763L1;false;TPAC,FULJ,ILQD
2020-09-09T15:39:38.833Z;ISIN;EZBBLKYKRKP0;1.618233;360T;MONE;SGD;N/A;3800000.0;SGD;2020-10-07T00:00:00.000Z;360T;1010000281387799728L2;false;TPAC,FULJ,ILQD
2020-09-09T15:39:38.833Z;ISIN;EZ5ZW396N023;1.61523;360T;MONE;SGD;N/A;3800000.0;SGD;2020-10-07T00:00:00.000Z;360T;1010000281387799728L1;false;TPAC,FULJ,ILQD
2020-09-09T15:39:38.380Z;ISIN;EZB2PQ2FXWP8;7.4401684;360T;MONE;DKK;N/A;4.1E7;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387799568L1;false;TPAC,FULJ,ILQD
2020-09-09T15:39:38.380Z;ISIN;EZVXR1JH1MY6;7.4414507;360T;MONE;DKK;N/A;4.1E7;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387799568L2;false;TPAC,FULJ,ILQD
2020-09-09T15:39:37.890Z;ISIN;EZ3VZ2SGMQH2;0.9094636;360T;MONE;GBP;N/A;1.52E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387799307L2;false;TPAC,FULJ,ILQD
2020-09-09T15:39:37.890Z;ISIN;EZ3GJ554SX10;0.9080712;360T;MONE;GBP;N/A;1.52E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387799307L1;false;TPAC,FULJ,ILQD
2020-09-09T15:39:37.537Z;ISIN;EZBLXQWHT226;10.354352;360T;MONE;SEK;N/A;8.3E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387799274L1;false;TPAC,FULJ,ILQD
2020-09-09T15:39:37.537Z;ISIN;EZ763K5DC4V7;10.363455;360T;MONE;SEK;N/A;8.3E7;SEK;2020-10-07T00:00:00.000Z;360T;1010000281387799274L2;false;TPAC,FULJ,ILQD
2020-09-09T15:39:37.042Z;ISIN;EZ4BDRZ3M316;1.558857;360T;MONE;CAD;N/A;3.5E7;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387799201L2;false;TPAC,FULJ,ILQD
2020-09-09T15:39:37.042Z;ISIN;EZ94DR54MJG3;1.556069;360T;MONE;CAD;N/A;3.5E7;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387799201L1;false;TPAC,FULJ,ILQD
2020-09-09T15:39:36.313Z;ISIN;EZVYYTDY9K08;10.682445;360T;MONE;NOK;N/A;2.9E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387799180L2;false;TPAC,FULJ,ILQD
2020-09-09T15:39:36.313Z;ISIN;EZ4LCKWS7XV1;10.6642567;360T;MONE;NOK;N/A;2.9E7;NOK;2020-10-07T00:00:00.000Z;360T;1010000281387799180L1;false;TPAC,FULJ,ILQD
2020-09-09T15:39:35.710Z;ISIN;EZ4HVSVR4LF3;9.184515;360T;MONE;HKD;N/A;5000000.0;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387799152L2;false;TPAC,FULJ,ILQD
2020-09-09T15:39:35.710Z;ISIN;EZ1K867K55P3;9.160444;360T;MONE;HKD;N/A;5000000.0;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387799152L1;false;TPAC,FULJ,ILQD
2020-09-09T15:39:35.009Z;ISIN;EZ3N58LZ9XN6;1.627881;360T;MONE;AUD;N/A;9500000.0;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387799074L2;false;TPAC,FULJ,ILQD
2020-09-09T15:39:35.009Z;ISIN;EZ3G70JX21T2;1.625096;360T;MONE;AUD;N/A;9500000.0;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387799074L1;false;TPAC,FULJ,ILQD
2020-09-09T15:25:46.137Z;ISIN;EZ206GBJJBG2;1.7697;360T;MONE;NZD;N/A;2400000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387803515L2;false;TPAC,FULJ,ILQD
2020-09-09T15:25:46.137Z;ISIN;EZ62TM62SP37;1.769655;360T;MONE;NZD;N/A;2400000.0;NZD;2020-10-07T00:00:00.000Z;360T;1010000281387803515L1;false;TPAC,FULJ,ILQD
2020-09-09T15:24:22.973Z;ISIN;EZ1P5BGPB7C0;125.574;360T;MONE;JPY;N/A;2.55E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387803228L2;false;TPAC,FULJ,ILQD
2020-09-09T15:24:22.973Z;ISIN;EZ8G96Q1YWZ2;125.573;360T;MONE;JPY;N/A;2.55E9;JPY;2020-10-07T00:00:00.000Z;360T;1010000281387803228L1;false;TPAC,FULJ,ILQD
2020-09-09T15:23:13.154Z;ISIN;EZ2GQ03525R3;1.624174;360T;MONE;AUD;N/A;4.54E7;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387802252L1;false;TPAC,FULJ,ILQD
2020-09-09T15:23:13.154Z;ISIN;EZ19655R9898;1.6242;360T;MONE;AUD;N/A;4.54E7;AUD;2020-10-07T00:00:00.000Z;360T;1010000281387802252L2;false;TPAC,FULJ,ILQD
2020-09-09T15:22:01.385Z;ISIN;EZ3X9PTPSPD0;21.5299668;360T;MONE;MXN;N/A;4.79E7;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387800641L2;false;TPAC,FULJ,ILQD
2020-09-09T15:22:01.385Z;ISIN;EZL9M2SL6381;21.5275196;360T;MONE;MXN;N/A;4.79E7;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387800641L1;false;TPAC,FULJ,ILQD
2020-09-09T15:21:12.979Z;ISIN;EZ2DDXVC60J0;1.1820085;360T;MONE;USD;N/A;100000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387439236;false;FULJ,ILQD
2020-09-09T15:21:03.441Z;ISIN;EZ2DDXVC60J0;1.1820222;360T;MONE;USD;N/A;65000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387439215;false;FULJ,ILQD
2020-09-09T15:20:06.538Z;ISIN;EZ2DDXVC60J0;1.1818112;360T;MONE;USD;N/A;2500000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387439194;false;FULJ,ILQD
2020-09-09T15:19:30.610Z;ISIN;EZ6XKKS69W44;1.1867;360T;MONE;USD;N/A;400000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387804986;false;FULJ,ILQD
2020-09-09T15:18:24.116Z;ISIN;EZPM6PRH9VJ9;1.31669;360T;MONE;CAD;N/A;5.68E7;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387799652L2;false;TPAC,FULJ,ILQD
2020-09-09T15:18:24.116Z;ISIN;EZVZ0ZMG3585;1.3166936;360T;MONE;CAD;N/A;5.68E7;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387799652L1;false;TPAC,FULJ,ILQD
2020-09-09T15:17:28.532Z;ISIN;EZ7G6K353RD3;1.1818;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387797713L1;false;TPAC,FULJ,ILQD
2020-09-09T15:17:28.532Z;ISIN;EZ6ZWZSG7RP6;1.1832323;360T;MONE;USD;N/A;1250000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387797713L2;false;TPAC,FULJ,ILQD
2020-09-09T15:09:54.122Z;ISIN;EZ5XX53BGK62;7.439927;360T;MONE;DKK;N/A;4000000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387793841;false;FULJ,ILQD
2020-09-09T15:08:57.579Z;ISIN;EZ5XX53BGK62;7.43997;360T;MONE;DKK;N/A;2300000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387793766;false;FULJ,ILQD
2020-09-09T15:07:52.151Z;ISIN;EZ5XX53BGK62;7.438785;360T;MONE;DKK;N/A;1600000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387793685;false;FULJ,ILQD
2020-09-09T15:02:52.382Z;ISIN;EZ8PSTTMMSW4;0.908568;360T;MONE;GBP;N/A;39143.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387804191;false;FULJ,ILQD
2020-09-09T15:02:00.335Z;ISIN;EZ3FPK7YD977;1.181141;360T;MONE;USD;N/A;1500000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387797045;false;FULJ,ILQD
2020-09-09T15:01:57.524Z;ISIN;EZ3FPK7YD977;1.1810654;360T;MONE;USD;N/A;200000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387796147;false;FULJ,ILQD
2020-09-09T15:01:57.263Z;ISIN;EZ3FPK7YD977;1.1810625;360T;MONE;USD;N/A;1500000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387796132;false;FULJ,ILQD
2020-09-09T15:01:57.056Z;ISIN;EZ3FPK7YD977;1.181111;360T;MONE;USD;N/A;1000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387796120;false;FULJ,ILQD
2020-09-09T14:58:14.324Z;ISIN;EZ4WPHR3FD07;1.079153;360T;MONE;CHF;N/A;3.0E8;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387792734L1;false;TPAC,FULJ,ILQD
2020-09-09T14:58:14.324Z;ISIN;EZ5CJQ8JTKY6;1.079136;360T;MONE;CHF;N/A;3.0E8;CHF;2020-10-07T00:00:00.000Z;360T;1010000281387792734L2;false;TPAC,FULJ,ILQD
2020-09-09T14:56:37.918Z;ISIN;EZ5XX53BGK62;7.440449;360T;MONE;DKK;N/A;2300000.0;DKK;2020-10-07T00:00:00.000Z;360T;1010000281387793413;false;FULJ,ILQD
2020-09-09T14:55:48.395Z;ISIN;EZB7WBHPJTR8;1.299111;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387796900;false;FULJ,ILQD
2020-09-09T14:55:39.080Z;ISIN;EZWV61473MF5;7.750709;360T;MONE;HKD;N/A;1000000.0;HKD;2020-10-07T00:00:00.000Z;360T;1010000281387793304;false;FULJ,ILQD
2020-09-09T14:53:46.144Z;ISIN;EZ5X5BVQPRG5;1.182927;360T;MONE;USD;N/A;86000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387800865L1;false;TPAC,FULJ,ILQD
2020-09-09T14:53:46.144Z;ISIN;EZ92CTZT1W46;1.184066;360T;MONE;USD;N/A;130000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387800865L2;false;TPAC,FULJ,ILQD
2020-09-09T14:51:58.733Z;ISIN;EZ58JCR20407;1.317026;360T;MONE;CAD;N/A;400000.0;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387795745;false;FULJ,ILQD
2020-09-09T14:51:55.629Z;ISIN;EZ58JCR20407;1.317019;360T;MONE;CAD;N/A;1300000.0;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387794861;false;FULJ,ILQD
2020-09-09T14:51:55.471Z;ISIN;EZ58JCR20407;1.317019;360T;MONE;CAD;N/A;1000000.0;CAD;2020-10-07T00:00:00.000Z;360T;1010000281387794722;false;FULJ,ILQD
2020-09-09T14:51:20.179Z;ISIN;EZVWSYCCZW74;1.183075;360T;MONE;USD;N/A;14280.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387802532;false;FULJ,ILQD
2020-09-09T14:51:03.900Z;ISIN;EZR8787X7778;0.9096686;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387792794;false;FULJ,ILQD
2020-09-09T14:49:10.617Z;ISIN;EZ3GXM3STHC4;75.4335;360T;MONE;RUB;N/A;1.8E7;RUB;2020-10-07T00:00:00.000Z;360T;1010000281387794111;false;FULJ,ILQD
2020-09-09T14:48:14.913Z;ISIN;EZL9M2SL6381;21.516425;360T;MONE;MXN;N/A;1.65E8;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387796104L1;false;TPAC,FULJ,ILQD
2020-09-09T14:48:14.913Z;ISIN;EZ3X9PTPSPD0;21.519169;360T;MONE;MXN;N/A;1.65E8;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387796104L2;false;TPAC,FULJ,ILQD
2020-09-09T14:42:08.568Z;ISIN;EZVK5LC4WZB4;1.366485;360T;MONE;SGD;N/A;2.3E7;SGD;2020-10-07T00:00:00.000Z;360T;1010000281387797630L2;false;TPAC,FULJ,ILQD
2020-09-09T14:42:08.568Z;ISIN;EZ1SPJC959G3;1.366508;360T;MONE;SGD;N/A;2.3E7;SGD;2020-10-07T00:00:00.000Z;360T;1010000281387797630L1;false;TPAC,FULJ,ILQD
2020-09-09T14:41:21.054Z;ISIN;EZ3X9PTPSPD0;21.5210249;360T;MONE;MXN;N/A;8.4E8;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387791516L2;false;TPAC,FULJ,ILQD
2020-09-09T14:41:21.054Z;ISIN;EZL9M2SL6381;21.5185101;360T;MONE;MXN;N/A;8.4E8;MXN;2020-10-07T00:00:00.000Z;360T;1010000281387791516L1;false;TPAC,FULJ,ILQD
2020-09-09T14:41:13.202Z;ISIN;EZ7G6K353RD3;1.18266;360T;MONE;USD;N/A;118000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387795138L1;false;TPAC,FULJ,ILQD
2020-09-09T14:41:13.202Z;ISIN;EZBC87B4ZYT5;1.187515;360T;MONE;USD;N/A;118000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387795138L2;false;TPAC,FULJ,ILQD
2020-09-09T14:41:01.602Z;ISIN;EZ4D695RBNC2;3.758762;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-07T00:00:00.000Z;360T;1010000281387794642L2;false;TPAC,FULJ,ILQD
2020-09-09T14:41:01.602Z;ISIN;EZ7Q9LMZMRR7;3.75885;360T;MONE;PLN;N/A;1.0E8;PLN;2020-10-07T00:00:00.000Z;360T;1010000281387794642L1;false;TPAC,FULJ,ILQD
2020-09-09T14:37:55.507Z;ISIN;EZ7G6K353RD3;1.18274;360T;MONE;USD;N/A;260000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387790492L1;false;TPAC,FULJ,ILQD
2020-09-09T14:37:55.507Z;ISIN;EZVL5TFFQ1N6;1.182911;360T;MONE;USD;N/A;260000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387790492L2;false;TPAC,FULJ,ILQD
2020-09-09T14:25:07.722Z;ISIN;EZ6D12B26ND5;1.2980455;360T;MONE;USD;N/A;7000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387788917;false;FULJ,ILQD
2020-09-09T14:22:12.205Z;ISIN;EZ7PKVQTCK25;1.1823501;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387791284L1;false;TPAC,FULJ,ILQD
2020-09-09T14:22:12.205Z;ISIN;EZ7G6K353RD3;1.1824;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387791284L2;false;TPAC,FULJ,ILQD
2020-09-09T14:20:58.789Z;ISIN;EZ41NWR5FK45;0.9105255;360T;MONE;GBP;N/A;11000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387787653;false;FULJ,ILQD
2020-09-09T14:20:31.050Z;ISIN;EZ41NWR5FK45;0.9105255;360T;MONE;GBP;N/A;10000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387787330;false;FULJ,ILQD
2020-09-09T14:19:35.741Z;ISIN;EZ3H229LHX60;1.189247;360T;MONE;USD;N/A;137930.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387790764;false;FULJ,ILQD
2020-09-09T14:18:04.689Z;ISIN;EZ2MXZB43122;0.9143837;360T;MONE;CHF;N/A;3000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387787256L2;false;TPAC,FULJ,ILQD
2020-09-09T14:18:04.689Z;ISIN;EZ77SMQH43F7;0.9144036;360T;MONE;CHF;N/A;3000000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387787256L1;false;TPAC,FULJ,ILQD
2020-09-09T14:14:38.431Z;ISIN;EZ6XZN9WDH99;3.5249;360T;MONE;PEN;N/A;2700000.0;PEN;2020-10-07T00:00:00.000Z;360T;1010000281387789295;false;FULJ,ILQD
2020-09-09T14:12:53.026Z;ISIN;EZ29J4P563H4;1.2981397;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387790260L1;false;TPAC,FULJ,ILQD
2020-09-09T14:12:53.026Z;ISIN;EZB1NBN03RH0;1.2981432;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387790260L2;false;TPAC,FULJ,ILQD
2020-09-09T14:12:17.473Z;ISIN;EZ66M7H75Q14;0.910013;360T;MONE;GBP;N/A;900000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387789133L2;false;TPAC,FULJ,ILQD
2020-09-09T14:12:17.473Z;ISIN;EZR8787X7778;0.909856;360T;MONE;GBP;N/A;1040300.87;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387789133L1;false;TPAC,FULJ,ILQD
2020-09-09T14:12:14.674Z;ISIN;EZR8787X7778;0.9096859;360T;MONE;GBP;N/A;1.3E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387788365L2;false;TPAC,FULJ,ILQD
2020-09-09T14:12:14.674Z;ISIN;EZ41BRVCFYQ3;0.909673;360T;MONE;GBP;N/A;1.3E7;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387788365L1;false;TPAC,FULJ,ILQD
2020-09-09T14:11:11.297Z;ISIN;EZ9JW3SM3SZ7;1.1819138;360T;MONE;USD;N/A;1.13E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789028;false;FULJ,ILQD
2020-09-09T14:09:02.822Z;ISIN;EZB7WBHPJTR8;1.2983712;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-07T00:00:00.000Z;360T;1010000281387788545;false;FULJ,ILQD
2020-09-09T14:07:56.381Z;ISIN;EZS86GSQHV93;1.191493;360T;MONE;USD;N/A;224313.94;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789357L2;false;TPAC,FULJ,ILQD
2020-09-09T14:07:56.381Z;ISIN;EZ7G6K353RD3;1.18129;360T;MONE;USD;N/A;224313.94;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789357L1;false;TPAC,FULJ,ILQD
2020-09-09T14:07:31.967Z;ISIN;EZVWJTKG2MG8;1.186611;360T;MONE;USD;N/A;119662.02;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789335L2;false;TPAC,FULJ,ILQD
2020-09-09T14:07:31.967Z;ISIN;EZ7G6K353RD3;1.1814;360T;MONE;USD;N/A;119662.02;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789335L1;false;TPAC,FULJ,ILQD
2020-09-09T14:07:07.039Z;ISIN;EZ1XMQ9D9QT2;1.18394;360T;MONE;USD;N/A;217867.29;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789322L2;false;TPAC,FULJ,ILQD
2020-09-09T14:07:07.039Z;ISIN;EZ7G6K353RD3;1.18155;360T;MONE;USD;N/A;217867.29;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789322L1;false;TPAC,FULJ,ILQD
2020-09-09T14:06:44.167Z;ISIN;EZ5JFJY3XMY1;1.183922;360T;MONE;USD;N/A;71283.83;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789276L2;false;TPAC,FULJ,ILQD
2020-09-09T14:06:44.167Z;ISIN;EZ7G6K353RD3;1.18157;360T;MONE;USD;N/A;71283.83;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789276L1;false;TPAC,FULJ,ILQD
2020-09-09T14:06:24.032Z;ISIN;EZ336J9CF153;1.183139;360T;MONE;USD;N/A;153089.06;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789257L2;false;TPAC,FULJ,ILQD
2020-09-09T14:06:24.032Z;ISIN;EZ7G6K353RD3;1.18149;360T;MONE;USD;N/A;153089.06;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789257L1;false;TPAC,FULJ,ILQD
2020-09-09T14:06:01.422Z;ISIN;EZ7G6K353RD3;1.18151;360T;MONE;USD;N/A;121372.84;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789142L1;false;TPAC,FULJ,ILQD
2020-09-09T14:06:01.422Z;ISIN;EZVXRPZ7FBG2;1.1818019;360T;MONE;USD;N/A;121372.84;USD;2020-10-07T00:00:00.000Z;360T;1010000281387789142L2;false;TPAC,FULJ,ILQD
2020-09-09T14:03:42.595Z;ISIN;EZ2KJYRB6KH5;1.1816425;360T;MONE;USD;N/A;7300000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387788128L2;false;TPAC,FULJ,ILQD
2020-09-09T14:03:42.595Z;ISIN;EZ7PKVQTCK25;1.18162;360T;MONE;USD;N/A;7300000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387788128L1;false;TPAC,FULJ,ILQD
2020-09-09T14:02:28.467Z;ISIN;EZ7PKVQTCK25;1.1819357;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387788137L1;false;TPAC,FULJ,ILQD
2020-09-09T14:02:28.467Z;ISIN;EZ2KJYRB6KH5;1.181957;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387788137L2;false;TPAC,FULJ,ILQD
2020-09-09T14:02:06.704Z;ISIN;EZ7PKVQTCK25;1.1817857;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387788028L1;false;TPAC,FULJ,ILQD
2020-09-09T14:02:06.704Z;ISIN;EZ2KJYRB6KH5;1.181807;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387788028L2;false;TPAC,FULJ,ILQD
2020-09-09T14:02:04.578Z;ISIN;EZ2KJYRB6KH5;1.181987;360T;MONE;USD;N/A;40000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387784188;false;FULJ,ILQD
2020-09-09T14:00:57.756Z;ISIN;EZ7PKVQTCK25;1.1820563;360T;MONE;USD;N/A;6500000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387787484L1;false;TPAC,FULJ,ILQD
2020-09-09T14:00:57.756Z;ISIN;EZ2KJYRB6KH5;1.18208;360T;MONE;USD;N/A;6500000.0;USD;2020-10-07T00:00:00.000Z;360T;1010000281387787484L2;false;TPAC,FULJ,ILQD
2020-09-09T13:58:18.786Z;ISIN;EZ2D83WHHT43;7.6841;360T;MONE;TRY;N/A;1.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387788773L2;false;TPAC,FULJ,ILQD
2020-09-09T13:58:18.786Z;ISIN;EZ989HGH2NM8;7.4872;360T;MONE;TRY;N/A;1.0E7;USD;2020-10-07T00:00:00.000Z;360T;1010000281387788773L1;false;TPAC,FULJ,ILQD
2020-09-09T13:51:38.176Z;ISIN;EZ1GPSQMMQ13;3.673024;360T;MONE;AED;N/A;2.5E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387787001L1;false;TPAC,FULJ,ILQD
2020-09-09T13:51:38.176Z;ISIN;EZ1625VH3TQ8;3.673;360T;MONE;AED;N/A;2.5E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387787001L2;false;TPAC,FULJ,ILQD
2020-09-09T13:46:56.581Z;ISIN;EZ7PKVQTCK25;1.181672;360T;MONE;USD;N/A;450000.0;EUR;2020-10-07T00:00:00.000Z;360T;1010000281387785726;false;FULJ,ILQD
2020-09-09T13:46:03.713Z;ISIN;EZ1GPSQMMQ13;3.673024;360T;MONE;AED;N/A;4.0E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387785662L1;false;TPAC,FULJ,ILQD
2020-09-09T13:46:03.713Z;ISIN;EZ1625VH3TQ8;3.673;360T;MONE;AED;N/A;4.0E7;AED;2020-10-07T00:00:00.000Z;360T;1010000281387785662L2;false;TPAC,FULJ,ILQD
2020-09-09T13:45:40.300Z;ISIN;EZ2KJYRB6KH5;1.1812671;360T;MONE;USD;N/A;2.0E8;USD;2020-10-07T00:00:00.000Z;360T;1010000281387783191L2;false;TPAC,FULJ,ILQD
