Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-05T17:55:39.322Z;ISIN;EZ5G0GSB24L4;10.254548;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349203975;false;FULJ,ILQD
2019-12-05T17:26:17.679Z;ISIN;EZVS1RJGKQH8;1.1105;360T;MONE;USD;N/A;2.09E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349205150L2;false;TPAC,FULJ,ILQD
2019-12-05T17:26:17.679Z;ISIN;EZ847NKGMMP8;1.110302;360T;MONE;USD;N/A;2.09E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349205150L1;false;TPAC,FULJ,ILQD
2019-12-05T17:25:09.681Z;ISIN;EZVS1RJGKQH8;1.11055;360T;MONE;USD;N/A;1.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349205056L1;false;TPAC,FULJ,ILQD
2019-12-05T17:25:09.681Z;ISIN;EZV2HWD60TK3;1.110615;360T;MONE;USD;N/A;1.5E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349205056L2;false;TPAC,FULJ,ILQD
2019-12-05T17:24:40.809Z;ISIN;EZ43CGYB4Q83;1.11306;360T;MONE;USD;N/A;2200000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349204835L2;false;TPAC,FULJ,ILQD
2019-12-05T17:24:40.809Z;ISIN;EZVS1RJGKQH8;1.1106;360T;MONE;USD;N/A;2200000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349204835L1;false;TPAC,FULJ,ILQD
2019-12-05T17:23:50.332Z;ISIN;EZ7T0PJ6B4Q2;5.74695;360T;MONE;TRY;N/A;2.33E7;TRY;2020-01-02T00:00:00.000Z;360T;1010000281349204778L1;false;TPAC,FULJ,ILQD
2019-12-05T17:23:50.332Z;ISIN;EZ8HB0FBM980;5.751985;360T;MONE;TRY;N/A;2.33E7;TRY;2020-01-02T00:00:00.000Z;360T;1010000281349204778L2;false;TPAC,FULJ,ILQD
2019-12-05T17:21:48.771Z;ISIN;EZ53FHPGRYL9;9.466014;360T;MONE;SEK;N/A;2.05E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349204520L2;false;TPAC,FULJ,ILQD
2019-12-05T17:21:48.771Z;ISIN;EZ84RXKYS086;9.48683;360T;MONE;SEK;N/A;2.05E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349204520L1;false;TPAC,FULJ,ILQD
2019-12-05T17:19:31.671Z;ISIN;EZB59PFZ4V83;1.31603;360T;MONE;USD;N/A;8900000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349203635L2;false;TPAC,FULJ,ILQD
2019-12-05T17:19:31.671Z;ISIN;EZ7BM6FYJMH3;1.316;360T;MONE;USD;N/A;8900000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349203635L1;false;TPAC,FULJ,ILQD
2019-12-05T17:00:58.911Z;ISIN;EZ2PPCDLQ259;1.134012;360T;MONE;USD;N/A;134000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349201366;false;FULJ,ILQD
2019-12-05T16:59:42.317Z;ISIN;EZ7WWG01D4R5;1.12758;360T;MONE;USD;N/A;83000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349199401;false;FULJ,ILQD
2019-12-05T16:57:53.700Z;ISIN;EZVS05WTF176;1.125738;360T;MONE;USD;N/A;83000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349199311;false;FULJ,ILQD
2019-12-05T16:39:16.896Z;ISIN;EZ9NZ7KN29V9;0.983604;360T;MONE;CHF;N/A;110000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349202670;false;FULJ,ILQD
2019-12-05T16:27:41.549Z;ISIN;EZ5VM2PSS6V8;108.722;360T;MONE;JPY;N/A;2.5E8;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349198786L2;false;TPAC,FULJ,ILQD
2019-12-05T16:27:41.549Z;ISIN;EZ39XGCKDHC7;108.7368;360T;MONE;JPY;N/A;2.5E8;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349198786L1;false;TPAC,FULJ,ILQD
2019-12-05T16:25:37.732Z;ISIN;EZB42MHB2FV1;0.849063;360T;MONE;GBP;N/A;2.4E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349196563L2;false;TPAC,FULJ,ILQD
2019-12-05T16:25:37.732Z;ISIN;EZ2JQP2Q1VZ8;0.844488;360T;MONE;GBP;N/A;2.4E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349196563L1;false;TPAC,FULJ,ILQD
2019-12-05T16:16:28.685Z;ISIN;EZBG0DDMPC50;1.6981;360T;MONE;NZD;N/A;1000000.0;NZD;2020-01-02T00:00:00.000Z;360T;1010000281349197735L2;false;TPAC,FULJ,ILQD
2019-12-05T16:16:28.685Z;ISIN;EZ6CYW5GG8M3;1.69788;360T;MONE;NZD;N/A;1000000.0;NZD;2020-01-02T00:00:00.000Z;360T;1010000281349197735L1;false;TPAC,FULJ,ILQD
2019-12-05T16:15:20.086Z;ISIN;EZ1NR3GN3QT6;1.113646;360T;MONE;USD;N/A;300000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349201980;false;FULJ,ILQD
2019-12-05T16:15:19.148Z;ISIN;EZB101MSJTD3;120.717;360T;MONE;JPY;N/A;6.2E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349197436L2;false;TPAC,FULJ,ILQD
2019-12-05T16:15:19.148Z;ISIN;EZ8MBV5QR6F1;120.713;360T;MONE;JPY;N/A;6.2E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349197436L1;false;TPAC,FULJ,ILQD
2019-12-05T16:14:08.605Z;ISIN;EZ14SQF7HDB7;1.624968;360T;MONE;AUD;N/A;3.5E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349197161L1;false;TPAC,FULJ,ILQD
2019-12-05T16:14:08.605Z;ISIN;EZ6BMW9K1RV7;1.62511;360T;MONE;AUD;N/A;3.5E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349197161L2;false;TPAC,FULJ,ILQD
2019-12-05T16:13:27.407Z;ISIN;EZVXFG635GF9;19.372297;360T;MONE;MXN;N/A;1.448E8;MXN;2020-01-02T00:00:00.000Z;360T;1010000281349197054L1;false;TPAC,FULJ,ILQD
2019-12-05T16:13:27.407Z;ISIN;EZ992NK56DM0;19.37516;360T;MONE;MXN;N/A;1.448E8;MXN;2020-01-02T00:00:00.000Z;360T;1010000281349197054L2;false;TPAC,FULJ,ILQD
2019-12-05T16:11:54.722Z;ISIN;EZ847NKGMMP8;1.1097865;360T;MONE;USD;N/A;500000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349198296;false;FULJ,ILQD
2019-12-05T16:11:29.767Z;ISIN;EZ7QT6SPPPD9;7.82919;360T;MONE;HKD;N/A;2.3E8;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349196921L1;false;TPAC,FULJ,ILQD
2019-12-05T16:11:29.767Z;ISIN;EZBFHG9YG0T4;7.8307095;360T;MONE;HKD;N/A;2.3E8;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349196921L2;false;TPAC,FULJ,ILQD
2019-12-05T16:11:18.901Z;ISIN;EZ2L1NL88CT5;1.31805;360T;MONE;CAD;N/A;2.39E7;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349196912L2;false;TPAC,FULJ,ILQD
2019-12-05T16:11:18.901Z;ISIN;EZQM5NNFHW86;1.318051;360T;MONE;CAD;N/A;2.39E7;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349196912L1;false;TPAC,FULJ,ILQD
2019-12-05T16:10:28.461Z;ISIN;EZBFHG9YG0T4;7.8308075;360T;MONE;HKD;N/A;1.0E8;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349196696L2;false;TPAC,FULJ,ILQD
2019-12-05T16:10:28.461Z;ISIN;EZ7QT6SPPPD9;7.82919;360T;MONE;HKD;N/A;1.0E8;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349196696L1;false;TPAC,FULJ,ILQD
2019-12-05T16:06:37.145Z;ISIN;EZ65ZHMQL336;4.2776256;360T;MONE;PLN;N/A;350000.0;PLN;2020-01-02T00:00:00.000Z;360T;1010000281349196574;false;FULJ,ILQD
2019-12-05T16:01:11.726Z;ISIN;EZ847NKGMMP8;1.1089974;360T;MONE;USD;N/A;280000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349195883L1;false;TPAC,FULJ,ILQD
2019-12-05T16:01:11.726Z;ISIN;EZ9XRRZ0TDZ4;1.1157081;360T;MONE;USD;N/A;280000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349195883L2;false;TPAC,FULJ,ILQD
2019-12-05T15:57:34.565Z;ISIN;EZ39XGCKDHC7;108.76;360T;MONE;JPY;N/A;8.0E8;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349195400L1;false;TPAC,FULJ,ILQD
2019-12-05T15:57:34.565Z;ISIN;EZ5VM2PSS6V8;108.745;360T;MONE;JPY;N/A;8.0E8;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349195400L2;false;TPAC,FULJ,ILQD
2019-12-05T15:55:19.463Z;ISIN;EZ1JC6N2P0L5;8.684152;360T;MONE;HKD;N/A;2.5E8;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349195201L1;false;TPAC,FULJ,ILQD
2019-12-05T15:55:19.463Z;ISIN;EZ4NFPHHFB44;8.6853;360T;MONE;HKD;N/A;2.5E8;HKD;2020-01-02T00:00:00.000Z;360T;1010000281349195201L2;false;TPAC,FULJ,ILQD
2019-12-05T15:51:58.041Z;ISIN;EZ847NKGMMP8;1.109212;360T;MONE;USD;N/A;500000.0;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349195255;false;FULJ,ILQD
2019-12-05T15:49:32.550Z;ISIN;EZ69ZQ20LTN8;1.462627;360T;MONE;CAD;N/A;93000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349193144L1;false;TPAC,FULJ,ILQD
2019-12-05T15:49:32.550Z;ISIN;EZB5HR10LNV8;1.470835;360T;MONE;CAD;N/A;150000.0;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349193144L2;false;TPAC,FULJ,ILQD
2019-12-05T15:49:31.903Z;ISIN;EZ8JP7VJ36G9;1.1096107;360T;MONE;USD;N/A;140000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349193124L1;false;TPAC,FULJ,ILQD
2019-12-05T15:49:31.903Z;ISIN;EZ1NWWTH3FT2;1.1163598;360T;MONE;USD;N/A;140000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349193124L2;false;TPAC,FULJ,ILQD
2019-12-05T15:49:31.430Z;ISIN;EZHNNLXVKZP8;1.096062;360T;MONE;CHF;N/A;150000.0;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349193101;false;FULJ,ILQD
2019-12-05T15:49:30.930Z;ISIN;EZ633G6RXFX4;1.095292;360T;MONE;CHF;N/A;260000.0;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349193092;false;FULJ,ILQD
2019-12-05T15:49:30.185Z;ISIN;EZVW138TGDB1;120.5998;360T;MONE;JPY;N/A;1500000.0;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349193080L1;false;TPAC,FULJ,ILQD
2019-12-05T15:49:30.185Z;ISIN;EZ6MVB0YHQK1;120.6267;360T;MONE;JPY;N/A;5000000.0;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349193080L2;false;TPAC,FULJ,ILQD
2019-12-05T15:49:28.873Z;ISIN;EZ2T49NXJCG9;10.211394;360T;MONE;NOK;N/A;390000.0;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349193072L2;false;TPAC,FULJ,ILQD
2019-12-05T15:49:28.873Z;ISIN;EZ99H4W3L688;10.153719;360T;MONE;NOK;N/A;130000.0;NOK;2020-01-02T00:00:00.000Z;360T;1010000281349193072L1;false;TPAC,FULJ,ILQD
2019-12-05T15:45:51.628Z;ISIN;EZ7V2CBT17R7;1.361565;360T;MONE;SGD;N/A;2000000.0;SGD;2020-01-02T00:00:00.000Z;360T;1010000281349194808L2;false;TPAC,FULJ,ILQD
2019-12-05T15:45:51.628Z;ISIN;EZ7F7KZLVFM5;1.36166;360T;MONE;SGD;N/A;2000000.0;SGD;2020-01-02T00:00:00.000Z;360T;1010000281349194808L1;false;TPAC,FULJ,ILQD
2019-12-05T15:41:07.665Z;ISIN;EZ8LCZPB90T7;1.315929;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349190740L2;false;TPAC,FULJ,ILQD
2019-12-05T15:41:07.665Z;ISIN;EZZ7DMGF3Z04;1.314893;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349190740L1;false;TPAC,FULJ,ILQD
2019-12-05T15:37:03.743Z;ISIN;EZ8HB0FBM980;5.7631;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349193955L2;false;TPAC,FULJ,ILQD
2019-12-05T15:37:03.743Z;ISIN;EZ7T0PJ6B4Q2;5.75795;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349193955L1;false;TPAC,FULJ,ILQD
2019-12-05T15:36:43.146Z;ISIN;EZ8HB0FBM980;5.76319;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349193745L2;false;TPAC,FULJ,ILQD
2019-12-05T15:36:43.146Z;ISIN;EZ7T0PJ6B4Q2;5.75804;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-02T00:00:00.000Z;360T;1010000281349193745L1;false;TPAC,FULJ,ILQD
2019-12-05T15:35:45.488Z;ISIN;EZ9CD4W5QRJ7;3.4645;360T;MONE;ILS;N/A;1.2E8;ILS;2020-01-02T00:00:00.000Z;360T;1010000281349190426L2;false;TPAC,FULJ,ILQD
2019-12-05T15:35:45.488Z;ISIN;EZBL1XLJW144;3.464904;360T;MONE;ILS;N/A;1.2E8;ILS;2020-01-02T00:00:00.000Z;360T;1010000281349190426L1;false;TPAC,FULJ,ILQD
2019-12-05T15:34:57.481Z;ISIN;EZ5VM2PSS6V8;108.785;360T;MONE;JPY;N/A;1.2E10;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349189764L2;false;TPAC,FULJ,ILQD
2019-12-05T15:34:57.481Z;ISIN;EZ39XGCKDHC7;108.7995;360T;MONE;JPY;N/A;1.2E10;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349189764L1;false;TPAC,FULJ,ILQD
2019-12-05T15:34:54.755Z;ISIN;EZ6W9V943TF5;14.682315;360T;MONE;ZAR;N/A;3.0E8;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349189750L1;false;TPAC,FULJ,ILQD
2019-12-05T15:34:54.755Z;ISIN;EZ2BXYMYWCL3;14.6885;360T;MONE;ZAR;N/A;3.0E8;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349189750L2;false;TPAC,FULJ,ILQD
2019-12-05T15:34:38.342Z;ISIN;EZ6W9V943TF5;14.681615;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349189426L1;false;TPAC,FULJ,ILQD
2019-12-05T15:34:38.342Z;ISIN;EZ2BXYMYWCL3;14.6878;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-02T00:00:00.000Z;360T;1010000281349189426L2;false;TPAC,FULJ,ILQD
2019-12-05T15:34:23.683Z;ISIN;EZ7BM6FYJMH3;1.31358;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349189414L2;false;TPAC,FULJ,ILQD
2019-12-05T15:34:23.683Z;ISIN;EZ6JTFHBS6R6;1.3134859;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349189414L1;false;TPAC,FULJ,ILQD
2019-12-05T15:34:02.462Z;ISIN;EZ36TNMY9W81;7.0445;360T;MONE;CNY;N/A;7.0E7;CNY;2020-01-02T00:00:00.000Z;360T;1010000281349189386L2;false;TPAC,FULJ,ILQD
2019-12-05T15:34:02.462Z;ISIN;EZ4M5RZ95S14;7.04395;360T;MONE;CNY;N/A;7.0E7;CNY;2020-01-02T00:00:00.000Z;360T;1010000281349189386L1;false;TPAC,FULJ,ILQD
2019-12-05T15:33:54.059Z;ISIN;EZ113KBH3VW7;1.1094291;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349189060L2;false;TPAC,FULJ,ILQD
2019-12-05T15:33:54.059Z;ISIN;EZ847NKGMMP8;1.1090352;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349189060L1;false;TPAC,FULJ,ILQD
2019-12-05T15:33:31.047Z;ISIN;EZ2L1NL88CT5;1.31818;360T;MONE;CAD;N/A;3.0E7;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349188591L2;false;TPAC,FULJ,ILQD
2019-12-05T15:33:31.047Z;ISIN;EZQM5NNFHW86;1.318179;360T;MONE;CAD;N/A;3.0E7;CAD;2020-01-02T00:00:00.000Z;360T;1010000281349188591L1;false;TPAC,FULJ,ILQD
2019-12-05T15:33:09.346Z;ISIN;EZ847NKGMMP8;1.1089152;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349188468L1;false;TPAC,FULJ,ILQD
2019-12-05T15:33:09.346Z;ISIN;EZV6749PKC69;1.109242;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349188468L2;false;TPAC,FULJ,ILQD
2019-12-05T15:32:54.762Z;ISIN;EZ847NKGMMP8;1.1088874;360T;MONE;USD;N/A;1000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349192602L1;false;TPAC,FULJ,ILQD
2019-12-05T15:32:54.762Z;ISIN;EZ6VD1R0DZB2;1.1114532;360T;MONE;USD;N/A;1000000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349192602L2;false;TPAC,FULJ,ILQD
2019-12-05T15:32:40.918Z;ISIN;EZ847NKGMMP8;1.1090061;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349188453L1;false;TPAC,FULJ,ILQD
2019-12-05T15:32:40.918Z;ISIN;EZV2HWD60TK3;1.1092656;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349188453L2;false;TPAC,FULJ,ILQD
2019-12-05T15:31:30.768Z;ISIN;EZ847NKGMMP8;1.1089761;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349187907L2;false;TPAC,FULJ,ILQD
2019-12-05T15:31:30.768Z;ISIN;EZ4ZPSY13CW9;1.1089118;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349187907L1;false;TPAC,FULJ,ILQD
2019-12-05T15:30:58.313Z;ISIN;EZVS1RJGKQH8;1.10911;360T;MONE;USD;N/A;330000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349192346L1;false;TPAC,FULJ,ILQD
2019-12-05T15:30:58.313Z;ISIN;EZ63HYHMX2F8;1.11169;360T;MONE;USD;N/A;330000.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349192346L2;false;TPAC,FULJ,ILQD
2019-12-05T15:29:12.783Z;ISIN;EZ84RXKYS086;9.4984304;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349187601L1;false;TPAC,FULJ,ILQD
2019-12-05T15:29:12.783Z;ISIN;EZ7KXL2HJ7T5;9.49695;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-02T00:00:00.000Z;360T;1010000281349187601L2;false;TPAC,FULJ,ILQD
2019-12-05T15:28:56.602Z;ISIN;EZ4P1QXKRCX5;3.8552515;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-02T00:00:00.000Z;360T;1010000281349187598L1;false;TPAC,FULJ,ILQD
2019-12-05T15:28:56.602Z;ISIN;EZ4VNH2LL7M3;3.85521;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-02T00:00:00.000Z;360T;1010000281349187598L2;false;TPAC,FULJ,ILQD
2019-12-05T15:28:34.440Z;ISIN;EZ992NK56DM0;19.3818048;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-02T00:00:00.000Z;360T;1010000281349186412L1;false;TPAC,FULJ,ILQD
2019-12-05T15:28:34.440Z;ISIN;EZ1PP10KPKL3;19.3911;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-02T00:00:00.000Z;360T;1010000281349186412L2;false;TPAC,FULJ,ILQD
2019-12-05T15:28:27.255Z;ISIN;EZ9JK4NS84J2;1.1224297;360T;MONE;USD;N/A;560464.62;USD;2020-01-02T00:00:00.000Z;360T;1010000281349192008L2;false;TPAC,FULJ,ILQD
2019-12-05T15:28:27.255Z;ISIN;EZVS1RJGKQH8;1.10951;360T;MONE;USD;N/A;560464.62;USD;2020-01-02T00:00:00.000Z;360T;1010000281349192008L1;false;TPAC,FULJ,ILQD
2019-12-05T15:28:11.527Z;ISIN;EZ5VM2PSS6V8;108.72;360T;MONE;JPY;N/A;7.594E8;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349186372L2;false;TPAC,FULJ,ILQD
2019-12-05T15:28:11.527Z;ISIN;EZ39XGCKDHC7;108.73475;360T;MONE;JPY;N/A;7.594E8;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349186372L1;false;TPAC,FULJ,ILQD
2019-12-05T15:28:05.643Z;ISIN;EZVS1RJGKQH8;1.10947;360T;MONE;USD;N/A;1033414.61;USD;2020-01-02T00:00:00.000Z;360T;1010000281349191708L1;false;TPAC,FULJ,ILQD
2019-12-05T15:28:05.643Z;ISIN;EZ57HWPB4QT2;1.1161633;360T;MONE;USD;N/A;1033414.61;USD;2020-01-02T00:00:00.000Z;360T;1010000281349191708L2;false;TPAC,FULJ,ILQD
2019-12-05T15:27:50.758Z;ISIN;EZ69C77Q8ZN6;0.988953;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349186368L1;false;TPAC,FULJ,ILQD
2019-12-05T15:27:50.758Z;ISIN;EZ1XV1P3W178;0.98876;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-02T00:00:00.000Z;360T;1010000281349186368L2;false;TPAC,FULJ,ILQD
2019-12-05T15:27:37.422Z;ISIN;EZVS1RJGKQH8;1.10941;360T;MONE;USD;N/A;78420.74;USD;2020-01-02T00:00:00.000Z;360T;1010000281349190933L1;false;TPAC,FULJ,ILQD
2019-12-05T15:27:37.422Z;ISIN;EZ9XRRZ0TDZ4;1.1158988;360T;MONE;USD;N/A;78420.74;USD;2020-01-02T00:00:00.000Z;360T;1010000281349190933L2;false;TPAC,FULJ,ILQD
2019-12-05T15:27:31.736Z;ISIN;EZ4PY3K7NDJ4;0.6821547;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349185630L1;false;TPAC,FULJ,ILQD
2019-12-05T15:27:31.736Z;ISIN;EZ25DG9CCTG7;0.68221;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349185630L2;false;TPAC,FULJ,ILQD
2019-12-05T15:26:54.998Z;ISIN;EZVM113VSHV6;1.1141;360T;MONE;USD;N/A;2417809.6;USD;2020-01-02T00:00:00.000Z;360T;1010000281349190074L2;false;TPAC,FULJ,ILQD
2019-12-05T15:26:54.998Z;ISIN;EZVS1RJGKQH8;1.10932;360T;MONE;USD;N/A;2417809.6;USD;2020-01-02T00:00:00.000Z;360T;1010000281349190074L1;false;TPAC,FULJ,ILQD
2019-12-05T15:26:37.851Z;ISIN;EZVS1RJGKQH8;1.10931;360T;MONE;USD;N/A;88671.76;USD;2020-01-02T00:00:00.000Z;360T;1010000281349189727L1;false;TPAC,FULJ,ILQD
2019-12-05T15:26:37.851Z;ISIN;EZ7D4SGS2BZ4;1.112728;360T;MONE;USD;N/A;88671.76;USD;2020-01-02T00:00:00.000Z;360T;1010000281349189727L2;false;TPAC,FULJ,ILQD
2019-12-05T15:25:15.340Z;ISIN;EZ6JTFHBS6R6;1.3135551;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349185473L2;false;TPAC,FULJ,ILQD
2019-12-05T15:25:15.340Z;ISIN;EZ1L4T8DB6P0;1.3135213;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349185473L1;false;TPAC,FULJ,ILQD
2019-12-05T15:24:28.672Z;ISIN;EZVB43S9NHH1;8.17591;360T;MONE;CNY;N/A;3.75E7;CNY;2020-01-02T00:00:00.000Z;360T;1010000281349189281;false;FULJ,ILQD
2019-12-05T15:23:19.701Z;ISIN;EZ7XMHHLJKR8;1.110833;360T;MONE;USD;N/A;131040.0;USD;2020-01-02T00:00:00.000Z;360T;1010000281349189233;false;FULJ,ILQD
2019-12-05T15:22:49.538Z;ISIN;EZ25DG9CCTG7;0.68222;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349191816L1;false;TPAC,FULJ,ILQD
2019-12-05T15:22:49.538Z;ISIN;EZ6S1PSLVS54;0.682353;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-02T00:00:00.000Z;360T;1010000281349191816L2;false;TPAC,FULJ,ILQD
2019-12-05T15:19:27.853Z;ISIN;EZ847NKGMMP8;1.1094962;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349183875L2;false;TPAC,FULJ,ILQD
2019-12-05T15:19:27.853Z;ISIN;EZ4ZPSY13CW9;1.109432;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-02T00:00:00.000Z;360T;1010000281349183875L1;false;TPAC,FULJ,ILQD
2019-12-05T15:16:41.952Z;ISIN;EZ6Z12XRSYG1;120.7403;360T;MONE;JPY;N/A;2.0E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349190396L2;false;TPAC,FULJ,ILQD
2019-12-05T15:16:41.952Z;ISIN;EZB101MSJTD3;120.728;360T;MONE;JPY;N/A;2.0E7;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349190396L1;false;TPAC,FULJ,ILQD
2019-12-05T15:15:36.142Z;ISIN;EZ39XGCKDHC7;108.76068;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349185842L1;false;TPAC,FULJ,ILQD
2019-12-05T15:15:36.142Z;ISIN;EZ5VM2PSS6V8;108.746;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-02T00:00:00.000Z;360T;1010000281349185842L2;false;TPAC,FULJ,ILQD
2019-12-05T15:14:03.032Z;ISIN;EZ2YWNXXQ1L6;0.844439;360T;MONE;GBP;N/A;8.69E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349189653L1;false;TPAC,FULJ,ILQD
2019-12-05T15:14:03.032Z;ISIN;EZB41RN5NGZ6;0.844463;360T;MONE;GBP;N/A;8.69E7;GBP;2020-01-02T00:00:00.000Z;360T;1010000281349189653L2;false;TPAC,FULJ,ILQD
