Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-20T20:55:23.083Z;ISIN;EZ43018XTL00;10.4469925;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497173321;false;FULJ,ILQD
2022-01-20T20:41:12.398Z;ISIN;EZ43018XTL00;10.43899;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-17T00:00:00.000Z;360T;1010000281497172231;false;FULJ,ILQD
2022-01-20T19:54:54.042Z;ISIN;EZZ8881LZKN0;1.036739;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497171400;false;FULJ,ILQD
2022-01-20T19:51:04.064Z;ISIN;EZ1GPKG6G1P9;1.671752;360T;MONE;NZD;N/A;90000.0;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497171362;false;FULJ,ILQD
2022-01-20T19:23:11.141Z;ISIN;EZ2NBJBZGZS4;0.7246678;360T;MONE;USD;N/A;700000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497185597L1;false;TPAC,FULJ,ILQD
2022-01-20T19:23:11.141Z;ISIN;EZ50Z1R8C1X9;0.72468;360T;MONE;USD;N/A;700000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497185597L2;false;TPAC,FULJ,ILQD
2022-01-20T19:04:28.014Z;ISIN;EZ7Y5VYHK3Z2;1.2459874;360T;MONE;CAD;N/A;1.85E8;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497173852L1;false;TPAC,FULJ,ILQD
2022-01-20T19:04:28.014Z;ISIN;EZ1MLY1MPQ12;1.24599;360T;MONE;CAD;N/A;1.85E8;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497173852L2;false;TPAC,FULJ,ILQD
2022-01-20T18:50:43.010Z;ISIN;EZ5LBYHMWZ26;20.44176;360T;MONE;MXN;N/A;7.5E8;MXN;2022-02-17T00:00:00.000Z;360T;1010000281497173640L2;false;TPAC,FULJ,ILQD
2022-01-20T18:50:43.010Z;ISIN;EZ50WTCLYPX2;20.43956;360T;MONE;MXN;N/A;7.5E8;MXN;2022-02-17T00:00:00.000Z;360T;1010000281497173640L1;false;TPAC,FULJ,ILQD
2022-01-20T18:23:38.755Z;ISIN;EZ3N5MQVQ6B5;1.1318435;360T;MONE;USD;N/A;600000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497175687;false;FULJ,ILQD
2022-01-20T18:19:12.464Z;ISIN;EZ3N5MQVQ6B5;1.1321874;360T;MONE;USD;N/A;220000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497174817;false;FULJ,ILQD
2022-01-20T17:48:45.812Z;ISIN;EZVK8DN1H036;0.831261;360T;MONE;GBP;N/A;10000.0;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497171233;false;FULJ,ILQD
2022-01-20T17:48:34.937Z;ISIN;EZ1QS4MN4KL6;24.236025;360T;MONE;CZK;N/A;4265920.65;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497171523;false;FULJ,ILQD
2022-01-20T17:30:52.982Z;ISIN;EZ3ZVYDC77C8;114.114;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497175857L2;false;TPAC,FULJ,ILQD
2022-01-20T17:30:52.982Z;ISIN;EZ88XYL8T3L7;114.11615;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497175857L1;false;TPAC,FULJ,ILQD
2022-01-20T17:10:30.684Z;ISIN;EZBDT2YWWTY1;1.1345219;360T;MONE;USD;N/A;95000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497171550;false;FULJ,ILQD
2022-01-20T17:08:54.382Z;ISIN;EZBDT2YWWTY1;1.1345105;360T;MONE;USD;N/A;235000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497171415;false;FULJ,ILQD
2022-01-20T17:07:19.413Z;ISIN;EZBDT2YWWTY1;1.1344211;360T;MONE;USD;N/A;1900000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497171377;false;FULJ,ILQD
2022-01-20T16:58:17.189Z;ISIN;EZVSFJ4VPDC8;1.2464038;360T;MONE;CAD;N/A;40587.82;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497169653;false;FULJ,ILQD
2022-01-20T16:52:32.802Z;ISIN;EZ7JGZ7J7TL2;1.1609054;360T;MONE;USD;N/A;1505000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497166908;false;FULJ,ILQD
2022-01-20T16:50:39.645Z;ISIN;EZ3L7YBHRTY5;7.4437957;360T;MONE;DKK;N/A;275000.0;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497168060;false;FULJ,ILQD
2022-01-20T16:40:24.396Z;ISIN;EZZ8881LZKN0;1.037089;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497159766;false;FULJ,ILQD
2022-01-20T16:39:40.063Z;ISIN;EZ7FJJCPZNT5;1.1387772;360T;MONE;USD;N/A;160000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497156963L2;false;TPAC,FULJ,ILQD
2022-01-20T16:39:40.063Z;ISIN;EZV3J1XCD8P1;1.13369;360T;MONE;USD;N/A;160000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497156963L1;false;TPAC,FULJ,ILQD
2022-01-20T16:37:56.151Z;ISIN;EZ3N5MQVQ6B5;1.134212;360T;MONE;USD;N/A;100000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497167794;false;FULJ,ILQD
2022-01-20T16:37:54.588Z;ISIN;EZ7QM7SV4T81;1.413846;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497167763L1;false;TPAC,FULJ,ILQD
2022-01-20T16:37:54.588Z;ISIN;EZ7QM7SV4T81;1.413846;360T;MONE;CAD;N/A;1.5E7;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497167763L3;false;TPAC,FULJ,ILQD
2022-01-20T16:37:54.588Z;ISIN;EZ7QM7SV4T81;1.413846;360T;MONE;CAD;N/A;7500000.0;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497167763L2;false;TPAC,FULJ,ILQD
2022-01-20T16:37:44.558Z;ISIN;EZ701V06H1W8;1.56038;360T;MONE;AUD;N/A;2200000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497166078L2;false;TPAC,FULJ,ILQD
2022-01-20T16:37:44.558Z;ISIN;EZHWP64Y6MS2;1.560325;360T;MONE;AUD;N/A;2200000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497166078L1;false;TPAC,FULJ,ILQD
2022-01-20T16:34:34.192Z;ISIN;EZ3GZ5V1W3K2;8.826356;360T;MONE;HKD;N/A;500000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497167266L1;false;TPAC,FULJ,ILQD
2022-01-20T16:29:30.509Z;ISIN;EZBDT2YWWTY1;1.1343658;360T;MONE;USD;N/A;492500.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497163794;false;FULJ,ILQD
2022-01-20T16:26:34.760Z;ISIN;EZ39FJNR4HH2;129.2791;360T;MONE;JPY;N/A;6.825E9;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497164204L1;false;TPAC,FULJ,ILQD
2022-01-20T16:26:34.760Z;ISIN;EZ6J3JJ6XG92;129.284;360T;MONE;JPY;N/A;6.825E9;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497164204L2;false;TPAC,FULJ,ILQD
2022-01-20T16:24:04.657Z;ISIN;EZ50WTCLYPX2;20.4451424;360T;MONE;MXN;N/A;1.518E8;MXN;2022-02-17T00:00:00.000Z;360T;1010000281497163926L1;false;TPAC,FULJ,ILQD
2022-01-20T16:24:04.657Z;ISIN;EZ5LBYHMWZ26;20.4477772;360T;MONE;MXN;N/A;1.518E8;MXN;2022-02-17T00:00:00.000Z;360T;1010000281497163926L2;false;TPAC,FULJ,ILQD
2022-01-20T16:23:03.307Z;ISIN;EZ50WTCLYPX2;20.4429037;360T;MONE;MXN;N/A;4.17E7;MXN;2022-02-17T00:00:00.000Z;360T;1010000281497163544L1;false;TPAC,FULJ,ILQD
2022-01-20T16:23:03.307Z;ISIN;EZ5LBYHMWZ26;20.4455382;360T;MONE;MXN;N/A;4.17E7;MXN;2022-02-17T00:00:00.000Z;360T;1010000281497163544L2;false;TPAC,FULJ,ILQD
2022-01-20T16:22:28.808Z;ISIN;EZ7Y5VYHK3Z2;1.2467785;360T;MONE;CAD;N/A;2.39E7;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497163323L1;false;TPAC,FULJ,ILQD
2022-01-20T16:22:28.808Z;ISIN;EZ1MLY1MPQ12;1.24678;360T;MONE;CAD;N/A;2.39E7;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497163323L2;false;TPAC,FULJ,ILQD
2022-01-20T16:13:45.994Z;ISIN;EZVK6GXYKLN1;1.1355117;360T;MONE;USD;N/A;550000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497161780;false;FULJ,ILQD
2022-01-20T16:11:33.957Z;ISIN;EZ71SLWB2FF1;1.1349989;360T;MONE;USD;N/A;1.5E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497162604L2;false;TPAC,FULJ,ILQD
2022-01-20T16:11:33.957Z;ISIN;EZ72HHX64MP2;1.1343013;360T;MONE;USD;N/A;1.5E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497162604L1;false;TPAC,FULJ,ILQD
2022-01-20T16:08:11.052Z;ISIN;EZ5MHSFHB5Q0;1.4139594;360T;MONE;CAD;N/A;50000.0;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497159322;false;FULJ,ILQD
2022-01-20T16:06:21.821Z;ISIN;EZ6LZ6569893;1.5602879;360T;MONE;AUD;N/A;450000.0;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497158965;false;FULJ,ILQD
2022-01-20T16:03:41.820Z;ISIN;EZ8F06B45ZP6;7.4422369;360T;MONE;DKK;N/A;2550000.0;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497158457;false;FULJ,ILQD
2022-01-20T16:03:22.907Z;ISIN;EZ220JMMVT65;1.0380433;360T;MONE;CHF;N/A;1150000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497158400;false;FULJ,ILQD
2022-01-20T15:58:57.485Z;ISIN;EZ5RFB6WFN36;1.038134;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497157091L1;false;TPAC,FULJ,ILQD
2022-01-20T15:58:57.485Z;ISIN;EZTF8Q4DCDW2;1.038133;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497157091L2;false;TPAC,FULJ,ILQD
2022-01-20T15:54:10.004Z;ISIN;EZVHY11FM756;1.1376805;360T;MONE;USD;N/A;11435.66;USD;2022-02-17T00:00:00.000Z;360T;1010000281497154752L2;false;TPAC,FULJ,ILQD
2022-01-20T15:54:10.004Z;ISIN;EZV3J1XCD8P1;1.13526;360T;MONE;USD;N/A;11435.66;USD;2022-02-17T00:00:00.000Z;360T;1010000281497154752L1;false;TPAC,FULJ,ILQD
2022-01-20T15:52:46.078Z;ISIN;EZ10FHZXCQJ5;1.1355748;360T;MONE;USD;N/A;340723.33;USD;2022-02-17T00:00:00.000Z;360T;1010000281497154105L2;false;TPAC,FULJ,ILQD
2022-01-20T15:52:46.078Z;ISIN;EZV3J1XCD8P1;1.13488;360T;MONE;USD;N/A;340723.33;USD;2022-02-17T00:00:00.000Z;360T;1010000281497154105L1;false;TPAC,FULJ,ILQD
2022-01-20T15:47:15.320Z;ISIN;EZ5881M673S5;4.523401;360T;MONE;PLN;N/A;2318500.0;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497152742L1;false;TPAC,FULJ,ILQD
2022-01-20T15:47:15.320Z;ISIN;EZ7GDG6170C3;4.555667;360T;MONE;PLN;N/A;2318500.0;PLN;2022-02-17T00:00:00.000Z;360T;1010000281497152742L2;false;TPAC,FULJ,ILQD
2022-01-20T15:42:25.402Z;ISIN;EZ3N5MQVQ6B5;1.1341377;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497154576L2;false;TPAC,FULJ,ILQD
2022-01-20T15:42:25.402Z;ISIN;EZ3QTC588T37;1.1341187;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497154576L1;false;TPAC,FULJ,ILQD
2022-01-20T15:42:22.269Z;ISIN;EZBCNLY2S8T4;1.1343562;360T;MONE;USD;N/A;30000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497148668;false;FULJ,ILQD
2022-01-20T15:41:07.218Z;ISIN;EZN4ZGBC6FK2;1.3650966;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497156305L1;false;TPAC,FULJ,ILQD
2022-01-20T15:41:07.218Z;ISIN;EZB2Y5M2T538;1.3650903;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-17T00:00:00.000Z;360T;1010000281497156305L2;false;TPAC,FULJ,ILQD
2022-01-20T15:33:00.218Z;ISIN;EZ1D0NCN5CV5;7.7855;360T;MONE;HKD;N/A;1.0E8;HKD;2022-02-17T00:00:00.000Z;360T;1010000281497155587L2;false;TPAC,FULJ,ILQD
2022-01-20T15:33:00.218Z;ISIN;EZ997DJH17R4;7.7854995;360T;MONE;HKD;N/A;1.0E8;HKD;2022-02-17T00:00:00.000Z;360T;1010000281497155587L1;false;TPAC,FULJ,ILQD
2022-01-20T15:32:38.428Z;ISIN;EZ10FHZXCQJ5;1.134815;360T;MONE;USD;N/A;5.0E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497152631L2;false;TPAC,FULJ,ILQD
2022-01-20T15:32:38.428Z;ISIN;EZV3J1XCD8P1;1.13412;360T;MONE;USD;N/A;5.0E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497152631L1;false;TPAC,FULJ,ILQD
2022-01-20T15:30:38.806Z;ISIN;EZQX6D4VVJ13;0.67949;360T;MONE;USD;N/A;3.2E7;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497155088L2;false;TPAC,FULJ,ILQD
2022-01-20T15:30:38.806Z;ISIN;EZ79BXH6NGJ3;0.6795181;360T;MONE;USD;N/A;3.2E7;NZD;2022-02-17T00:00:00.000Z;360T;1010000281497155088L1;false;TPAC,FULJ,ILQD
2022-01-20T15:29:57.282Z;ISIN;EZLQVHKWFSV2;6.366329;360T;MONE;BRL;N/A;2500000.0;BRL;2022-02-17T00:00:00.000Z;360T;1010000281497149534;false;FULJ,ILQD
2022-01-20T15:29:40.943Z;ISIN;EZ6QZF8H5XW5;6.343518;360T;MONE;CNY;N/A;5.0E7;CNY;2022-02-17T00:00:00.000Z;360T;1010000281497154966L1;false;TPAC,FULJ,ILQD
2022-01-20T15:29:40.943Z;ISIN;EZRTQRJ3RHB5;6.34452;360T;MONE;CNY;N/A;5.0E7;CNY;2022-02-17T00:00:00.000Z;360T;1010000281497154966L2;false;TPAC,FULJ,ILQD
2022-01-20T15:29:16.919Z;ISIN;EZ13ZY37XMP9;21.398;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-17T00:00:00.000Z;360T;1010000281497154832L2;false;TPAC,FULJ,ILQD
2022-01-20T15:29:16.919Z;ISIN;EZ4GK92BMHF9;21.39181;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-17T00:00:00.000Z;360T;1010000281497154832L1;false;TPAC,FULJ,ILQD
2022-01-20T15:29:14.250Z;ISIN;EZ83QDZBF0S8;0.9152458;360T;MONE;CHF;N/A;3.5E7;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497154788L1;false;TPAC,FULJ,ILQD
2022-01-20T15:29:14.250Z;ISIN;EZ4JHRSH3LZ7;0.91518;360T;MONE;CHF;N/A;3.5E7;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497154788L2;false;TPAC,FULJ,ILQD
2022-01-20T15:28:53.085Z;ISIN;EZ4923L81242;6.566189;360T;MONE;DKK;N/A;7000000.0;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497149122L1;false;TPAC,FULJ,ILQD
2022-01-20T15:28:53.085Z;ISIN;EZ6HCXZRZTG0;6.5658;360T;MONE;DKK;N/A;7000000.0;DKK;2022-02-17T00:00:00.000Z;360T;1010000281497149122L2;false;TPAC,FULJ,ILQD
2022-01-20T15:28:52.195Z;ISIN;EZV3J1XCD8P1;1.13351;360T;MONE;USD;N/A;1100000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497153610L1;false;TPAC,FULJ,ILQD
2022-01-20T15:28:52.195Z;ISIN;EZVN96VTP284;1.1343623;360T;MONE;USD;N/A;1100000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497153610L2;false;TPAC,FULJ,ILQD
2022-01-20T15:28:47.060Z;ISIN;EZ7Y5VYHK3Z2;1.2485752;360T;MONE;CAD;N/A;2.5E7;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497154698L1;false;TPAC,FULJ,ILQD
2022-01-20T15:28:47.060Z;ISIN;EZ1MLY1MPQ12;1.24858;360T;MONE;CAD;N/A;2.5E7;CAD;2022-02-17T00:00:00.000Z;360T;1010000281497154698L2;false;TPAC,FULJ,ILQD
2022-01-20T15:28:45.037Z;ISIN;EZV3J1XCD8P1;1.1334;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497151574L1;false;TPAC,FULJ,ILQD
2022-01-20T15:28:45.037Z;ISIN;EZ51WKV7J8Y0;1.133553;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497151574L2;false;TPAC,FULJ,ILQD
2022-01-20T15:28:43.765Z;ISIN;EZ4GK92BMHF9;21.39381;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-17T00:00:00.000Z;360T;1010000281497154596L1;false;TPAC,FULJ,ILQD
2022-01-20T15:28:43.765Z;ISIN;EZ13ZY37XMP9;21.4;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-17T00:00:00.000Z;360T;1010000281497154596L2;false;TPAC,FULJ,ILQD
2022-01-20T15:28:02.085Z;ISIN;EZ2NBJBZGZS4;0.7261407;360T;MONE;USD;N/A;7.0E7;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497154185L1;false;TPAC,FULJ,ILQD
2022-01-20T15:28:02.085Z;ISIN;EZ50Z1R8C1X9;0.72615;360T;MONE;USD;N/A;7.0E7;AUD;2022-02-17T00:00:00.000Z;360T;1010000281497154185L2;false;TPAC,FULJ,ILQD
2022-01-20T15:27:53.316Z;ISIN;EZ4J9XR9NN20;1.3442535;360T;MONE;SGD;N/A;6.3E7;SGD;2022-02-17T00:00:00.000Z;360T;1010000281497154090L1;false;TPAC,FULJ,ILQD
2022-01-20T15:27:53.316Z;ISIN;EZ55T700S6S9;1.3443;360T;MONE;SGD;N/A;6.3E7;SGD;2022-02-17T00:00:00.000Z;360T;1010000281497154090L2;false;TPAC,FULJ,ILQD
2022-01-20T15:27:30.450Z;ISIN;EZ50WTCLYPX2;20.4542069;360T;MONE;MXN;N/A;5.75E8;MXN;2022-02-17T00:00:00.000Z;360T;1010000281497153934L1;false;TPAC,FULJ,ILQD
2022-01-20T15:27:30.450Z;ISIN;EZ5LBYHMWZ26;20.4574246;360T;MONE;MXN;N/A;5.75E8;MXN;2022-02-17T00:00:00.000Z;360T;1010000281497153934L2;false;TPAC,FULJ,ILQD
2022-01-20T15:27:10.459Z;ISIN;EZ3ZVYDC77C8;114.103;360T;MONE;JPY;N/A;6.0E9;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497153788L2;false;TPAC,FULJ,ILQD
2022-01-20T15:27:10.459Z;ISIN;EZ88XYL8T3L7;114.10517;360T;MONE;JPY;N/A;6.0E9;JPY;2022-02-17T00:00:00.000Z;360T;1010000281497153788L1;false;TPAC,FULJ,ILQD
2022-01-20T15:27:04.903Z;ISIN;EZ66ZK5RCQK9;15.1392369;360T;MONE;ZAR;N/A;1.06E8;ZAR;2022-02-17T00:00:00.000Z;360T;1010000281497151584L1;false;TPAC,FULJ,ILQD
2022-01-20T15:27:04.903Z;ISIN;EZ1YYMPF8Z33;15.14492;360T;MONE;ZAR;N/A;1.06E8;ZAR;2022-02-17T00:00:00.000Z;360T;1010000281497151584L2;false;TPAC,FULJ,ILQD
2022-01-20T15:26:46.472Z;ISIN;EZ3N5MQVQ6B5;1.1334191;360T;MONE;USD;N/A;4.0E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497153635L2;false;TPAC,FULJ,ILQD
2022-01-20T15:26:46.472Z;ISIN;EZ3QTC588T37;1.1334047;360T;MONE;USD;N/A;4.0E7;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497153635L1;false;TPAC,FULJ,ILQD
2022-01-20T15:26:45.935Z;ISIN;EZVRQJTD93J7;3.67285;360T;MONE;AED;N/A;5000000.0;AED;2022-02-17T00:00:00.000Z;360T;1010000281497153570L1;false;TPAC,FULJ,ILQD
2022-01-20T15:26:45.935Z;ISIN;EZ7WS8L3F8D5;3.6728313;360T;MONE;AED;N/A;5000000.0;AED;2022-02-17T00:00:00.000Z;360T;1010000281497153570L2;false;TPAC,FULJ,ILQD
2022-01-20T15:26:43.227Z;ISIN;EZ9HRCKG5FX0;76.6515603;360T;MONE;RUB;N/A;3.136E9;RUB;2022-02-17T00:00:00.000Z;360T;1010000281497151411L2;false;TPAC,FULJ,ILQD
2022-01-20T15:26:43.227Z;ISIN;EZ7PT5HBM2P4;76.60139;360T;MONE;RUB;N/A;3.136E9;RUB;2022-02-17T00:00:00.000Z;360T;1010000281497151411L1;false;TPAC,FULJ,ILQD
2022-01-20T15:25:22.054Z;ISIN;EZ4JHRSH3LZ7;0.91524;360T;MONE;CHF;N/A;3000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497151216L1;false;TPAC,FULJ,ILQD
2022-01-20T15:25:22.054Z;ISIN;EZ48YW1JK5S2;0.9097042;360T;MONE;CHF;N/A;3000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497151216L2;false;TPAC,FULJ,ILQD
2022-01-20T15:22:06.665Z;ISIN;EZ2XL8GD5W18;1.134697;360T;MONE;USD;N/A;100000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497148215;false;FULJ,ILQD
2022-01-20T15:19:56.505Z;ISIN;EZ3N5MQVQ6B5;1.1328586;360T;MONE;USD;N/A;7.5E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497149504L2;false;TPAC,FULJ,ILQD
2022-01-20T15:19:56.505Z;ISIN;EZ3QTC588T37;1.1328396;360T;MONE;USD;N/A;7.5E7;USD;2022-02-17T00:00:00.000Z;360T;1010000281497149504L1;false;TPAC,FULJ,ILQD
2022-01-20T15:19:11.897Z;ISIN;EZ3N5MQVQ6B5;1.1330181;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497149438L2;false;TPAC,FULJ,ILQD
2022-01-20T15:19:11.897Z;ISIN;EZ3QTC588T37;1.133;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497149438L1;false;TPAC,FULJ,ILQD
2022-01-20T15:18:18.860Z;ISIN;EZ51WKV7J8Y0;1.133237;360T;MONE;USD;N/A;2000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497149908L3;false;TPAC,FULJ,ILQD
2022-01-20T15:18:18.860Z;ISIN;EZ51WKV7J8Y0;1.133237;360T;MONE;USD;N/A;650000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497149908L4;false;TPAC,FULJ,ILQD
2022-01-20T15:18:18.860Z;ISIN;EZV3J1XCD8P1;1.13308;360T;MONE;USD;N/A;2000000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497149908L1;false;TPAC,FULJ,ILQD
2022-01-20T15:18:18.860Z;ISIN;EZV3J1XCD8P1;1.13308;360T;MONE;USD;N/A;650000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497149908L2;false;TPAC,FULJ,ILQD
2022-01-20T15:17:39.575Z;ISIN;EZ8WZBXQXMD6;0.9156954;360T;MONE;CHF;N/A;6000000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497151207L1;false;TPAC,FULJ,ILQD
2022-01-20T15:17:39.575Z;ISIN;EZ83QDZBF0S8;0.9156754;360T;MONE;CHF;N/A;6000000.0;CHF;2022-02-17T00:00:00.000Z;360T;1010000281497151207L2;false;TPAC,FULJ,ILQD
2022-01-20T15:16:33.937Z;ISIN;EZ3N5MQVQ6B5;1.1329965;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497149075L2;false;TPAC,FULJ,ILQD
2022-01-20T15:16:33.937Z;ISIN;EZ3QTC588T37;1.1329783;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497149075L1;false;TPAC,FULJ,ILQD
2022-01-20T15:15:28.277Z;ISIN;EZ2XL8GD5W18;1.135096;360T;MONE;USD;N/A;643000.0;EUR;2022-02-17T00:00:00.000Z;360T;1010000281497146098;false;FULJ,ILQD
2022-01-20T15:14:47.804Z;ISIN;EZ8C5JTF5CQ4;7.1955;360T;MONE;CNY;N/A;4000000.0;CNY;2022-02-17T00:00:00.000Z;360T;1010000281497146054L1;false;TPAC,FULJ,ILQD
2022-01-20T15:14:47.804Z;ISIN;EZ5C1TKJMPW7;7.252406;360T;MONE;CNY;N/A;4000000.0;CNY;2022-02-17T00:00:00.000Z;360T;1010000281497146054L2;false;TPAC,FULJ,ILQD
2022-01-20T15:14:44.028Z;ISIN;EZWGHK8PP6R2;7.234084;360T;MONE;CNY;N/A;4000000.0;CNY;2022-02-17T00:00:00.000Z;360T;1010000281497145984L2;false;TPAC,FULJ,ILQD
2022-01-20T15:14:44.028Z;ISIN;EZ8C5JTF5CQ4;7.1958;360T;MONE;CNY;N/A;4000000.0;CNY;2022-02-17T00:00:00.000Z;360T;1010000281497145984L1;false;TPAC,FULJ,ILQD
2022-01-20T15:14:39.326Z;ISIN;EZ8C5JTF5CQ4;7.1967;360T;MONE;CNY;N/A;6000000.0;CNY;2022-02-17T00:00:00.000Z;360T;1010000281497145953L1;false;TPAC,FULJ,ILQD
2022-01-20T15:14:39.326Z;ISIN;EZN98VCYDYK2;7.2160817;360T;MONE;CNY;N/A;6000000.0;CNY;2022-02-17T00:00:00.000Z;360T;1010000281497145953L2;false;TPAC,FULJ,ILQD
2022-01-20T15:14:13.728Z;ISIN;EZ3N5MQVQ6B5;1.1343265;360T;MONE;USD;N/A;500000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497145602;false;FULJ,ILQD
2022-01-20T15:13:20.461Z;ISIN;EZ83QDZBF0S8;0.9150256;360T;MONE;CHF;N/A;200000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497145023L1;false;TPAC,FULJ,ILQD
2022-01-20T15:13:20.461Z;ISIN;EZ21SW8C6BB6;0.914292;360T;MONE;CHF;N/A;200000.0;USD;2022-02-17T00:00:00.000Z;360T;1010000281497145023L2;false;TPAC,FULJ,ILQD
