Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-14T19:21:29.796Z;ISIN;EZ2GQZ832JB9;363.81806;360T;MONE;HUF;N/A;7.5E8;HUF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36719010301L2;false;TPAC,FULJ,ILQD
2024-03-14T18:10:34.974Z;ISIN;EZ6835HS0XT0;1.089281;360T;MONE;USD;N/A;1.4630161E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718998408;false;FULJ,ILQD
2024-03-14T18:00:58.449Z;ISIN;EZ5ZR03QMGP7;1.333687;360T;MONE;SGD;N/A;1069183.62;SGD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718998063;false;FULJ,ILQD
2024-03-14T17:25:40.162Z;ISIN;EZ5NTR241ZX8;1.0930208;360T;MONE;USD;N/A;47360.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991265L2;false;TPAC,FULJ,ILQD
2024-03-14T17:25:40.162Z;ISIN;EZVR2P1JJHN8;1.097554;360T;MONE;USD;N/A;5690.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991265L7;false;TPAC,FULJ,ILQD
2024-03-14T17:25:40.162Z;ISIN;EZVR2P1JJHN8;1.097554;360T;MONE;USD;N/A;23928.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991265L6;false;TPAC,FULJ,ILQD
2024-03-14T17:25:40.162Z;ISIN;EZ5V1J94NN99;1.096062;360T;MONE;USD;N/A;23928.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991265L5;false;TPAC,FULJ,ILQD
2024-03-14T17:25:40.162Z;ISIN;EZ5V1J94NN99;1.096062;360T;MONE;USD;N/A;5690.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991265L4;false;TPAC,FULJ,ILQD
2024-03-14T17:25:40.162Z;ISIN;EZ4LGT2CPFB0;1.0946294;360T;MONE;USD;N/A;23928.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991265L3;false;TPAC,FULJ,ILQD
2024-03-14T17:25:40.162Z;ISIN;EZ5CGZ1B41Z4;1.0917396;360T;MONE;USD;N/A;47360.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991265L1;false;TPAC,FULJ,ILQD
2024-03-14T17:24:36.588Z;ISIN;EZ5V1J94NN99;1.096075;360T;MONE;USD;N/A;47360.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991252L3;false;TPAC,FULJ,ILQD
2024-03-14T17:24:36.588Z;ISIN;EZ4LGT2CPFB0;1.094635;360T;MONE;USD;N/A;47360.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991252L1;false;TPAC,FULJ,ILQD
2024-03-14T17:24:36.588Z;ISIN;EZ4LGT2CPFB0;1.094635;360T;MONE;USD;N/A;5690.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991252L2;false;TPAC,FULJ,ILQD
2024-03-14T17:24:36.588Z;ISIN;EZVR2P1JJHN8;1.097578;360T;MONE;USD;N/A;47360.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718991252L4;false;TPAC,FULJ,ILQD
2024-03-14T17:22:37.085Z;ISIN;EZBHM15PBB78;1.0904725;360T;MONE;USD;N/A;5690.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718990435L1;false;TPAC,FULJ,ILQD
2024-03-14T17:22:37.085Z;ISIN;EZBHM15PBB78;1.0904725;360T;MONE;USD;N/A;47360.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718990435L2;false;TPAC,FULJ,ILQD
2024-03-14T17:21:27.446Z;ISIN;EZ5CGZ1B41Z4;1.091743;360T;MONE;USD;N/A;5690.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718990231L2;false;TPAC,FULJ,ILQD
2024-03-14T17:21:27.446Z;ISIN;EZ5NTR241ZX8;1.093029;360T;MONE;USD;N/A;5690.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718990231L3;false;TPAC,FULJ,ILQD
2024-03-14T17:21:27.446Z;ISIN;EZ5NTR241ZX8;1.093029;360T;MONE;USD;N/A;23928.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718990231L4;false;TPAC,FULJ,ILQD
2024-03-14T17:21:27.446Z;ISIN;EZ5CGZ1B41Z4;1.091743;360T;MONE;USD;N/A;23928.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718990231L1;false;TPAC,FULJ,ILQD
2024-03-14T17:20:38.126Z;ISIN;EZ2T7S20F2K2;1.276228;360T;MONE;USD;N/A;5400.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989891L4;false;TPAC,FULJ,ILQD
2024-03-14T17:20:38.126Z;ISIN;EZ2T7S20F2K2;1.276228;360T;MONE;USD;N/A;4465.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989891L5;false;TPAC,FULJ,ILQD
2024-03-14T17:20:38.126Z;ISIN;EZ6CBVXCHTS7;1.276428;360T;MONE;USD;N/A;4465.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989891L6;false;TPAC,FULJ,ILQD
2024-03-14T17:20:38.126Z;ISIN;EZ90W0RQ2F70;1.275804;360T;MONE;USD;N/A;5400.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989891L1;false;TPAC,FULJ,ILQD
2024-03-14T17:20:38.126Z;ISIN;EZR7DJ8ZZQM1;1.276023;360T;MONE;USD;N/A;5400.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989891L2;false;TPAC,FULJ,ILQD
2024-03-14T17:20:38.126Z;ISIN;EZR7DJ8ZZQM1;1.276023;360T;MONE;USD;N/A;4465.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989891L3;false;TPAC,FULJ,ILQD
2024-03-14T17:20:02.252Z;ISIN;EZPWN88S7VV7;10.275661;360T;MONE;SEK;N/A;4834.0;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989192L1;false;TPAC,FULJ,ILQD
2024-03-14T17:20:02.252Z;ISIN;EZZZ901D7JW2;10.26248;360T;MONE;SEK;N/A;4834.0;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989192L2;false;TPAC,FULJ,ILQD
2024-03-14T17:19:21.432Z;ISIN;EZS4N8KBBDS6;6.8038249;360T;MONE;DKK;N/A;3500.0;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989184L2;false;TPAC,FULJ,ILQD
2024-03-14T17:19:21.432Z;ISIN;EZ7F3SVHWRT2;6.8161418;360T;MONE;DKK;N/A;3500.0;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989184L1;false;TPAC,FULJ,ILQD
2024-03-14T17:19:21.432Z;ISIN;EZHZH40VV4K2;6.7927887;360T;MONE;DKK;N/A;3500.0;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989184L3;false;TPAC,FULJ,ILQD
2024-03-14T17:18:33.068Z;ISIN;EZ7NZ0RR8DZ6;1.275667;360T;MONE;USD;N/A;4465.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989163L1;false;TPAC,FULJ,ILQD
2024-03-14T17:18:33.068Z;ISIN;EZ6CBVXCHTS7;1.276474;360T;MONE;USD;N/A;5400.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989163L4;false;TPAC,FULJ,ILQD
2024-03-14T17:18:33.068Z;ISIN;EZ90W0RQ2F70;1.275831;360T;MONE;USD;N/A;4465.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989163L3;false;TPAC,FULJ,ILQD
2024-03-14T17:18:33.068Z;ISIN;EZ7NZ0RR8DZ6;1.275667;360T;MONE;USD;N/A;5400.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989163L2;false;TPAC,FULJ,ILQD
2024-03-14T17:16:50.448Z;ISIN;EZBHM15PBB78;1.09052;360T;MONE;USD;N/A;23928.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989133;false;FULJ,ILQD
2024-03-14T17:16:25.716Z;ISIN;EZS2YGRKFLN9;10.314265;360T;MONE;SEK;N/A;4834.0;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989121L1;false;TPAC,FULJ,ILQD
2024-03-14T17:16:25.716Z;ISIN;EZCKSP0KC262;10.2890166;360T;MONE;SEK;N/A;4834.0;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989121L3;false;TPAC,FULJ,ILQD
2024-03-14T17:16:25.716Z;ISIN;EZ55M7R41Y24;10.30102;360T;MONE;SEK;N/A;4834.0;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989121L2;false;TPAC,FULJ,ILQD
2024-03-14T17:14:21.247Z;ISIN;EZRVQTGXD1T7;6.83456;360T;MONE;DKK;N/A;3500.0;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989106L1;false;TPAC,FULJ,ILQD
2024-03-14T17:14:21.247Z;ISIN;EZ5MLD6BTWP9;6.823793;360T;MONE;DKK;N/A;3500.0;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989106L2;false;TPAC,FULJ,ILQD
2024-03-14T17:14:21.247Z;ISIN;EZD00QFKN599;6.779049;360T;MONE;DKK;N/A;3500.0;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989106L3;false;TPAC,FULJ,ILQD
2024-03-14T17:12:49.419Z;ISIN;EZ5CGZ1B41Z4;1.091872;360T;MONE;USD;N/A;11122.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989092L1;false;TPAC,FULJ,ILQD
2024-03-14T17:12:49.419Z;ISIN;EZ5NTR241ZX8;1.093159;360T;MONE;USD;N/A;11122.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989092L2;false;TPAC,FULJ,ILQD
2024-03-14T17:12:49.419Z;ISIN;EZVR2P1JJHN8;1.097708;360T;MONE;USD;N/A;11122.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989092L5;false;TPAC,FULJ,ILQD
2024-03-14T17:12:49.419Z;ISIN;EZ5V1J94NN99;1.096205;360T;MONE;USD;N/A;11122.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989092L4;false;TPAC,FULJ,ILQD
2024-03-14T17:12:49.419Z;ISIN;EZ4LGT2CPFB0;1.094766;360T;MONE;USD;N/A;11122.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718989092L3;false;TPAC,FULJ,ILQD
2024-03-14T17:09:50.665Z;ISIN;EZVNVD52LG27;1.2753389;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718686232L2;false;TPAC,FULJ,ILQD
2024-03-14T17:08:08.459Z;ISIN;EZJPHS8SW8J4;4266.75;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718818951;false;FULJ,ILQD
2024-03-14T17:07:31.214Z;ISIN;EZJPHS8SW8J4;4267.32;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718818574;false;FULJ,ILQD
2024-03-14T17:06:13.238Z;ISIN;EZBL0NN55XS5;23.14924;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718817864L2;false;TPAC,FULJ,ILQD
2024-03-14T17:05:20.299Z;ISIN;EZBL0NN55XS5;23.15657;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718817681L2;false;TPAC,FULJ,ILQD
2024-03-14T17:00:08.725Z;ISIN;EZVNVD52LG27;1.2748989;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718686205L2;false;TPAC,FULJ,ILQD
2024-03-14T16:51:50.079Z;ISIN;EZ8VL1KG2125;0.855195;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718983804L2;false;TPAC,FULJ,ILQD
2024-03-14T16:49:15.925Z;ISIN;EZPSH0B4JBJ5;7.8362975;360T;MONE;CNY;N/A;7600000.0;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718983365;false;FULJ,ILQD
2024-03-14T16:47:22.907Z;ISIN;EZ54QC9PD922;25.342151;360T;MONE;CZK;N/A;1.995E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718981793L2;false;TPAC,FULJ,ILQD
2024-03-14T16:47:22.907Z;ISIN;EZ1X7VWLTWF6;25.33998;360T;MONE;CZK;N/A;1.71E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718981793L1;false;TPAC,FULJ,ILQD
2024-03-14T16:46:40.496Z;ISIN;EZ2F4PSBZJZ7;1.0926763;360T;MONE;USD;N/A;225000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718961406;false;FULJ,ILQD
2024-03-14T16:45:19.297Z;ISIN;EZDKZWSY3N07;11.2457557;360T;MONE;SEK;N/A;1.54E8;SEK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718977240L2;false;TPAC,FULJ,ILQD
2024-03-14T16:43:37.196Z;ISIN;EZ2R1PVFTHN7;1.092756;360T;MONE;USD;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718976777L2;false;TPAC,FULJ,ILQD
2024-03-14T16:43:06.712Z;ISIN;EZ15NYJ3XCH2;1.0900451;360T;MONE;USD;N/A;8000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718976594L2;false;TPAC,FULJ,ILQD
2024-03-14T16:37:50.422Z;ISIN;EZ451QTGGDP4;1.089142;360T;MONE;USD;N/A;262300.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718976742;false;FULJ,ILQD
2024-03-14T16:34:55.760Z;ISIN;EZGLX6HFGQN3;1.0967812;360T;MONE;USD;N/A;100000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718968781;false;FULJ,ILQD
2024-03-14T16:30:37.354Z;ISIN;EZ8NK489JDJ6;1.091062;360T;MONE;USD;N/A;1.0E8;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718978317L2;false;TPAC,FULJ,ILQD
2024-03-14T16:28:43.076Z;ISIN;EZ6VVJXFC5Q0;1.090586;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718686176L2;false;TPAC,FULJ,ILQD
2024-03-14T16:27:19.337Z;ISIN;EZ29M4Q426N5;1.348333;360T;MONE;CAD;N/A;1300000.0;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718968447;false;FULJ,ILQD
2024-03-14T16:26:41.328Z;ISIN;EZ5W3K3TB3X2;1.1055615;360T;MONE;CHF;N/A;1800000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718968358L2;false;TPAC,FULJ,ILQD
2024-03-14T16:22:37.726Z;ISIN;EZ6VVJXFC5Q0;1.090396;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718682006L2;false;TPAC,FULJ,ILQD
2024-03-14T16:17:30.712Z;ISIN;EZ67V0D7K4T9;1.0890037;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718681993L2;false;TPAC,FULJ,ILQD
2024-03-14T16:15:40.508Z;ISIN;EZ67V0D7K4T9;1.0891837;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718681953L2;false;TPAC,FULJ,ILQD
2024-03-14T16:15:14.623Z;ISIN;EZ8NK489JDJ6;1.090884;360T;MONE;USD;N/A;1.5E8;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718975712L2;false;TPAC,FULJ,ILQD
2024-03-14T16:13:53.570Z;ISIN;EZ6VVJXFC5Q0;1.090486;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718681922L2;false;TPAC,FULJ,ILQD
2024-03-14T16:10:15.293Z;ISIN;EZ6WTC57QQS8;10.969951;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718801031L2;false;TPAC,FULJ,ILQD
2024-03-14T15:59:02.824Z;ISIN;EZXDFQHQRD56;161.33093;360T;MONE;JPY;N/A;1.15E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718969958;false;FULJ,ILQD
2024-03-14T15:58:48.321Z;ISIN;EZXDFQHQRD56;161.3296;360T;MONE;JPY;N/A;1.1E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718969800;false;FULJ,ILQD
2024-03-14T15:56:52.008Z;ISIN;EZV3G84HV7W2;25.33473;360T;MONE;CZK;N/A;376000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718968861L2;false;TPAC,FULJ,ILQD
2024-03-14T15:56:52.008Z;ISIN;EZWNV4DLS4P0;25.30398;360T;MONE;CZK;N/A;376000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718968861L1;false;TPAC,FULJ,ILQD
2024-03-14T15:51:58.076Z;ISIN;EZ12KZ48Z6L0;3.6728;360T;MONE;AED;N/A;1500000.0;AED;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718966451L2;false;TPAC,FULJ,ILQD
2024-03-14T15:51:03.041Z;ISIN;EZWGL5WPDWY6;3.672387;360T;MONE;AED;N/A;2000000.0;AED;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718966270L2;false;TPAC,FULJ,ILQD
2024-03-14T15:49:46.116Z;ISIN;EZY5Q8XG3GZ8;3.67241;360T;MONE;AED;N/A;5600000.0;AED;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718966128L2;false;TPAC,FULJ,ILQD
2024-03-14T15:48:48.031Z;ISIN;EZVGY60TZ402;1.0903969;360T;MONE;USD;N/A;180000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718960473L2;false;TPAC,FULJ,ILQD
2024-03-14T15:47:07.826Z;ISIN;EZ8VL1KG2125;0.855887;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718966562L2;false;TPAC,FULJ,ILQD
2024-03-14T15:41:45.251Z;ISIN;EZKMPWVPWFC7;0.856197;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718965244L2;false;TPAC,FULJ,ILQD
2024-03-14T15:30:35.160Z;ISIN;EZ4DFH3FFVW0;1.0894686;360T;MONE;USD;N/A;3846700.75;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718955968;false;FULJ,ILQD
2024-03-14T15:28:01.314Z;ISIN;EZ93CF9H0WK8;1.0891445;360T;MONE;USD;N/A;185000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718954407;false;FULJ,ILQD
2024-03-14T15:27:08.404Z;ISIN;EZ93CF9H0WK8;1.089064;360T;MONE;USD;N/A;200000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718953454;false;FULJ,ILQD
2024-03-14T15:26:50.656Z;ISIN;EZNWMKNT8R48;7.828831;360T;MONE;CNY;N/A;2.109473379E7;CNY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718956348;false;FULJ,ILQD
2024-03-14T15:26:02.721Z;ISIN;EZ9JH28P04W1;1.115895;360T;MONE;USD;N/A;3.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718950640L2;false;TPAC,FULJ,ILQD
2024-03-14T15:21:50.938Z;ISIN;EZ46N8H1TR04;0.854865;360T;MONE;GBP;N/A;1067833.37;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718950137L2;false;TPAC,FULJ,ILQD
2024-03-14T15:21:46.763Z;ISIN;EZ43DSY0PHC1;1.0888151;360T;MONE;USD;N/A;1362000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718949575L2;false;TPAC,FULJ,ILQD
2024-03-14T15:21:40.463Z;ISIN;EZ09N66M16T0;161.20891;360T;MONE;JPY;N/A;3000000.0;JPY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718949531L2;false;TPAC,FULJ,ILQD
2024-03-14T15:14:24.953Z;ISIN;EZ3ZJKNS9WL9;1.089028;360T;MONE;USD;N/A;5200000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718948937L2;false;TPAC,FULJ,ILQD
2024-03-14T15:12:13.963Z;ISIN;EZ0F9C784PL0;1.0929683;360T;MONE;USD;N/A;3500000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718947655L2;false;TPAC,FULJ,ILQD
2024-03-14T15:04:36.548Z;ISIN;EZ2NJLQFX613;0.8818495;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718667155L2;false;TPAC,FULJ,ILQD
2024-03-14T15:02:28.363Z;ISIN;EZ6CSQ4CHF31;0.9612346;360T;MONE;CHF;N/A;2.5E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718946123L2;false;TPAC,FULJ,ILQD
2024-03-14T15:01:07.407Z;ISIN;EZDTMZ6Q5FT9;0.961281;360T;MONE;CHF;N/A;922500.0;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718949796;false;FULJ,ILQD
2024-03-14T14:56:31.936Z;ISIN;EZ3TKPFQJ0J0;1.1028759;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718948545L2;false;TPAC,FULJ,ILQD
2024-03-14T14:53:46.574Z;ISIN;EZ6Z5MD9YSD4;0.8820033;360T;MONE;CHF;N/A;3.0E7;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718948290;false;FULJ,ILQD
2024-03-14T14:51:49.297Z;ISIN;EZ67V0D7K4T9;1.0904037;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718944730L2;false;TPAC,FULJ,ILQD
2024-03-14T14:51:10.526Z;ISIN;EZ8VL1KG2125;0.856348;360T;MONE;GBP;N/A;7.5E7;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718946842L2;false;TPAC,FULJ,ILQD
2024-03-14T14:50:35.657Z;ISIN;EZQ19XKF1F92;36.50837;360T;MONE;TRY;N/A;9.64E7;TRY;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718945338L2;false;TPAC,FULJ,ILQD
2024-03-14T14:48:24.995Z;ISIN;EZ7HR0Y4ZVV3;10.5310397;360T;MONE;NOK;N/A;5.0E7;NOK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718946364L2;false;TPAC,FULJ,ILQD
2024-03-14T14:48:21.238Z;ISIN;EZ6YM3GKNXW9;12.00756;360T;MONE;NOK;N/A;1.1E7;NOK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718874501L2;false;TPAC,FULJ,ILQD
2024-03-14T14:46:42.577Z;ISIN;EZ6VVJXFC5Q0;1.091433;360T;MONE;USD;N/A;9950.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718942403L1;false;TPAC,FULJ,ILQD
2024-03-14T14:46:09.648Z;ISIN;EZKZGMDCH6K1;0.9614729;360T;MONE;CHF;N/A;2.0E8;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718943634L2;false;TPAC,FULJ,ILQD
2024-03-14T14:45:43.662Z;ISIN;EZ1YBLLP34G1;3.942195;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718941938L2;false;TPAC,FULJ,ILQD
2024-03-14T14:44:47.795Z;ISIN;EZ1289MVPXW5;1.3502516;360T;MONE;CAD;N/A;2.0E7;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718943925L2;false;TPAC,FULJ,ILQD
2024-03-14T14:40:59.074Z;ISIN;EZ2F0NSJS390;90.6299;360T;MONE;INR;N/A;450000.0;EUR;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718943068;false;FULJ,ILQD
2024-03-14T14:39:40.747Z;ISIN;EZJT4WWM7B01;6.8337264;360T;MONE;DKK;N/A;1.0E8;DKK;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718942895L2;false;TPAC,FULJ,ILQD
2024-03-14T14:39:19.907Z;ISIN;EZ5419LD2RL2;1.473293;360T;MONE;CAD;N/A;852000.0;CAD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718939307L1;false;TPAC,FULJ,ILQD
2024-03-14T14:39:19.782Z;ISIN;EZ6VVJXFC5Q0;1.0915869;360T;MONE;USD;N/A;3390000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718939160L1;false;TPAC,FULJ,ILQD
2024-03-14T14:39:19.488Z;ISIN;EZG3R4XZ0NS1;1.454876;360T;MONE;SGD;N/A;533000.0;SGD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718938933L1;false;TPAC,FULJ,ILQD
2024-03-14T14:39:19.328Z;ISIN;EZLMCDTHLZZ6;0.959919;360T;MONE;CHF;N/A;408000.0;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718938768L1;false;TPAC,FULJ,ILQD
2024-03-14T14:39:19.297Z;ISIN;EZ6BML4Q5ZB5;0.855502;360T;MONE;GBP;N/A;325000.0;GBP;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718938610L1;false;TPAC,FULJ,ILQD
2024-03-14T14:36:49.850Z;ISIN;EZ6Z5MD9YSD4;0.881267;360T;MONE;CHF;N/A;2.5E7;CHF;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718942168L2;false;TPAC,FULJ,ILQD
2024-03-14T14:35:35.069Z;ISIN;EZ87F61CNLL3;1.0922762;360T;MONE;USD;N/A;132000.0;USD;2024-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36718936517;false;FULJ,ILQD
