Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-17T18:39:51.576Z;ISIN;EZB3ZXFL2Q94;129.41;360T;MONE;JPY;N/A;6.47014E8;JPY;2022-06-14T00:00:00.000Z;360T;1010000281527019306L1;false;TPAC,FULJ,ILQD
2022-05-17T18:39:51.576Z;ISIN;EZYLFPZHBQ82;129.3073;360T;MONE;JPY;N/A;6.47014E8;JPY;2022-06-14T00:00:00.000Z;360T;1010000281527019306L2;false;TPAC,FULJ,ILQD
2022-05-17T18:37:06.886Z;ISIN;EZJ81GP2S8R2;1.780532;360T;MONE;AUD;N/A;1.5E7;GBP;2022-06-14T00:00:00.000Z;360T;1010000281527019103;false;FULJ,ILQD
2022-05-17T18:34:31.714Z;ISIN;EZWPJ80YQGP6;9.7059818;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-14T00:00:00.000Z;360T;1010000281527019052L1;false;TPAC,FULJ,ILQD
2022-05-17T18:34:31.714Z;ISIN;EZBLTNRM3V32;9.706;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-14T00:00:00.000Z;360T;1010000281527019052L2;false;TPAC,FULJ,ILQD
2022-05-17T18:25:06.315Z;ISIN;EZ97MQS0VKZ8;1.053292;360T;MONE;USD;N/A;2000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527007918L1;false;TPAC,FULJ,ILQD
2022-05-17T18:25:06.315Z;ISIN;EZ6NRG6Q9X17;1.054511;360T;MONE;USD;N/A;2000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527007918L2;false;TPAC,FULJ,ILQD
2022-05-17T18:23:46.509Z;ISIN;EZTZQ753ZL42;1.05279;360T;MONE;USD;N/A;3500000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527007604L1;false;TPAC,FULJ,ILQD
2022-05-17T18:23:46.509Z;ISIN;EZV2Q2SHX8F6;1.053297;360T;MONE;USD;N/A;3500000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527007604L2;false;TPAC,FULJ,ILQD
2022-05-17T18:22:33.213Z;ISIN;EZ1PP4S1KYH8;1.245986;360T;MONE;USD;N/A;2300000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527006242L1;false;TPAC,FULJ,ILQD
2022-05-17T18:22:33.213Z;ISIN;EZ851XKRC2V0;1.245957;360T;MONE;USD;N/A;2300000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527006242L2;false;TPAC,FULJ,ILQD
2022-05-17T17:05:59.495Z;ISIN;EZ97MQS0VKZ8;1.054552;360T;MONE;USD;N/A;160322.21;USD;2022-06-14T00:00:00.000Z;360T;1010000281527010240;false;FULJ,ILQD
2022-05-17T17:05:10.780Z;ISIN;EZHLB0G535B8;1.2825539;360T;MONE;CAD;N/A;1100000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281527004747L1;false;TPAC,FULJ,ILQD
2022-05-17T17:05:10.780Z;ISIN;EZ5CL3PM07G9;1.28256;360T;MONE;CAD;N/A;1100000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281527004747L2;false;TPAC,FULJ,ILQD
2022-05-17T16:47:51.046Z;ISIN;EZPQ8YJ5TZC9;1.460024;360T;MONE;SGD;N/A;1.05E7;SGD;2022-06-14T00:00:00.000Z;360T;1010000281527004290L1;false;TPAC,FULJ,ILQD
2022-05-17T16:47:51.046Z;ISIN;EZZ77FSH2ZH8;1.4601;360T;MONE;SGD;N/A;1.05E7;SGD;2022-06-14T00:00:00.000Z;360T;1010000281527004290L2;false;TPAC,FULJ,ILQD
2022-05-17T16:36:34.246Z;ISIN;EZ3DCJ64YKB5;1.2832374;360T;MONE;CAD;N/A;1500000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527008700L2;false;TPAC,FULJ,ILQD
2022-05-17T16:36:34.246Z;ISIN;EZ5CL3PM07G9;1.283;360T;MONE;CAD;N/A;1500000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527008700L1;false;TPAC,FULJ,ILQD
2022-05-17T16:20:31.456Z;ISIN;EZTZQ753ZL42;1.05466;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527004554L1;false;TPAC,FULJ,ILQD
2022-05-17T16:20:31.456Z;ISIN;EZS43WB8BPD9;1.0799818;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527004554L2;false;TPAC,FULJ,ILQD
2022-05-17T16:18:09.055Z;ISIN;EZL7FXT43860;4.4224;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-14T00:00:00.000Z;360T;1010000281527006155L2;false;TPAC,FULJ,ILQD
2022-05-17T16:18:09.055Z;ISIN;EZDG5XC5Z5N0;4.421874;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-14T00:00:00.000Z;360T;1010000281527006155L1;false;TPAC,FULJ,ILQD
2022-05-17T16:18:00.029Z;ISIN;EZ1ZX1MY97Q8;1.056312;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527004134L2;false;TPAC,FULJ,ILQD
2022-05-17T16:18:00.029Z;ISIN;EZTZQ753ZL42;1.05428;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527004134L1;false;TPAC,FULJ,ILQD
2022-05-17T16:17:32.768Z;ISIN;EZB3ZXFL2Q94;129.314;360T;MONE;JPY;N/A;5.094E8;JPY;2022-06-14T00:00:00.000Z;360T;1010000281527005873L2;false;TPAC,FULJ,ILQD
2022-05-17T16:17:32.768Z;ISIN;EZRS1R72M7F9;129.31745;360T;MONE;JPY;N/A;5.094E8;JPY;2022-06-14T00:00:00.000Z;360T;1010000281527005873L1;false;TPAC,FULJ,ILQD
2022-05-17T16:17:17.063Z;ISIN;EZJ8FLZ4YQY1;0.99276;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281527005757L2;false;TPAC,FULJ,ILQD
2022-05-17T16:17:17.063Z;ISIN;EZN5NCCQLB01;0.992802;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-14T00:00:00.000Z;360T;1010000281527005757L1;false;TPAC,FULJ,ILQD
2022-05-17T16:17:00.462Z;ISIN;EZKNBDT0ZZQ8;0.7012898;360T;MONE;USD;N/A;600000.0;AUD;2022-06-14T00:00:00.000Z;360T;1010000281527005301L1;false;TPAC,FULJ,ILQD
2022-05-17T16:17:00.462Z;ISIN;EZS1F5CWZK62;0.7013;360T;MONE;USD;N/A;600000.0;AUD;2022-06-14T00:00:00.000Z;360T;1010000281527005301L2;false;TPAC,FULJ,ILQD
2022-05-17T16:16:56.114Z;ISIN;EZTZQ753ZL42;1.05406;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527003868L1;false;TPAC,FULJ,ILQD
2022-05-17T16:16:56.114Z;ISIN;EZBFPJ4CW9G0;1.057908;360T;MONE;USD;N/A;1000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527003868L2;false;TPAC,FULJ,ILQD
2022-05-17T16:14:31.474Z;ISIN;EZ9270H4XFJ9;1.0537593;360T;MONE;USD;N/A;2000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527003378L1;false;TPAC,FULJ,ILQD
2022-05-17T16:14:31.474Z;ISIN;EZTZQ753ZL42;1.0538;360T;MONE;USD;N/A;2000000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527003378L2;false;TPAC,FULJ,ILQD
2022-05-17T16:06:15.561Z;ISIN;EZBK0H3X3XT2;0.9885442;360T;MONE;CHF;N/A;1.2E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526890348L2;false;TPAC,FULJ,ILQD
2022-05-17T16:06:15.561Z;ISIN;EZJ8FLZ4YQY1;0.99334;360T;MONE;CHF;N/A;1.2E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526890348L1;false;TPAC,FULJ,ILQD
2022-05-17T16:05:39.366Z;ISIN;EZJ8FLZ4YQY1;0.99318;360T;MONE;CHF;N/A;1.7E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526889860L1;false;TPAC,FULJ,ILQD
2022-05-17T16:05:39.366Z;ISIN;EZBK0H3X3XT2;0.988384;360T;MONE;CHF;N/A;1.7E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526889860L2;false;TPAC,FULJ,ILQD
2022-05-17T16:05:26.324Z;ISIN;EZBK0H3X3XT2;0.988367;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526889406L2;false;TPAC,FULJ,ILQD
2022-05-17T16:05:26.324Z;ISIN;EZJ8FLZ4YQY1;0.99317;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526889406L1;false;TPAC,FULJ,ILQD
2022-05-17T16:01:56.173Z;ISIN;EZ44HTF590B9;24.7128;360T;MONE;CZK;N/A;2.5E7;CZK;2022-06-14T00:00:00.000Z;360T;1010000281527000230L1;false;TPAC,FULJ,ILQD
2022-05-17T16:01:56.173Z;ISIN;EZXR42G7JQ50;24.717;360T;MONE;CZK;N/A;2.5E7;CZK;2022-06-14T00:00:00.000Z;360T;1010000281527000230L2;false;TPAC,FULJ,ILQD
2022-05-17T15:57:32.782Z;ISIN;EZ9270H4XFJ9;1.0534209;360T;MONE;USD;N/A;320000.0;EUR;2022-06-14T00:00:00.000Z;360T;1010000281527003340;false;FULJ,ILQD
2022-05-17T15:50:38.999Z;ISIN;EZ1ZX1MY97Q8;1.0552636;360T;MONE;USD;N/A;210000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527001171;false;FULJ,ILQD
2022-05-17T15:47:37.062Z;ISIN;EZV304YPMHJ6;1.0611896;360T;MONE;USD;N/A;118000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527000544;false;FULJ,ILQD
2022-05-17T15:43:44.025Z;ISIN;EZ1ZX1MY97Q8;1.0555636;360T;MONE;USD;N/A;202500.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281527000186;false;FULJ,ILQD
2022-05-17T15:40:40.595Z;ISIN;EZZ77FSH2ZH8;1.45989;360T;MONE;SGD;N/A;1.56E7;SGD;2022-06-14T00:00:00.000Z;360T;1010000281526995316L2;false;TPAC,FULJ,ILQD
2022-05-17T15:40:40.595Z;ISIN;EZPQ8YJ5TZC9;1.459824;360T;MONE;SGD;N/A;1.56E7;SGD;2022-06-14T00:00:00.000Z;360T;1010000281526995316L1;false;TPAC,FULJ,ILQD
2022-05-17T15:39:45.195Z;ISIN;EZVYPHQBG7J2;1.6593273;360T;MONE;NZD;N/A;2000000.0;NZD;2022-06-14T00:00:00.000Z;360T;1010000281526995004L1;false;TPAC,FULJ,ILQD
2022-05-17T15:39:45.195Z;ISIN;EZCN1CN6TZD7;1.6594;360T;MONE;NZD;N/A;2000000.0;NZD;2022-06-14T00:00:00.000Z;360T;1010000281526995004L2;false;TPAC,FULJ,ILQD
2022-05-17T15:38:38.391Z;ISIN;EZC8N2RJ30P0;136.32;360T;MONE;JPY;N/A;9.45E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526994785L2;false;TPAC,FULJ,ILQD
2022-05-17T15:38:38.391Z;ISIN;EZSZJ508FGB2;136.31848;360T;MONE;JPY;N/A;9.45E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526994785L1;false;TPAC,FULJ,ILQD
2022-05-17T15:37:14.368Z;ISIN;EZ4KY1PNRX39;1.50232;360T;MONE;AUD;N/A;1800000.0;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526994302L2;false;TPAC,FULJ,ILQD
2022-05-17T15:37:14.368Z;ISIN;EZMS2CNSR9W0;1.5022849;360T;MONE;AUD;N/A;1800000.0;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526994302L1;false;TPAC,FULJ,ILQD
2022-05-17T15:36:17.493Z;ISIN;EZHLB0G535B8;1.283638;360T;MONE;CAD;N/A;2.97E7;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526993848L1;false;TPAC,FULJ,ILQD
2022-05-17T15:36:17.493Z;ISIN;EZ5CL3PM07G9;1.28364;360T;MONE;CAD;N/A;2.97E7;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526993848L2;false;TPAC,FULJ,ILQD
2022-05-17T15:35:17.273Z;ISIN;EZ17JTQ8QD85;19.96675;360T;MONE;MXN;N/A;2.365E8;MXN;2022-06-14T00:00:00.000Z;360T;1010000281526992878L2;false;TPAC,FULJ,ILQD
2022-05-17T15:35:17.273Z;ISIN;EZBGLNB7G7N7;19.963596;360T;MONE;MXN;N/A;2.365E8;MXN;2022-06-14T00:00:00.000Z;360T;1010000281526992878L1;false;TPAC,FULJ,ILQD
2022-05-17T15:33:54.498Z;ISIN;EZTZQ753ZL42;1.05377;360T;MONE;USD;N/A;173500.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526997991L1;false;TPAC,FULJ,ILQD
2022-05-17T15:33:54.498Z;ISIN;EZ6NRG6Q9X17;1.0550261;360T;MONE;USD;N/A;173500.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526997991L2;false;TPAC,FULJ,ILQD
2022-05-17T15:30:15.393Z;ISIN;EZTZQ753ZL42;1.05349;360T;MONE;USD;N/A;297319.17;USD;2022-06-14T00:00:00.000Z;360T;1010000281526997451L1;false;TPAC,FULJ,ILQD
2022-05-17T15:30:15.393Z;ISIN;EZ6NRG6Q9X17;1.054746;360T;MONE;USD;N/A;297319.17;USD;2022-06-14T00:00:00.000Z;360T;1010000281526997451L2;false;TPAC,FULJ,ILQD
2022-05-17T15:22:22.935Z;ISIN;EZTZQ753ZL42;1.05302;360T;MONE;USD;N/A;528000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526995917L1;false;TPAC,FULJ,ILQD
2022-05-17T15:22:22.935Z;ISIN;EZ6NRG6Q9X17;1.0542758;360T;MONE;USD;N/A;528000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526995917L2;false;TPAC,FULJ,ILQD
2022-05-17T15:17:57.072Z;ISIN;EZ73LNKHBPL4;1.0540291;360T;MONE;USD;N/A;1600000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526995053;false;FULJ,ILQD
2022-05-17T15:13:48.886Z;ISIN;EZY8QKWTVPQ8;1.0455435;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526988917L1;false;TPAC,FULJ,ILQD
2022-05-17T15:13:48.886Z;ISIN;EZ8M14DFHWT8;1.0455371;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526988917L2;false;TPAC,FULJ,ILQD
2022-05-17T15:12:59.118Z;ISIN;EZRNSF8GD2R9;16.85665;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526993352L2;false;TPAC,FULJ,ILQD
2022-05-17T15:12:59.118Z;ISIN;EZQMYJW0H6Z2;16.67801;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526993352L1;false;TPAC,FULJ,ILQD
2022-05-17T15:02:09.437Z;ISIN;EZJ735B6FCK4;4.6625207;360T;MONE;PLN;N/A;2.9E7;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526991610L2;false;TPAC,FULJ,ILQD
2022-05-17T15:02:09.437Z;ISIN;EZMRK2VFZS29;4.65739;360T;MONE;PLN;N/A;2.9E7;PLN;2022-06-14T00:00:00.000Z;360T;1010000281526991610L1;false;TPAC,FULJ,ILQD
2022-05-17T15:01:28.159Z;ISIN;EZS2RD55NMN5;10.46554;360T;MONE;SEK;N/A;1.2E7;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526991483L1;false;TPAC,FULJ,ILQD
2022-05-17T15:01:28.159Z;ISIN;EZP0N5L0STJ6;10.467007;360T;MONE;SEK;N/A;1.2E7;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526991483L2;false;TPAC,FULJ,ILQD
2022-05-17T15:00:47.182Z;ISIN;EZX06BZ0Z455;1.284596;360T;MONE;CAD;N/A;475000.0;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526986405L1;false;TPAC,FULJ,ILQD
2022-05-17T15:00:30.105Z;ISIN;EZ3JGCNDRTD8;386.748;360T;MONE;HUF;N/A;7.0E8;HUF;2022-06-14T00:00:00.000Z;360T;1010000281526991383L1;false;TPAC,FULJ,ILQD
2022-05-17T15:00:30.105Z;ISIN;EZWJRZGVK545;387.2411;360T;MONE;HUF;N/A;7.0E8;HUF;2022-06-14T00:00:00.000Z;360T;1010000281526991383L2;false;TPAC,FULJ,ILQD
2022-05-17T14:59:37.522Z;ISIN;EZ48CRGKMHR9;7.4409268;360T;MONE;DKK;N/A;1.6E7;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526990770L2;false;TPAC,FULJ,ILQD
2022-05-17T14:59:37.522Z;ISIN;EZ6SPT24X008;7.44105;360T;MONE;DKK;N/A;1.6E7;DKK;2022-06-14T00:00:00.000Z;360T;1010000281526990770L1;false;TPAC,FULJ,ILQD
2022-05-17T14:57:24.558Z;ISIN;EZ54KYR45S40;9.9361;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526990621L2;false;TPAC,FULJ,ILQD
2022-05-17T14:57:24.558Z;ISIN;EZCQGDCZMYM4;9.9363101;360T;MONE;SEK;N/A;2.0E8;SEK;2022-06-14T00:00:00.000Z;360T;1010000281526990621L1;false;TPAC,FULJ,ILQD
2022-05-17T14:57:13.194Z;ISIN;EZHJGBW68RT6;10.220203;360T;MONE;NOK;N/A;8.5E7;NOK;2022-06-14T00:00:00.000Z;360T;1010000281526989975L2;false;TPAC,FULJ,ILQD
2022-05-17T14:57:13.194Z;ISIN;EZ00V36FDPV9;10.21715;360T;MONE;NOK;N/A;8.5E7;NOK;2022-06-14T00:00:00.000Z;360T;1010000281526989975L1;false;TPAC,FULJ,ILQD
2022-05-17T14:56:20.663Z;ISIN;EZRT7QH9G422;7.11003;360T;MONE;CNY;N/A;1.4E7;CNY;2022-06-14T00:00:00.000Z;360T;1010000281526989318L1;false;TPAC,FULJ,ILQD
2022-05-17T14:56:20.663Z;ISIN;EZ70Y5NG7P17;7.1131519;360T;MONE;CNY;N/A;1.4E7;CNY;2022-06-14T00:00:00.000Z;360T;1010000281526989318L2;false;TPAC,FULJ,ILQD
2022-05-17T14:56:12.559Z;ISIN;EZ4MMR2HN5X8;1.35559;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526987903L1;false;TPAC,FULJ,ILQD
2022-05-17T14:56:12.559Z;ISIN;EZ7WRP6Q6192;1.357364;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526987903L2;false;TPAC,FULJ,ILQD
2022-05-17T14:54:44.757Z;ISIN;EZ4MMR2HN5X8;1.355438;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526987648L1;false;TPAC,FULJ,ILQD
2022-05-17T14:54:44.757Z;ISIN;EZ7WRP6Q6192;1.357209;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526987648L2;false;TPAC,FULJ,ILQD
2022-05-17T14:50:26.581Z;ISIN;EZ7WRP6Q6192;1.3562769;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526987206L2;false;TPAC,FULJ,ILQD
2022-05-17T14:50:26.581Z;ISIN;EZ4MMR2HN5X8;1.3544643;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526987206L1;false;TPAC,FULJ,ILQD
2022-05-17T14:48:15.541Z;ISIN;EZ5SRZ867WP0;1.0807706;360T;MONE;USD;N/A;500000.0;USD;2022-06-14T00:00:00.000Z;360T;1010000281526985866;false;FULJ,ILQD
2022-05-17T14:47:50.278Z;ISIN;EZ7WRP6Q6192;1.356649;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526986711L2;false;TPAC,FULJ,ILQD
2022-05-17T14:47:50.278Z;ISIN;EZ4MMR2HN5X8;1.3548351;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-14T00:00:00.000Z;360T;1010000281526986711L1;false;TPAC,FULJ,ILQD
2022-05-17T14:43:58.023Z;ISIN;EZ3JGCNDRTD8;386.859;360T;MONE;HUF;N/A;1.5E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526986957L2;false;TPAC,FULJ,ILQD
2022-05-17T14:43:58.023Z;ISIN;EZMWM0MLQVL9;386.7864;360T;MONE;HUF;N/A;1.5E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526986957L1;false;TPAC,FULJ,ILQD
2022-05-17T14:43:26.535Z;ISIN;EZ4QNCRBRDH7;129.07629;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526986917L2;false;TPAC,FULJ,ILQD
2022-05-17T14:43:26.535Z;ISIN;EZB3ZXFL2Q94;129.098;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-14T00:00:00.000Z;360T;1010000281526986917L1;false;TPAC,FULJ,ILQD
2022-05-17T14:41:24.003Z;ISIN;EZRS1R72M7F9;129.18758;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526986156L1;false;TPAC,FULJ,ILQD
2022-05-17T14:41:24.003Z;ISIN;EZB3ZXFL2Q94;129.184;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-14T00:00:00.000Z;360T;1010000281526986156L2;false;TPAC,FULJ,ILQD
2022-05-17T14:40:33.533Z;ISIN;EZ8MHRK7RQZ8;1.38577;360T;MONE;SGD;N/A;3.1E7;SGD;2022-06-14T00:00:00.000Z;360T;1010000281526985806L2;false;TPAC,FULJ,ILQD
2022-05-17T14:40:33.533Z;ISIN;EZ6Z95VMPF23;1.38576;360T;MONE;SGD;N/A;3.1E7;SGD;2022-06-14T00:00:00.000Z;360T;1010000281526985806L1;false;TPAC,FULJ,ILQD
2022-05-17T14:39:53.536Z;ISIN;EZ17JTQ8QD85;19.96998;360T;MONE;MXN;N/A;6.25E8;MXN;2022-06-14T00:00:00.000Z;360T;1010000281526985673L2;false;TPAC,FULJ,ILQD
2022-05-17T14:39:53.536Z;ISIN;EZBGLNB7G7N7;19.96618;360T;MONE;MXN;N/A;6.25E8;MXN;2022-06-14T00:00:00.000Z;360T;1010000281526985673L1;false;TPAC,FULJ,ILQD
2022-05-17T14:38:04.231Z;ISIN;EZKWLWF98HW6;16.6283;360T;MONE;TRY;N/A;1.4E7;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526982876L2;false;TPAC,FULJ,ILQD
2022-05-17T14:38:04.231Z;ISIN;EZQMYJW0H6Z2;16.599534;360T;MONE;TRY;N/A;1.4E7;TRY;2022-06-14T00:00:00.000Z;360T;1010000281526982876L1;false;TPAC,FULJ,ILQD
2022-05-17T14:35:49.789Z;ISIN;EZ53R2BKVKR5;52.35;360T;MONE;PHP;N/A;1000000.0;PHP;2022-06-14T00:00:00.000Z;360T;1010000281526985502;false;FULJ,ILQD
2022-05-17T14:35:03.424Z;ISIN;EZ621C9NVLQ1;0.126416;360T;MONE;CHF;N/A;1.1E7;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526981883L1;false;TPAC,FULJ,ILQD
2022-05-17T14:35:03.424Z;ISIN;EZL7V7555B34;0.126399;360T;MONE;CHF;N/A;1.1E7;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526981883L2;false;TPAC,FULJ,ILQD
2022-05-17T14:34:39.429Z;ISIN;EZM6CSZN4FF9;1.23822;360T;MONE;CHF;N/A;2.7E7;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526981258L1;false;TPAC,FULJ,ILQD
2022-05-17T14:34:39.429Z;ISIN;EZWP8XXFZ3J7;1.2377736;360T;MONE;CHF;N/A;2.7E7;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526981258L2;false;TPAC,FULJ,ILQD
2022-05-17T14:34:39.422Z;ISIN;EZ9YYPQRGS99;1.05493;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526983993L2;false;TPAC,FULJ,ILQD
2022-05-17T14:34:39.422Z;ISIN;EZ9270H4XFJ9;1.054119;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526983993L1;false;TPAC,FULJ,ILQD
2022-05-17T14:34:18.331Z;ISIN;EZFGG3DZ4CS6;23.437;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526983901L2;false;TPAC,FULJ,ILQD
2022-05-17T14:34:18.331Z;ISIN;EZXSF4DWCV90;23.43387;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-14T00:00:00.000Z;360T;1010000281526983901L1;false;TPAC,FULJ,ILQD
2022-05-17T14:34:15.787Z;ISIN;EZT7BZXFLS36;0.042356;360T;MONE;CHF;N/A;3.5E7;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526981094L1;false;TPAC,FULJ,ILQD
2022-05-17T14:34:15.787Z;ISIN;EZSQXHJCS3N2;0.0422986;360T;MONE;CHF;N/A;3.5E7;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526981094L2;false;TPAC,FULJ,ILQD
2022-05-17T14:33:35.492Z;ISIN;EZ7C3NPD1DF8;0.696546;360T;MONE;CHF;N/A;1.1E7;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526980901L2;false;TPAC,FULJ,ILQD
2022-05-17T14:33:35.492Z;ISIN;EZ3V39J4BH46;0.6967;360T;MONE;CHF;N/A;1.1E7;CHF;2022-06-14T00:00:00.000Z;360T;1010000281526980901L1;false;TPAC,FULJ,ILQD
2022-05-17T14:33:31.842Z;ISIN;EZS1F5CWZK62;0.70189;360T;MONE;USD;N/A;1.0E8;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526980823L1;false;TPAC,FULJ,ILQD
2022-05-17T14:33:31.842Z;ISIN;EZBGYZT9LBR5;0.7022184;360T;MONE;USD;N/A;1.0E8;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526980823L2;false;TPAC,FULJ,ILQD
2022-05-17T14:32:19.857Z;ISIN;EZ9XNRM1BB80;0.63589;360T;MONE;USD;N/A;2000000.0;NZD;2022-06-14T00:00:00.000Z;360T;1010000281526982925L2;false;TPAC,FULJ,ILQD
2022-05-17T14:32:19.857Z;ISIN;EZTPFSYB7ZY9;0.6358954;360T;MONE;USD;N/A;2000000.0;NZD;2022-06-14T00:00:00.000Z;360T;1010000281526982925L1;false;TPAC,FULJ,ILQD
2022-05-17T14:32:02.367Z;ISIN;EZKNBDT0ZZQ8;0.7019196;360T;MONE;USD;N/A;4.9E7;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526982861L1;false;TPAC,FULJ,ILQD
2022-05-17T14:32:02.367Z;ISIN;EZS1F5CWZK62;0.70193;360T;MONE;USD;N/A;4.9E7;AUD;2022-06-14T00:00:00.000Z;360T;1010000281526982861L2;false;TPAC,FULJ,ILQD
2022-05-17T14:30:25.923Z;ISIN;EZTZQ753ZL42;1.05392;360T;MONE;USD;N/A;7.0E7;EUR;2022-06-14T00:00:00.000Z;360T;1010000281526983292L2;false;TPAC,FULJ,ILQD
