Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-07T19:54:27.495Z;ISIN;EZ8NLMSPB300;0.748667;360T;MONE;USD;N/A;5000000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451388085;false;FULJ,ILQD
2021-07-07T17:22:54.586Z;ISIN;EZ5225W2XSS2;110.6739;360T;MONE;JPY;N/A;1.1966E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451383586L1;false;TPAC,FULJ,ILQD
2021-07-07T17:22:54.586Z;ISIN;EZ559VHZKR83;110.673;360T;MONE;JPY;N/A;1.1966E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451383586L2;false;TPAC,FULJ,ILQD
2021-07-07T17:22:22.949Z;ISIN;EZ21NP2XYM21;8.6177;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451383564L2;false;TPAC,FULJ,ILQD
2021-07-07T17:22:22.949Z;ISIN;EZB7JHDCP0W2;8.617775;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451383564L1;false;TPAC,FULJ,ILQD
2021-07-07T17:22:06.482Z;ISIN;EZ3Y5DST8KC7;0.92541;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451383460L2;false;TPAC,FULJ,ILQD
2021-07-07T17:22:06.482Z;ISIN;EZ87NC2XT5X7;0.9254341;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451383460L1;false;TPAC,FULJ,ILQD
2021-07-07T17:21:47.662Z;ISIN;EZVKGMLQJBT7;0.74851;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451383394L2;false;TPAC,FULJ,ILQD
2021-07-07T17:21:47.662Z;ISIN;EZ9FMBGGVHP1;0.748507;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451383394L1;false;TPAC,FULJ,ILQD
2021-07-07T16:19:07.199Z;ISIN;EZ6450HVZ904;1.3794528;360T;MONE;USD;N/A;20391.57;USD;2021-08-04T00:00:00.000Z;360T;1010000281451373701;false;FULJ,ILQD
2021-07-07T16:12:23.050Z;ISIN;EZ1CH1KPMXY0;77.0779;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-04T00:00:00.000Z;360T;1010000281451374826L2;false;TPAC,FULJ,ILQD
2021-07-07T16:12:23.050Z;ISIN;EZ79TTPWGFV8;74.6612;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-04T00:00:00.000Z;360T;1010000281451374826L1;false;TPAC,FULJ,ILQD
2021-07-07T16:09:50.913Z;ISIN;EZ20LY0DRF23;79.7456;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-04T00:00:00.000Z;360T;1010000281451374665L2;false;TPAC,FULJ,ILQD
2021-07-07T16:09:50.913Z;ISIN;EZ79TTPWGFV8;74.7717;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-04T00:00:00.000Z;360T;1010000281451374665L1;false;TPAC,FULJ,ILQD
2021-07-07T15:59:02.656Z;ISIN;EZ5VQRHM6PV8;1.1821622;360T;MONE;USD;N/A;125000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451348910;false;FULJ,ILQD
2021-07-07T15:52:31.075Z;ISIN;EZ3GJSHP2F14;1.18017;360T;MONE;USD;N/A;1800000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451370538L1;false;TPAC,FULJ,ILQD
2021-07-07T15:52:31.075Z;ISIN;EZ2S9ZLM7H95;1.1822725;360T;MONE;USD;N/A;1800000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451370538L2;false;TPAC,FULJ,ILQD
2021-07-07T15:47:39.189Z;ISIN;EZ9S2PGV25J7;1.5767978;360T;MONE;AUD;N/A;1100000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451372400L1;false;TPAC,FULJ,ILQD
2021-07-07T15:47:39.189Z;ISIN;EZ2D5XT1W865;1.5769518;360T;MONE;AUD;N/A;1100000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451372400L2;false;TPAC,FULJ,ILQD
2021-07-07T15:39:08.730Z;ISIN;EZ647VYB9YB3;1.180665;360T;MONE;USD;N/A;5700000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451371166L2;false;TPAC,FULJ,ILQD
2021-07-07T15:39:08.730Z;ISIN;EZ8065RCH1J2;1.180077;360T;MONE;USD;N/A;5700000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451371166L1;false;TPAC,FULJ,ILQD
2021-07-07T15:34:02.334Z;ISIN;EZ5G4P668HG9;1.5785917;360T;MONE;AUD;N/A;1710000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451342471;false;FULJ,ILQD
2021-07-07T15:30:07.337Z;ISIN;EZ2FKSZQ8NH0;1.183441;360T;MONE;USD;N/A;1000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451368871;false;FULJ,ILQD
2021-07-07T15:25:22.714Z;ISIN;EZB8VM2VGGS7;0.692284;360T;MONE;CHF;N/A;4.0E7;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451365043L1;false;TPAC,FULJ,ILQD
2021-07-07T15:25:22.714Z;ISIN;EZ98GW9PBMD2;0.692228;360T;MONE;CHF;N/A;4.0E7;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451365043L2;false;TPAC,FULJ,ILQD
2021-07-07T15:24:57.740Z;ISIN;EZ3GJSHP2F14;1.17933;360T;MONE;USD;N/A;610000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451367130L1;false;TPAC,FULJ,ILQD
2021-07-07T15:24:57.740Z;ISIN;EZQ4PWPXYLV3;1.179617;360T;MONE;USD;N/A;610000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451367130L2;false;TPAC,FULJ,ILQD
2021-07-07T15:24:57.706Z;ISIN;EZ8KW3CK4SN1;10.18201;360T;MONE;SEK;N/A;3075000.0;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451367101L2;false;TPAC,FULJ,ILQD
2021-07-07T15:24:57.706Z;ISIN;EZ5T21QN7ZT7;10.183471;360T;MONE;SEK;N/A;3075000.0;SEK;2021-08-04T00:00:00.000Z;360T;1010000281451367101L1;false;TPAC,FULJ,ILQD
2021-07-07T15:19:17.691Z;ISIN;EZ559VHZKR83;110.636;360T;MONE;JPY;N/A;1.335E10;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451364763L2;false;TPAC,FULJ,ILQD
2021-07-07T15:19:17.691Z;ISIN;EZ5225W2XSS2;110.6369;360T;MONE;JPY;N/A;1.335E10;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451364763L1;false;TPAC,FULJ,ILQD
2021-07-07T15:18:02.025Z;ISIN;EZK596YKDMW3;1.683292;360T;MONE;NZD;N/A;2400000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451364388L1;false;TPAC,FULJ,ILQD
2021-07-07T15:18:02.025Z;ISIN;EZB3JHF1PMS4;1.68333;360T;MONE;NZD;N/A;2400000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451364388L2;false;TPAC,FULJ,ILQD
2021-07-07T15:17:19.512Z;ISIN;EZ2FXNLQ9H60;7.7681;360T;MONE;HKD;N/A;1.5E8;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451364050L2;false;TPAC,FULJ,ILQD
2021-07-07T15:17:19.512Z;ISIN;EZ3FGQT1PC92;7.7681273;360T;MONE;HKD;N/A;1.5E8;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451364050L1;false;TPAC,FULJ,ILQD
2021-07-07T15:15:24.705Z;ISIN;EZ7Y2BDVPJW1;1.57745;360T;MONE;AUD;N/A;2.1E7;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451363954L2;false;TPAC,FULJ,ILQD
2021-07-07T15:15:24.705Z;ISIN;EZ9S2PGV25J7;1.57743;360T;MONE;AUD;N/A;2.1E7;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451363954L1;false;TPAC,FULJ,ILQD
2021-07-07T15:14:19.717Z;ISIN;EZ2JTXLRGJ72;20.032562;360T;MONE;MXN;N/A;3.465E8;MXN;2021-08-04T00:00:00.000Z;360T;1010000281451363763L2;false;TPAC,FULJ,ILQD
2021-07-07T15:14:19.717Z;ISIN;EZ3GWQSLB7P0;20.0303847;360T;MONE;MXN;N/A;3.465E8;MXN;2021-08-04T00:00:00.000Z;360T;1010000281451363763L1;false;TPAC,FULJ,ILQD
2021-07-07T15:11:57.469Z;ISIN;EZVCXHJTVNV3;1.25061;360T;MONE;CAD;N/A;3.87E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451363563L2;false;TPAC,FULJ,ILQD
2021-07-07T15:11:57.469Z;ISIN;EZ7VBDMGCJH2;1.2506104;360T;MONE;CAD;N/A;3.87E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451363563L1;false;TPAC,FULJ,ILQD
2021-07-07T15:11:14.903Z;ISIN;EZVN3VLG11B4;1.1812516;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451362691;false;FULJ,ILQD
2021-07-07T15:09:33.697Z;ISIN;EZ50PD0N6G71;1.377794;360T;MONE;USD;N/A;2500000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451361320L1;false;TPAC,FULJ,ILQD
2021-07-07T15:09:33.697Z;ISIN;EZ6450HVZ904;1.377796;360T;MONE;USD;N/A;2500000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451361320L2;false;TPAC,FULJ,ILQD
2021-07-07T15:09:04.351Z;ISIN;EZ3VRJCKJKN8;0.7479765;360T;MONE;USD;N/A;500000.0;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451364458;false;FULJ,ILQD
2021-07-07T14:56:19.086Z;ISIN;EZ1ZX1MY97Q8;1.1885474;360T;MONE;USD;N/A;400000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451363507;false;FULJ,ILQD
2021-07-07T14:52:52.172Z;ISIN;EZB4BN6F4190;14.3829032;360T;MONE;ZAR;N/A;3.4E7;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451362847;false;FULJ,ILQD
2021-07-07T14:52:40.238Z;ISIN;EZ31N2SKP076;1.6869735;360T;MONE;NZD;N/A;7000000.0;NZD;2021-08-04T00:00:00.000Z;360T;1010000281451363354L1;false;TPAC,FULJ,ILQD
2021-07-07T14:41:42.620Z;ISIN;EZ8065RCH1J2;1.17883;360T;MONE;USD;N/A;1.1E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451356587L2;false;TPAC,FULJ,ILQD
2021-07-07T14:41:42.620Z;ISIN;EZBK4C6HVCS6;1.1788076;360T;MONE;USD;N/A;1.1E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451356587L1;false;TPAC,FULJ,ILQD
2021-07-07T14:36:00.801Z;ISIN;EZ5225W2XSS2;110.71918;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451357711L1;false;TPAC,FULJ,ILQD
2021-07-07T14:36:00.801Z;ISIN;EZ559VHZKR83;110.718;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451357711L2;false;TPAC,FULJ,ILQD
2021-07-07T14:36:00.110Z;ISIN;EZBK4C6HVCS6;1.178777;360T;MONE;USD;N/A;102.57;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451357096;false;FULJ,ILQD
2021-07-07T14:35:24.875Z;ISIN;EZVCXHJTVNV3;1.25159;360T;MONE;CAD;N/A;9000000.0;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451357616L1;false;TPAC,FULJ,ILQD
2021-07-07T14:35:24.875Z;ISIN;EZ708SGCBQ21;1.251591;360T;MONE;CAD;N/A;9000000.0;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451357616L2;false;TPAC,FULJ,ILQD
2021-07-07T14:34:47.358Z;ISIN;EZ8065RCH1J2;1.1783469;360T;MONE;USD;N/A;1.681E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451357255L1;false;TPAC,FULJ,ILQD
2021-07-07T14:34:47.358Z;ISIN;EZ2Y4FHTNLD9;1.1929441;360T;MONE;USD;N/A;1.735E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451357255L2;false;TPAC,FULJ,ILQD
2021-07-07T14:33:24.640Z;ISIN;EZ559VHZKR83;110.76;360T;MONE;JPY;N/A;9.0E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451357403L2;false;TPAC,FULJ,ILQD
2021-07-07T14:33:24.640Z;ISIN;EZ5225W2XSS2;110.76096;360T;MONE;JPY;N/A;9.0E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451357403L1;false;TPAC,FULJ,ILQD
2021-07-07T14:32:35.029Z;ISIN;EZ6450HVZ904;1.3758081;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451356815L1;false;TPAC,FULJ,ILQD
2021-07-07T14:32:35.029Z;ISIN;EZ7P6F7V0SP0;1.37581;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451356801L2;false;TPAC,FULJ,ILQD
2021-07-07T14:32:35.029Z;ISIN;EZ6450HVZ904;1.3758081;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451356801L1;false;TPAC,FULJ,ILQD
2021-07-07T14:32:35.029Z;ISIN;EZ7P6F7V0SP0;1.37581;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451356815L2;false;TPAC,FULJ,ILQD
2021-07-07T14:32:32.661Z;ISIN;EZ34L9TTYVL7;3.278249;360T;MONE;ILS;N/A;2.0E7;ILS;2021-08-04T00:00:00.000Z;360T;1010000281451356552L1;false;TPAC,FULJ,ILQD
2021-07-07T14:32:32.661Z;ISIN;EZ6H5M54JRC0;3.277674;360T;MONE;ILS;N/A;2.0E7;ILS;2021-08-04T00:00:00.000Z;360T;1010000281451356552L2;false;TPAC,FULJ,ILQD
2021-07-07T14:31:10.771Z;ISIN;EZ5DVB225414;3.847554;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-04T00:00:00.000Z;360T;1010000281451356213L1;false;TPAC,FULJ,ILQD
2021-07-07T14:31:10.771Z;ISIN;EZB60KPLYPX6;3.84754;360T;MONE;PLN;N/A;2.0E8;PLN;2021-08-04T00:00:00.000Z;360T;1010000281451356213L2;false;TPAC,FULJ,ILQD
2021-07-07T14:30:55.711Z;ISIN;EZ2V30RTYR56;1.179719;360T;MONE;USD;N/A;6000000.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451354485L1;false;TPAC,FULJ,ILQD
2021-07-07T14:30:30.954Z;ISIN;EZ4NGHDBJLC8;1.349705;360T;MONE;SGD;N/A;4500000.0;SGD;2021-08-04T00:00:00.000Z;360T;1010000281451355507L1;false;TPAC,FULJ,ILQD
2021-07-07T14:30:30.954Z;ISIN;EZ8BHQT918X8;1.3497;360T;MONE;SGD;N/A;4500000.0;SGD;2021-08-04T00:00:00.000Z;360T;1010000281451355507L2;false;TPAC,FULJ,ILQD
2021-07-07T14:30:26.942Z;ISIN;EZ53SCY43G12;14.3899;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451355362L2;false;TPAC,FULJ,ILQD
2021-07-07T14:30:26.942Z;ISIN;EZ3LZSRDH3W8;14.388198;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451355362L1;false;TPAC,FULJ,ILQD
2021-07-07T14:30:10.201Z;ISIN;EZ466LKBQBV4;3.27421;360T;MONE;ILS;N/A;3000000.0;ILS;2021-08-04T00:00:00.000Z;360T;1010000281451355282L2;false;TPAC,FULJ,ILQD
2021-07-07T14:30:10.201Z;ISIN;EZ34L9TTYVL7;3.275216;360T;MONE;ILS;N/A;3000000.0;ILS;2021-08-04T00:00:00.000Z;360T;1010000281451355282L1;false;TPAC,FULJ,ILQD
2021-07-07T14:29:54.568Z;ISIN;EZ2FXNLQ9H60;7.76842;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451355074L2;false;TPAC,FULJ,ILQD
2021-07-07T14:29:54.568Z;ISIN;EZ3FGQT1PC92;7.7684426;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-04T00:00:00.000Z;360T;1010000281451355074L1;false;TPAC,FULJ,ILQD
2021-07-07T14:29:46.393Z;ISIN;EZ8065RCH1J2;1.1785072;360T;MONE;USD;N/A;300000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451356571;false;FULJ,ILQD
2021-07-07T14:28:12.309Z;ISIN;EZ6450HVZ904;1.3771564;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451354358L1;false;TPAC,FULJ,ILQD
2021-07-07T14:28:12.309Z;ISIN;EZBCFYXLPL43;1.3771722;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451354358L2;false;TPAC,FULJ,ILQD
2021-07-07T14:27:49.798Z;ISIN;EZ79TTPWGFV8;74.8107;360T;MONE;RUB;N/A;1.587E9;RUB;2021-08-04T00:00:00.000Z;360T;1010000281451355181L1;false;TPAC,FULJ,ILQD
2021-07-07T14:27:49.798Z;ISIN;EZ7GGNNT26R1;74.8211753;360T;MONE;RUB;N/A;1.587E9;RUB;2021-08-04T00:00:00.000Z;360T;1010000281451355181L2;false;TPAC,FULJ,ILQD
2021-07-07T14:26:12.259Z;ISIN;EZC9BCXBD2Z1;131.24564;360T;MONE;JPY;N/A;2905544.0;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451356873;false;FULJ,ILQD
2021-07-07T14:24:54.632Z;ISIN;EZ72RCDQJPR2;130.575;360T;MONE;JPY;N/A;1.3794927E7;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451356404L1;false;TPAC,FULJ,ILQD
2021-07-07T14:24:54.632Z;ISIN;EZC9BCXBD2Z1;131.30735;360T;MONE;JPY;N/A;1.3794927E7;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451356404L2;false;TPAC,FULJ,ILQD
2021-07-07T14:22:59.668Z;ISIN;EZ1WRYPC9HB6;1.1803005;360T;MONE;USD;N/A;3000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451353542L1;false;TPAC,FULJ,ILQD
2021-07-07T14:22:59.668Z;ISIN;EZ3GJSHP2F14;1.17869;360T;MONE;USD;N/A;6500000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451353542L2;false;TPAC,FULJ,ILQD
2021-07-07T14:22:33.583Z;ISIN;EZFG6Q7ZJWD2;131.13582;360T;MONE;JPY;N/A;2869115.0;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451355896;false;FULJ,ILQD
2021-07-07T14:21:26.383Z;ISIN;EZFG6Q7ZJWD2;131.2093;360T;MONE;JPY;N/A;1.8418752E7;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451355416L2;false;TPAC,FULJ,ILQD
2021-07-07T14:21:26.383Z;ISIN;EZ72RCDQJPR2;130.592;360T;MONE;JPY;N/A;1.8418752E7;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451355416L1;false;TPAC,FULJ,ILQD
2021-07-07T14:19:27.168Z;ISIN;EZ2XL8GD5W18;1.185744;360T;MONE;USD;N/A;1500000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451353924L2;false;TPAC,FULJ,ILQD
2021-07-07T14:19:27.168Z;ISIN;EZ3GJSHP2F14;1.17903;360T;MONE;USD;N/A;1500000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451353924L1;false;TPAC,FULJ,ILQD
2021-07-07T14:19:21.914Z;ISIN;EZ6450HVZ904;1.377867;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451352007L2;false;TPAC,FULJ,ILQD
2021-07-07T14:19:21.914Z;ISIN;EZ50PD0N6G71;1.3778672;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451352007L1;false;TPAC,FULJ,ILQD
2021-07-07T14:18:28.977Z;ISIN;EZ2TKVV488C6;25.921287;360T;MONE;CZK;N/A;868680.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451353571;false;FULJ,ILQD
2021-07-07T14:18:28.011Z;ISIN;EZ21J8BPBQF4;25.938786;360T;MONE;CZK;N/A;897636.0;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451353174;false;FULJ,ILQD
2021-07-07T14:18:27.265Z;ISIN;EZVR2X6Y8LK3;25.883038;360T;MONE;CZK;N/A;898842.5;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451352912;false;FULJ,ILQD
2021-07-07T14:17:04.113Z;ISIN;EZ495BGTHQW9;14.497184;360T;MONE;ZAR;N/A;5000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451352162;false;FULJ,ILQD
2021-07-07T14:16:22.005Z;ISIN;EZ6450HVZ904;1.378096;360T;MONE;USD;N/A;4.66E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451351516L2;false;TPAC,FULJ,ILQD
2021-07-07T14:16:22.005Z;ISIN;EZ50PD0N6G71;1.378093;360T;MONE;USD;N/A;4.66E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451351516L1;false;TPAC,FULJ,ILQD
2021-07-07T14:16:14.457Z;ISIN;EZ5VQ3SVPPP6;130.63458;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451351957L1;false;TPAC,FULJ,ILQD
2021-07-07T14:16:14.457Z;ISIN;EZ72RCDQJPR2;130.636;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-04T00:00:00.000Z;360T;1010000281451351957L2;false;TPAC,FULJ,ILQD
2021-07-07T14:15:43.545Z;ISIN;EZBK4C6HVCS6;1.1792135;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451349693L1;false;TPAC,FULJ,ILQD
2021-07-07T14:15:43.545Z;ISIN;EZVRXN3J9FF1;1.179355;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451349693L2;false;TPAC,FULJ,ILQD
2021-07-07T14:12:11.135Z;ISIN;EZ14FQHZ2LL8;0.8557832;360T;MONE;GBP;N/A;5.2E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451349680L1;false;TPAC,FULJ,ILQD
2021-07-07T14:12:11.135Z;ISIN;EZ788F6JSJ27;0.8557958;360T;MONE;GBP;N/A;5.2E7;GBP;2021-08-04T00:00:00.000Z;360T;1010000281451349680L2;false;TPAC,FULJ,ILQD
2021-07-07T14:08:40.617Z;ISIN;EZVKGMLQJBT7;0.74923;360T;MONE;USD;N/A;1.5E8;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451349201L2;false;TPAC,FULJ,ILQD
2021-07-07T14:08:40.617Z;ISIN;EZ9FMBGGVHP1;0.7492241;360T;MONE;USD;N/A;1.5E8;AUD;2021-08-04T00:00:00.000Z;360T;1010000281451349201L1;false;TPAC,FULJ,ILQD
2021-07-07T14:08:09.201Z;ISIN;EZ495BGTHQW9;14.472467;360T;MONE;ZAR;N/A;5000000.0;USD;2021-08-04T00:00:00.000Z;360T;1010000281451351525;false;FULJ,ILQD
2021-07-07T14:02:26.676Z;ISIN;EZBK4C6HVCS6;1.1801953;360T;MONE;USD;N/A;3.05E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451349565L1;false;TPAC,FULJ,ILQD
2021-07-07T14:02:26.676Z;ISIN;EZ8065RCH1J2;1.1802161;360T;MONE;USD;N/A;3.05E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451349565L2;false;TPAC,FULJ,ILQD
2021-07-07T14:01:02.063Z;ISIN;EZZS58V0WN28;15.4797;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451230337L1;false;TPAC,FULJ,ILQD
2021-07-07T14:01:02.063Z;ISIN;EZY068X9VYT0;15.5627135;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-08-04T00:00:00.000Z;360T;1010000281451230337L2;false;TPAC,FULJ,ILQD
2021-07-07T14:00:28.616Z;ISIN;EZ3GJSHP2F14;1.18042;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451347353L1;false;TPAC,FULJ,ILQD
2021-07-07T14:00:28.616Z;ISIN;EZ66T86WBM68;1.1811451;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451347353L2;false;TPAC,FULJ,ILQD
2021-07-07T13:58:09.225Z;ISIN;EZ3GJSHP2F14;1.18039;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451346372L2;false;TPAC,FULJ,ILQD
2021-07-07T13:58:09.225Z;ISIN;EZBK4C6HVCS6;1.1803456;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-04T00:00:00.000Z;360T;1010000281451346372L1;false;TPAC,FULJ,ILQD
2021-07-07T13:57:20.513Z;ISIN;EZ8065RCH1J2;1.1803367;360T;MONE;USD;N/A;2.4E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451346280L2;false;TPAC,FULJ,ILQD
2021-07-07T13:57:20.513Z;ISIN;EZBK4C6HVCS6;1.1803163;360T;MONE;USD;N/A;2.4E7;USD;2021-08-04T00:00:00.000Z;360T;1010000281451346280L1;false;TPAC,FULJ,ILQD
2021-07-07T13:55:27.108Z;ISIN;EZ7VBDMGCJH2;1.245017;360T;MONE;CAD;N/A;4.0E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451346171L1;false;TPAC,FULJ,ILQD
2021-07-07T13:55:27.108Z;ISIN;EZ21X0BK2SN6;1.2450179;360T;MONE;CAD;N/A;4.0E7;CAD;2021-08-04T00:00:00.000Z;360T;1010000281451346171L2;false;TPAC,FULJ,ILQD
2021-07-07T13:55:21.716Z;ISIN;EZBK4C6HVCS6;1.1802325;360T;MONE;USD;N/A;2.0E8;USD;2021-08-04T00:00:00.000Z;360T;1010000281451346737L1;false;TPAC,FULJ,ILQD
2021-07-07T13:55:21.716Z;ISIN;EZ8065RCH1J2;1.1802527;360T;MONE;USD;N/A;2.0E8;USD;2021-08-04T00:00:00.000Z;360T;1010000281451346737L2;false;TPAC,FULJ,ILQD
2021-07-07T13:53:51.626Z;ISIN;EZ93YW07B6N2;1.0917073;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-04T00:00:00.000Z;360T;1010000281451345694;false;FULJ,ILQD
2021-07-07T13:51:49.126Z;ISIN;EZ8065RCH1J2;1.180229;360T;MONE;USD;N/A;2.0E8;USD;2021-08-04T00:00:00.000Z;360T;1010000281451346328L2;false;TPAC,FULJ,ILQD
2021-07-07T13:51:49.126Z;ISIN;EZBK4C6HVCS6;1.180208;360T;MONE;USD;N/A;2.0E8;USD;2021-08-04T00:00:00.000Z;360T;1010000281451346328L1;false;TPAC,FULJ,ILQD
