Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-22T23:47:25.371Z;ISIN;EZ6QD886B2D3;0.792916;360T;MONE;USD;N/A;164177.85;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420704603;false;FULJ,ILQD
2021-02-22T23:44:51.546Z;ISIN;EZ1JMRVPRC72;1.4071274;360T;MONE;USD;N/A;262690.5;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420704397;false;FULJ,ILQD
2021-02-22T23:42:53.637Z;ISIN;EZ3103WRP5J4;1.2165693;360T;MONE;USD;N/A;77824.98;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420704316;false;FULJ,ILQD
2021-02-22T20:37:04.322Z;ISIN;EZ3C7HDMDWR5;1.220326;360T;MONE;USD;N/A;5000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420694810;false;FULJ,ILQD
2021-02-22T20:24:34.249Z;ISIN;EZ3C7HDMDWR5;1.220338;360T;MONE;USD;N/A;5000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420690611;false;FULJ,ILQD
2021-02-22T20:00:55.547Z;ISIN;EZ3C7HDMDWR5;1.221108;360T;MONE;USD;N/A;5000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420689111;false;FULJ,ILQD
2021-02-22T19:46:47.215Z;ISIN;EZ911NGNDHM2;0.7926087;360T;MONE;USD;N/A;600000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420695346L1;false;TPAC,FULJ,ILQD
2021-02-22T19:46:47.215Z;ISIN;EZB7FWYCL6M4;0.79261;360T;MONE;USD;N/A;600000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420695346L2;false;TPAC,FULJ,ILQD
2021-02-22T18:46:21.016Z;ISIN;EZB9PGDDM038;18.089451;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420686916;false;FULJ,ILQD
2021-02-22T18:45:08.776Z;ISIN;EZ6K5W7ZS718;1.2595415;360T;MONE;CAD;N/A;3000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420690874;false;FULJ,ILQD
2021-02-22T18:21:21.360Z;ISIN;EZ655WL42W04;8.2707;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420690803L2;false;TPAC,FULJ,ILQD
2021-02-22T18:21:21.360Z;ISIN;EZGMQMBPL2M6;8.2707585;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420690803L1;false;TPAC,FULJ,ILQD
2021-02-22T18:21:03.258Z;ISIN;EZVRG4BN7XV8;105.04377;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420690741L1;false;TPAC,FULJ,ILQD
2021-02-22T18:21:03.258Z;ISIN;EZ2FR2JVRPK6;105.043;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420690741L2;false;TPAC,FULJ,ILQD
2021-02-22T18:05:11.718Z;ISIN;EZ67FSZ2NVH0;14.711491;360T;MONE;ZAR;N/A;3604381.68;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420687298;false;FULJ,ILQD
2021-02-22T17:58:00.638Z;ISIN;EZ3C7HDMDWR5;1.221048;360T;MONE;USD;N/A;5000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420685948;false;FULJ,ILQD
2021-02-22T17:26:18.656Z;ISIN;EZ572TR0HH39;1.53612;360T;MONE;AUD;N/A;3000000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420681548L2;false;TPAC,FULJ,ILQD
2021-02-22T17:26:18.656Z;ISIN;EZ6925XQPYC6;1.53609;360T;MONE;AUD;N/A;3000000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420681548L1;false;TPAC,FULJ,ILQD
2021-02-22T17:00:57.627Z;ISIN;EZB8WFF8QGQ3;8.475503;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420678562L1;false;TPAC,FULJ,ILQD
2021-02-22T17:00:57.627Z;ISIN;EZ8QKW9N41R7;8.4755;360T;MONE;NOK;N/A;2.0E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420678562L2;false;TPAC,FULJ,ILQD
2021-02-22T16:59:30.057Z;ISIN;EZ3JQ4TC6081;1.2244374;360T;MONE;USD;N/A;7636687.68;USD;2021-03-22T00:00:00.000Z;360T;1010000281420681973;false;FULJ,ILQD
2021-02-22T16:56:22.586Z;ISIN;EZ1JMRVPRC72;1.4076768;360T;MONE;USD;N/A;2359154.5;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420681181;false;FULJ,ILQD
2021-02-22T16:56:05.585Z;ISIN;EZBV5XHZDBF1;1.40726;360T;MONE;USD;N/A;980000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420678017L1;false;TPAC,FULJ,ILQD
2021-02-22T16:56:05.585Z;ISIN;EZ8MMTL7WXS9;1.407385;360T;MONE;USD;N/A;980000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420678017L2;false;TPAC,FULJ,ILQD
2021-02-22T16:52:27.340Z;ISIN;EZ33K7JK5YB9;1.2154019;360T;MONE;USD;N/A;4.35435E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420678376L2;false;TPAC,FULJ,ILQD
2021-02-22T16:52:27.340Z;ISIN;EZ3103WRP5J4;1.2151556;360T;MONE;USD;N/A;4.35435E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420678376L1;false;TPAC,FULJ,ILQD
2021-02-22T16:51:34.367Z;ISIN;EZ6TVC6BQ659;8.480779;360T;MONE;NOK;N/A;4.1055E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420678368L2;false;TPAC,FULJ,ILQD
2021-02-22T16:51:34.367Z;ISIN;EZB8WFF8QGQ3;8.4808361;360T;MONE;NOK;N/A;4.1055E8;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420678368L1;false;TPAC,FULJ,ILQD
2021-02-22T16:50:47.814Z;ISIN;EZ60NN7MMY30;0.86335;360T;MONE;GBP;N/A;1.0015E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420677133L1;false;TPAC,FULJ,ILQD
2021-02-22T16:50:47.814Z;ISIN;EZ40TM9X9RT1;0.8637651;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420677133L2;false;TPAC,FULJ,ILQD
2021-02-22T16:48:56.601Z;ISIN;EZ7Q4D9WSKL3;1.5376331;360T;MONE;AUD;N/A;9450000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420676865L2;false;TPAC,FULJ,ILQD
2021-02-22T16:48:56.601Z;ISIN;EZ94X0PDPVX4;1.5350634;360T;MONE;AUD;N/A;9450000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420676865L1;false;TPAC,FULJ,ILQD
2021-02-22T16:48:55.510Z;ISIN;EZ5YLBYWSXM2;1.2175197;360T;MONE;USD;N/A;7.75E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420676844L2;false;TPAC,FULJ,ILQD
2021-02-22T16:48:55.510Z;ISIN;EZ9B04D362T9;1.2151975;360T;MONE;USD;N/A;7.76E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420676844L1;false;TPAC,FULJ,ILQD
2021-02-22T16:48:54.323Z;ISIN;EZ30TQC3TMQ2;7.4397402;360T;MONE;DKK;N/A;2.22E7;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420676588L2;false;TPAC,FULJ,ILQD
2021-02-22T16:48:54.323Z;ISIN;EZ91CL82NQF0;7.4366214;360T;MONE;DKK;N/A;2.22E7;DKK;2021-03-22T00:00:00.000Z;360T;1010000281420676588L1;false;TPAC,FULJ,ILQD
2021-02-22T16:48:53.560Z;ISIN;EZ9NSP1YVCT6;1.5320108;360T;MONE;CAD;N/A;1.06E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420676235L1;false;TPAC,FULJ,ILQD
2021-02-22T16:48:53.560Z;ISIN;EZ5VBBB4HBY8;1.5349157;360T;MONE;CAD;N/A;1.06E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420676235L2;false;TPAC,FULJ,ILQD
2021-02-22T16:48:52.310Z;ISIN;EZVH32SMC9K6;127.6446;360T;MONE;JPY;N/A;7.475E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420675994L1;false;TPAC,FULJ,ILQD
2021-02-22T16:48:52.310Z;ISIN;EZ51NZ4GR2J1;127.7748;360T;MONE;JPY;N/A;7.475E8;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420675994L2;false;TPAC,FULJ,ILQD
2021-02-22T16:48:51.111Z;ISIN;EZ5G0N50WXC0;10.0492775;360T;MONE;SEK;N/A;3.94E7;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420675817L1;false;TPAC,FULJ,ILQD
2021-02-22T16:48:51.111Z;ISIN;EZ24MYN86N02;10.0606591;360T;MONE;SEK;N/A;3.94E7;SEK;2021-03-22T00:00:00.000Z;360T;1010000281420675817L2;false;TPAC,FULJ,ILQD
2021-02-22T16:48:50.201Z;ISIN;EZ2RBBH1ZWS7;1.6579037;360T;MONE;NZD;N/A;7000000.0;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420675318L1;false;TPAC,FULJ,ILQD
2021-02-22T16:48:50.201Z;ISIN;EZ16Q9WP4YD6;1.6617758;360T;MONE;NZD;N/A;7000000.0;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420675318L2;false;TPAC,FULJ,ILQD
2021-02-22T16:48:49.434Z;ISIN;EZ2K08GZ64G4;0.864882;360T;MONE;GBP;N/A;4500000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420675308L2;false;TPAC,FULJ,ILQD
2021-02-22T16:48:49.434Z;ISIN;EZ23N03R7547;0.86349;360T;MONE;GBP;N/A;4500000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420675308L1;false;TPAC,FULJ,ILQD
2021-02-22T16:48:39.406Z;ISIN;EZ23N03R7547;0.8635695;360T;MONE;GBP;N/A;5.002E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420677037L1;false;TPAC,FULJ,ILQD
2021-02-22T16:48:39.406Z;ISIN;EZ4Q44FV35B4;0.8638799;360T;MONE;GBP;N/A;5.002E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420677037L2;false;TPAC,FULJ,ILQD
2021-02-22T16:47:55.428Z;ISIN;EZ4Q44FV35B4;0.8638299;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420677024L2;false;TPAC,FULJ,ILQD
2021-02-22T16:47:55.428Z;ISIN;EZ23N03R7547;0.8635195;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420677024L1;false;TPAC,FULJ,ILQD
2021-02-22T16:41:11.941Z;ISIN;EZ7VQVWL3528;0.8647218;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420676452L2;false;TPAC,FULJ,ILQD
2021-02-22T16:41:11.941Z;ISIN;EZ60NN7MMY30;0.8638;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420676452L1;false;TPAC,FULJ,ILQD
2021-02-22T16:40:54.051Z;ISIN;EZ60NN7MMY30;0.86374;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420676440L1;false;TPAC,FULJ,ILQD
2021-02-22T16:40:54.051Z;ISIN;EZ7VQVWL3528;0.8646615;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420676440L2;false;TPAC,FULJ,ILQD
2021-02-22T16:31:28.118Z;ISIN;EZZ76VDJJR89;0.060752;360T;MONE;CHF;N/A;6000000.0;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420674202L2;false;TPAC,FULJ,ILQD
2021-02-22T16:31:28.118Z;ISIN;EZ95MDPSTPX9;0.060768;360T;MONE;CHF;N/A;6000000.0;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420674202L1;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.847Z;ISIN;EZ2RBBH1ZWS7;1.658232;360T;MONE;NZD;N/A;375000.0;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420670466L1;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.847Z;ISIN;EZ16Q9WP4YD6;1.662117;360T;MONE;NZD;N/A;375000.0;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420670466L2;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.839Z;ISIN;EZVM7J94CN46;17.909757;360T;MONE;ZAR;N/A;8050000.0;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420670423L1;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.839Z;ISIN;EZ3XSQZSHR34;18.168053;360T;MONE;ZAR;N/A;7200000.0;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420670423L2;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.836Z;ISIN;EZ5VBBB4HBY8;1.535095;360T;MONE;CAD;N/A;1075000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420670375L2;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.836Z;ISIN;EZ9NSP1YVCT6;1.532174;360T;MONE;CAD;N/A;1075000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420670375L1;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.835Z;ISIN;EZB05L0KQHW0;4.4960968;360T;MONE;PLN;N/A;1640000.0;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420669636L1;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.835Z;ISIN;EZ65T9LFFV79;4.5014259;360T;MONE;PLN;N/A;1640000.0;PLN;2021-03-22T00:00:00.000Z;360T;1010000281420669636L2;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.832Z;ISIN;EZMTR96TWWX7;10.308958;360T;MONE;NOK;N/A;3900000.0;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420670161L1;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.832Z;ISIN;EZ654G5TJRR2;10.33176;360T;MONE;NOK;N/A;3900000.0;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420670161L2;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.783Z;ISIN;EZ23N03R7547;0.864079;360T;MONE;GBP;N/A;1160000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420669351L1;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.783Z;ISIN;EZ2K08GZ64G4;0.865468;360T;MONE;GBP;N/A;1160000.0;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420669351L2;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.760Z;ISIN;EZ9B04D362T9;1.2147275;360T;MONE;USD;N/A;1.165E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420669325L1;false;TPAC,FULJ,ILQD
2021-02-22T16:30:49.760Z;ISIN;EZ5YLBYWSXM2;1.2170522;360T;MONE;USD;N/A;1.165E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420669325L2;false;TPAC,FULJ,ILQD
2021-02-22T16:29:48.138Z;ISIN;EZBV5XHZDBF1;1.40588;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420676185L2;false;TPAC,FULJ,ILQD
2021-02-22T16:29:48.138Z;ISIN;EZ1JMRVPRC72;1.4058762;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420676185L1;false;TPAC,FULJ,ILQD
2021-02-22T16:28:51.588Z;ISIN;EZ2D16HWSVH5;0.864314;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420676012L1;false;TPAC,FULJ,ILQD
2021-02-22T16:28:51.588Z;ISIN;EZBVX0K20174;0.86624;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420676012L2;false;TPAC,FULJ,ILQD
2021-02-22T16:28:27.808Z;ISIN;EZY94QKT31N8;0.3413272;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420674008L2;false;TPAC,FULJ,ILQD
2021-02-22T16:28:27.808Z;ISIN;EZQV1XXR37Q6;0.3411954;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420674008L1;false;TPAC,FULJ,ILQD
2021-02-22T16:28:27.041Z;ISIN;EZ60NN7MMY30;0.8643;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420675946L1;false;TPAC,FULJ,ILQD
2021-02-22T16:28:27.041Z;ISIN;EZ40TM9X9RT1;0.8647157;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420675946L2;false;TPAC,FULJ,ILQD
2021-02-22T16:24:46.895Z;ISIN;EZ60NN7MMY30;0.86421;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420675633L1;false;TPAC,FULJ,ILQD
2021-02-22T16:24:46.895Z;ISIN;EZ9BNSX9X5P3;0.866053;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420675633L2;false;TPAC,FULJ,ILQD
2021-02-22T16:22:40.842Z;ISIN;EZ6MQFDN37L0;3.685;360T;MONE;QAR;N/A;50000.0;QAR;2021-03-22T00:00:00.000Z;360T;1010000281420674247L1;false;TPAC,FULJ,ILQD
2021-02-22T16:22:40.842Z;ISIN;EZ7BX29L7NR0;3.685;360T;MONE;QAR;N/A;50000.0;QAR;2021-03-22T00:00:00.000Z;360T;1010000281420674247L2;false;TPAC,FULJ,ILQD
2021-02-22T16:21:55.339Z;ISIN;EZLQ9YJL5DC0;1.65845;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420673833L2;false;TPAC,FULJ,ILQD
2021-02-22T16:21:55.339Z;ISIN;EZ9ZH0XB4Y10;1.658412;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-22T00:00:00.000Z;360T;1010000281420673833L1;false;TPAC,FULJ,ILQD
2021-02-22T16:21:11.661Z;ISIN;EZ572TR0HH39;1.5353;360T;MONE;AUD;N/A;6.45E7;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420673788L2;false;TPAC,FULJ,ILQD
2021-02-22T16:21:11.661Z;ISIN;EZ6925XQPYC6;1.535279;360T;MONE;AUD;N/A;6.45E7;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420673788L1;false;TPAC,FULJ,ILQD
2021-02-22T16:19:42.076Z;ISIN;EZ9HXG41D6T4;1.4053072;360T;MONE;USD;N/A;1.19E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420673186L1;false;TPAC,FULJ,ILQD
2021-02-22T16:19:42.076Z;ISIN;EZ1JMRVPRC72;1.4053153;360T;MONE;USD;N/A;1.19E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420673186L2;false;TPAC,FULJ,ILQD
2021-02-22T16:19:29.203Z;ISIN;EZ7RQSW22TG9;25.170724;360T;MONE;MXN;N/A;6000000.0;MXN;2021-03-22T00:00:00.000Z;360T;1010000281420667542L2;false;TPAC,FULJ,ILQD
2021-02-22T16:19:29.203Z;ISIN;EZ9FHHWTH3G3;25.461012;360T;MONE;MXN;N/A;6000000.0;MXN;2021-03-22T00:00:00.000Z;360T;1010000281420667542L1;false;TPAC,FULJ,ILQD
2021-02-22T16:15:33.093Z;ISIN;EZ96PLWYZMC5;20.734949;360T;MONE;MXN;N/A;2.188E8;MXN;2021-03-22T00:00:00.000Z;360T;1010000281420672036L2;false;TPAC,FULJ,ILQD
2021-02-22T16:15:33.093Z;ISIN;EZ1W9ZLQKWV2;20.732898;360T;MONE;MXN;N/A;2.188E8;MXN;2021-03-22T00:00:00.000Z;360T;1010000281420672036L1;false;TPAC,FULJ,ILQD
2021-02-22T16:14:20.111Z;ISIN;EZX33G1XBFR4;14.74827;360T;MONE;ZAR;N/A;5.9E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420671652L2;false;TPAC,FULJ,ILQD
2021-02-22T16:14:20.111Z;ISIN;EZ4ZP2GZM6T7;14.7468985;360T;MONE;ZAR;N/A;5.9E7;ZAR;2021-03-22T00:00:00.000Z;360T;1010000281420671652L1;false;TPAC,FULJ,ILQD
2021-02-22T16:13:44.197Z;ISIN;EZBC87B4ZYT5;1.21457;360T;MONE;USD;N/A;4.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420671456L2;false;TPAC,FULJ,ILQD
2021-02-22T16:13:44.197Z;ISIN;EZ3103WRP5J4;1.2145463;360T;MONE;USD;N/A;4.5E7;USD;2021-03-22T00:00:00.000Z;360T;1010000281420671456L1;false;TPAC,FULJ,ILQD
2021-02-22T16:12:02.615Z;ISIN;EZQ91HPK2VX3;6.48376;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420671046;false;FULJ,ILQD
2021-02-22T16:11:47.483Z;ISIN;EZQ91HPK2VX3;6.483375;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420670921;false;FULJ,ILQD
2021-02-22T16:11:45.019Z;ISIN;EZ3103WRP5J4;1.2144171;360T;MONE;USD;N/A;275000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420670745;false;FULJ,ILQD
2021-02-22T16:11:18.661Z;ISIN;EZ6QD886B2D3;1.26256;360T;MONE;CAD;N/A;2700000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420671091L2;false;TPAC,FULJ,ILQD
2021-02-22T16:11:18.661Z;ISIN;EZ22NKYD6578;1.262563;360T;MONE;CAD;N/A;2700000.0;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420671091L1;false;TPAC,FULJ,ILQD
2021-02-22T16:04:53.790Z;ISIN;EZ60NN7MMY30;0.86445;360T;MONE;GBP;N/A;6.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420670963L1;false;TPAC,FULJ,ILQD
2021-02-22T16:04:53.790Z;ISIN;EZ2Q2T5QH551;0.8645529;360T;MONE;GBP;N/A;6.0E7;GBP;2021-03-22T00:00:00.000Z;360T;1010000281420670963L2;false;TPAC,FULJ,ILQD
2021-02-22T16:01:51.357Z;ISIN;EZ8QQP592DL5;9.409776;360T;MONE;HKD;N/A;1300000.0;HKD;2021-03-22T00:00:00.000Z;360T;1010000281420670068;false;FULJ,ILQD
2021-02-22T16:01:42.614Z;ISIN;EZ16V528GWT6;1.2616955;360T;MONE;CAD;N/A;1.0E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420669173L2;false;TPAC,FULJ,ILQD
2021-02-22T16:01:42.614Z;ISIN;EZ6QD886B2D3;1.2617;360T;MONE;CAD;N/A;1.0E7;CAD;2021-03-22T00:00:00.000Z;360T;1010000281420669173L1;false;TPAC,FULJ,ILQD
2021-02-22T16:01:11.239Z;ISIN;EZ741DCZGMG2;1.5356476;360T;MONE;AUD;N/A;170000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420669950;false;FULJ,ILQD
2021-02-22T16:01:07.804Z;ISIN;EZ89Q6DHQY39;127.55838;360T;MONE;JPY;N/A;5000000.0;JPY;2021-03-22T00:00:00.000Z;360T;1010000281420648824;false;FULJ,ILQD
2021-02-22T15:59:12.115Z;ISIN;EZBGFJ3T55G7;1.215443;360T;MONE;USD;N/A;2225000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420665625L2;false;TPAC,FULJ,ILQD
2021-02-22T15:59:12.115Z;ISIN;EZ8G1MVF0JB8;1.213823;360T;MONE;USD;N/A;2225000.0;USD;2021-03-22T00:00:00.000Z;360T;1010000281420665625L1;false;TPAC,FULJ,ILQD
2021-02-22T15:57:57.401Z;ISIN;EZ3C7HDMDWR5;1.2180251;360T;MONE;USD;N/A;121282.66;USD;2021-03-22T00:00:00.000Z;360T;1010000281420668674L2;false;TPAC,FULJ,ILQD
2021-02-22T15:57:57.401Z;ISIN;EZBC87B4ZYT5;1.21344;360T;MONE;USD;N/A;121282.66;USD;2021-03-22T00:00:00.000Z;360T;1010000281420668674L1;false;TPAC,FULJ,ILQD
2021-02-22T15:55:56.778Z;ISIN;EZV2SRGB7688;1.2179336;360T;MONE;USD;N/A;24251.49;USD;2021-03-22T00:00:00.000Z;360T;1010000281420668111L2;false;TPAC,FULJ,ILQD
2021-02-22T15:55:56.778Z;ISIN;EZBC87B4ZYT5;1.21397;360T;MONE;USD;N/A;24251.49;USD;2021-03-22T00:00:00.000Z;360T;1010000281420668111L1;false;TPAC,FULJ,ILQD
2021-02-22T15:55:29.971Z;ISIN;EZBC87B4ZYT5;1.21404;360T;MONE;USD;N/A;72676.95;USD;2021-03-22T00:00:00.000Z;360T;1010000281420668082L1;false;TPAC,FULJ,ILQD
2021-02-22T15:55:29.971Z;ISIN;EZ39SG89WGM8;1.2147267;360T;MONE;USD;N/A;72676.95;USD;2021-03-22T00:00:00.000Z;360T;1010000281420668082L2;false;TPAC,FULJ,ILQD
2021-02-22T15:47:57.932Z;ISIN;EZ81FF9G5RS9;1.5372796;360T;MONE;AUD;N/A;2000000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420667737L1;false;TPAC,FULJ,ILQD
2021-02-22T15:47:57.932Z;ISIN;EZV8NVW3L9P9;1.5463454;360T;MONE;AUD;N/A;2000000.0;AUD;2021-03-22T00:00:00.000Z;360T;1010000281420667737L2;false;TPAC,FULJ,ILQD
2021-02-22T15:46:48.267Z;ISIN;EZ8G1MVF0JB8;1.2144336;360T;MONE;USD;N/A;1.58E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420665512L1;false;TPAC,FULJ,ILQD
2021-02-22T15:46:48.267Z;ISIN;EZ5TY1L1Q4Y3;1.2155353;360T;MONE;USD;N/A;1.57E8;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420665512L2;false;TPAC,FULJ,ILQD
2021-02-22T15:46:47.285Z;ISIN;EZ8G1MVF0JB8;1.2144237;360T;MONE;USD;N/A;6.0E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420665500L1;false;TPAC,FULJ,ILQD
2021-02-22T15:46:47.285Z;ISIN;EZBK78H7GCK8;1.2153416;360T;MONE;USD;N/A;5.68E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420665500L2;false;TPAC,FULJ,ILQD
2021-02-22T15:45:31.953Z;ISIN;EZBC87B4ZYT5;1.2146;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420665814L1;false;TPAC,FULJ,ILQD
2021-02-22T15:45:31.953Z;ISIN;EZ9B04D362T9;1.214647;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-22T00:00:00.000Z;360T;1010000281420665814L2;false;TPAC,FULJ,ILQD
2021-02-22T15:45:17.024Z;ISIN;EZ8QKW9N41R7;8.47563;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-22T00:00:00.000Z;360T;1010000281420665077L2;false;TPAC,FULJ,ILQD
