Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-14T20:46:39.111Z;ISIN;EZ5NFND79MG1;4.080358;360T;MONE;RON;N/A;100000.0;RON;2019-02-11T00:00:00.000Z;360T;1010000281308859288;false;FULJ,ILQD
2019-01-14T20:45:01.144Z;ISIN;EZ8LK3C3N0P6;3.734315;360T;MONE;PLN;N/A;6000000.0;PLN;2019-02-11T00:00:00.000Z;360T;1010000281308859278L2;false;TPAC,FULJ,ILQD
2019-01-14T20:45:01.144Z;ISIN;EZ7ZNHMK07C2;3.7402;360T;MONE;PLN;N/A;6000000.0;PLN;2019-02-11T00:00:00.000Z;360T;1010000281308859278L1;false;TPAC,FULJ,ILQD
2019-01-14T20:44:23.869Z;ISIN;EZVKDXKCNRQ7;1.286821;360T;MONE;USD;N/A;7.0E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308859261L2;false;TPAC,FULJ,ILQD
2019-01-14T20:44:23.869Z;ISIN;EZ1TCBPT81T7;1.285912;360T;MONE;USD;N/A;7.0E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308859261L1;false;TPAC,FULJ,ILQD
2019-01-14T20:25:00.895Z;ISIN;EZ8F6KNT31M7;8.9576505;360T;MONE;SEK;N/A;9.55E7;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308858477L1;false;TPAC,FULJ,ILQD
2019-01-14T20:25:00.895Z;ISIN;EZ153CK92YP6;8.9569;360T;MONE;SEK;N/A;9.55E7;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308858477L2;false;TPAC,FULJ,ILQD
2019-01-14T20:24:01.783Z;ISIN;EZ4WZC19TG16;8.5519;360T;MONE;NOK;N/A;1.3E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308858393L2;false;TPAC,FULJ,ILQD
2019-01-14T20:24:01.783Z;ISIN;EZ7KL5B8BGJ0;8.552299;360T;MONE;NOK;N/A;1.3E8;NOK;2019-02-11T00:00:00.000Z;360T;1010000281308858393L1;false;TPAC,FULJ,ILQD
2019-01-14T17:18:05.875Z;ISIN;EZB4Q71ZMP65;108.24475;360T;MONE;JPY;N/A;1000000.0;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308852094L1;false;TPAC,FULJ,ILQD
2019-01-14T17:18:05.875Z;ISIN;EZV7RTM195C8;108.234;360T;MONE;JPY;N/A;1000000.0;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308852094L2;false;TPAC,FULJ,ILQD
2019-01-14T17:09:29.275Z;ISIN;EZV7RTM195C8;108.189;360T;MONE;JPY;N/A;5.5E8;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308852086L2;false;TPAC,FULJ,ILQD
2019-01-14T17:09:29.275Z;ISIN;EZB4Q71ZMP65;108.20075;360T;MONE;JPY;N/A;5.5E8;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308852086L1;false;TPAC,FULJ,ILQD
2019-01-14T17:08:19.918Z;ISIN;EZ2SC64CF3J5;0.68296;360T;MONE;USD;N/A;300000.0;NZD;2019-02-11T00:00:00.000Z;360T;1010000281308852077L1;false;TPAC,FULJ,ILQD
2019-01-14T17:08:19.918Z;ISIN;EZ6C3WDYZQN9;0.68298;360T;MONE;USD;N/A;300000.0;NZD;2019-02-11T00:00:00.000Z;360T;1010000281308852077L2;false;TPAC,FULJ,ILQD
2019-01-14T16:45:27.039Z;ISIN;EZ69T0VF9ZR7;0.8918163;360T;MONE;GBP;N/A;17382.46;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308849882L2;false;TPAC,FULJ,ILQD
2019-01-14T16:45:27.039Z;ISIN;EZV1Y6KJL135;0.89062;360T;MONE;GBP;N/A;156442.18;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308849882L1;false;TPAC,FULJ,ILQD
2019-01-14T16:43:50.699Z;ISIN;EZ578Y370QV6;1.14755;360T;MONE;USD;N/A;28000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308838472;false;FULJ,ILQD
2019-01-14T16:43:25.093Z;ISIN;EZ14GXWMM8G9;6.5043;360T;MONE;DKK;N/A;2.12E8;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308845795L2;false;TPAC,FULJ,ILQD
2019-01-14T16:43:25.093Z;ISIN;EZ926VG3KB75;6.504916;360T;MONE;DKK;N/A;2.12E8;DKK;2019-02-11T00:00:00.000Z;360T;1010000281308845795L1;false;TPAC,FULJ,ILQD
2019-01-14T16:36:30.092Z;ISIN;EZ2VHQ37X501;71.421;360T;MONE;INR;N/A;1.274E9;INR;2019-02-11T00:00:00.000Z;360T;1010000281308845041;false;FULJ,ILQD
2019-01-14T16:34:06.918Z;ISIN;EZVZ8MQKB705;9.817231;360T;MONE;NOK;N/A;1000000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308844894;false;FULJ,ILQD
2019-01-14T16:28:08.983Z;ISIN;EZ8DZJXH5R20;1.2891813;360T;MONE;USD;N/A;9.5E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308843568L1;false;TPAC,FULJ,ILQD
2019-01-14T16:28:08.983Z;ISIN;EZ1TCBPT81T7;1.2892527;360T;MONE;USD;N/A;9.5E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308843568L2;false;TPAC,FULJ,ILQD
2019-01-14T16:18:41.296Z;ISIN;EZ9T1QS973T7;1.155396;360T;MONE;USD;N/A;1.2E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308844006L2;false;TPAC,FULJ,ILQD
2019-01-14T16:18:41.296Z;ISIN;EZ2HLYB3KB96;1.14708;360T;MONE;USD;N/A;1.2E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308844006L1;false;TPAC,FULJ,ILQD
2019-01-14T16:17:01.822Z;ISIN;EZ60L0DW9666;0.8902185;360T;MONE;GBP;N/A;20000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308847445;false;FULJ,ILQD
2019-01-14T16:10:38.618Z;ISIN;EZBK7WJTZKK5;1.324806;360T;MONE;CAD;N/A;9000000.0;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308843657L2;false;TPAC,FULJ,ILQD
2019-01-14T16:10:38.618Z;ISIN;EZ4KV0X5J1H9;1.32673;360T;MONE;CAD;N/A;9000000.0;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308843657L1;false;TPAC,FULJ,ILQD
2019-01-14T16:09:43.800Z;ISIN;EZ67FNBYK828;1.32375;360T;MONE;CAD;N/A;1.5E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308843642L2;false;TPAC,FULJ,ILQD
2019-01-14T16:09:43.800Z;ISIN;EZ4KV0X5J1H9;1.3267;360T;MONE;CAD;N/A;1.5E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308843642L1;false;TPAC,FULJ,ILQD
2019-01-14T16:07:48.678Z;ISIN;EZ4KV0X5J1H9;1.32682;360T;MONE;CAD;N/A;1.5E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308842001L1;false;TPAC,FULJ,ILQD
2019-01-14T16:07:48.678Z;ISIN;EZBL3GVHZZW9;1.322257;360T;MONE;CAD;N/A;1.5E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308842001L2;false;TPAC,FULJ,ILQD
2019-01-14T16:07:18.806Z;ISIN;EZ7C1B058GQ8;1.321336;360T;MONE;CAD;N/A;1.5E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308841764L2;false;TPAC,FULJ,ILQD
2019-01-14T16:07:18.806Z;ISIN;EZ4KV0X5J1H9;1.32676;360T;MONE;CAD;N/A;1.5E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308841764L1;false;TPAC,FULJ,ILQD
2019-01-14T16:06:44.545Z;ISIN;EZ6Q3XXVMW45;1.320556;360T;MONE;CAD;N/A;1.15E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308841362L2;false;TPAC,FULJ,ILQD
2019-01-14T16:06:44.545Z;ISIN;EZ4KV0X5J1H9;1.32668;360T;MONE;CAD;N/A;1.15E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308841362L1;false;TPAC,FULJ,ILQD
2019-01-14T16:01:37.331Z;ISIN;EZ68B6Y6J7J3;1.183056;360T;MONE;USD;N/A;1800000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308838161L2;false;TPAC,FULJ,ILQD
2019-01-14T16:01:37.331Z;ISIN;EZ2HLYB3KB96;1.14649;360T;MONE;USD;N/A;1800000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308838161L1;false;TPAC,FULJ,ILQD
2019-01-14T15:56:02.954Z;ISIN;EZ266H2B4BR1;1.1480907;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308842324L2;false;TPAC,FULJ,ILQD
2019-01-14T15:56:02.954Z;ISIN;EZ578Y370QV6;1.1478035;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308842324L1;false;TPAC,FULJ,ILQD
2019-01-14T15:50:01.041Z;ISIN;EZ84M58CYKV0;1.146995;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308842180L2;false;TPAC,FULJ,ILQD
2019-01-14T15:50:01.041Z;ISIN;EZ578Y370QV6;1.1468031;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308842180L1;false;TPAC,FULJ,ILQD
2019-01-14T15:44:13.855Z;ISIN;EZ2HLYB3KB96;1.14678;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308839727L2;false;TPAC,FULJ,ILQD
2019-01-14T15:44:13.855Z;ISIN;EZ578Y370QV6;1.146682;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308839727L1;false;TPAC,FULJ,ILQD
2019-01-14T15:43:59.641Z;ISIN;EZ2H17D98M58;26.12132;360T;MONE;CZK;N/A;2.0E7;CZK;2019-02-11T00:00:00.000Z;360T;1010000281308833120;false;FULJ,ILQD
2019-01-14T15:42:17.633Z;ISIN;EZ2S65N242Q1;15.8424;360T;MONE;ZAR;N/A;1700000.0;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308835960L1;false;TPAC,FULJ,ILQD
2019-01-14T15:42:17.633Z;ISIN;EZM6C848CL97;16.13899;360T;MONE;ZAR;N/A;1700000.0;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308835960L2;false;TPAC,FULJ,ILQD
2019-01-14T15:41:13.538Z;ISIN;EZVMMVZZXLB1;0.892364;360T;MONE;GBP;N/A;2200000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308835565L2;false;TPAC,FULJ,ILQD
2019-01-14T15:41:13.538Z;ISIN;EZV1Y6KJL135;0.89134;360T;MONE;GBP;N/A;2200000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308835565L1;false;TPAC,FULJ,ILQD
2019-01-14T15:37:49.859Z;ISIN;EZ2D3M5C0298;1.35384;360T;MONE;SGD;N/A;6000000.0;SGD;2019-02-11T00:00:00.000Z;360T;1010000281308831651L1;false;TPAC,FULJ,ILQD
2019-01-14T15:37:49.859Z;ISIN;EZ227GBXJ6S1;1.352568;360T;MONE;SGD;N/A;6000000.0;SGD;2019-02-11T00:00:00.000Z;360T;1010000281308831651L2;false;TPAC,FULJ,ILQD
2019-01-14T15:36:45.435Z;ISIN;EZ978W0YR6V4;7.840491;360T;MONE;HKD;N/A;2.0E7;HKD;2019-02-11T00:00:00.000Z;360T;1010000281308830975L2;false;TPAC,FULJ,ILQD
2019-01-14T15:36:45.435Z;ISIN;EZ157DWFRQ72;7.84283;360T;MONE;HKD;N/A;2.0E7;HKD;2019-02-11T00:00:00.000Z;360T;1010000281308830975L1;false;TPAC,FULJ,ILQD
2019-01-14T15:35:59.939Z;ISIN;EZ8WTMR3LV34;19.030487;360T;MONE;MXN;N/A;1.3E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308838190L2;false;TPAC,FULJ,ILQD
2019-01-14T15:35:59.939Z;ISIN;EZV506THBDW8;19.027352;360T;MONE;MXN;N/A;1.3E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308838190L1;false;TPAC,FULJ,ILQD
2019-01-14T15:35:45.624Z;ISIN;EZ1NM5P4T3N8;13.80997;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308838007L2;false;TPAC,FULJ,ILQD
2019-01-14T15:35:45.624Z;ISIN;EZ9R30TZD887;13.808321;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308838007L1;false;TPAC,FULJ,ILQD
2019-01-14T15:35:32.842Z;ISIN;EZ1NM5P4T3N8;13.81104;360T;MONE;ZAR;N/A;1.55E8;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308837784L2;false;TPAC,FULJ,ILQD
2019-01-14T15:35:32.842Z;ISIN;EZ9R30TZD887;13.809391;360T;MONE;ZAR;N/A;1.55E8;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308837784L1;false;TPAC,FULJ,ILQD
2019-01-14T15:35:30.529Z;ISIN;EZB4Q71ZMP65;108.32633;360T;MONE;JPY;N/A;1.85E10;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308837747L1;false;TPAC,FULJ,ILQD
2019-01-14T15:35:30.529Z;ISIN;EZV7RTM195C8;108.315;360T;MONE;JPY;N/A;1.85E10;JPY;2019-02-11T00:00:00.000Z;360T;1010000281308837747L2;false;TPAC,FULJ,ILQD
2019-01-14T15:35:13.255Z;ISIN;EZBHY0DHM2S4;3.6611;360T;MONE;ILS;N/A;4000000.0;ILS;2019-02-11T00:00:00.000Z;360T;1010000281308829476L1;false;TPAC,FULJ,ILQD
2019-01-14T15:35:13.255Z;ISIN;EZ5VB74C4HP2;3.658774;360T;MONE;ILS;N/A;4000000.0;ILS;2019-02-11T00:00:00.000Z;360T;1010000281308829476L2;false;TPAC,FULJ,ILQD
2019-01-14T15:34:07.277Z;ISIN;EZ3FZ4TCQRZ6;13.82856;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308828864L2;false;TPAC,FULJ,ILQD
2019-01-14T15:34:07.277Z;ISIN;EZ1NM5P4T3N8;13.81577;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-11T00:00:00.000Z;360T;1010000281308828864L1;false;TPAC,FULJ,ILQD
2019-01-14T15:31:53.296Z;ISIN;EZ32QCH0Q585;1.155375;360T;MONE;USD;N/A;154660.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308828823L2;false;TPAC,FULJ,ILQD
2019-01-14T15:31:53.296Z;ISIN;EZ2HLYB3KB96;1.14646;360T;MONE;USD;N/A;154660.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308828823L1;false;TPAC,FULJ,ILQD
2019-01-14T15:31:16.943Z;ISIN;EZ578Y370QV6;1.1464524;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308828746L2;false;TPAC,FULJ,ILQD
2019-01-14T15:31:16.943Z;ISIN;EZ1LWQTF9FH6;1.1463584;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308828746L1;false;TPAC,FULJ,ILQD
2019-01-14T15:31:16.187Z;ISIN;EZ2HLYB3KB96;1.14659;360T;MONE;USD;N/A;13170.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308828586L1;false;TPAC,FULJ,ILQD
2019-01-14T15:31:16.187Z;ISIN;EZJ04VB3L008;1.15539;360T;MONE;USD;N/A;13170.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308828586L2;false;TPAC,FULJ,ILQD
2019-01-14T15:30:49.366Z;ISIN;EZ6ZGLZNQL12;1.149549;360T;MONE;USD;N/A;230400.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308828564L2;false;TPAC,FULJ,ILQD
2019-01-14T15:30:49.366Z;ISIN;EZ2HLYB3KB96;1.14666;360T;MONE;USD;N/A;230400.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308828564L1;false;TPAC,FULJ,ILQD
2019-01-14T15:30:21.390Z;ISIN;EZ578Y370QV6;1.1463424;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308828395L2;false;TPAC,FULJ,ILQD
2019-01-14T15:30:21.390Z;ISIN;EZ1LWQTF9FH6;1.1462484;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308828395L1;false;TPAC,FULJ,ILQD
2019-01-14T15:29:09.725Z;ISIN;EZ459KQD4TK3;1.153507;360T;MONE;USD;N/A;320000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308830738L2;false;TPAC,FULJ,ILQD
2019-01-14T15:29:09.725Z;ISIN;EZ2HLYB3KB96;1.14653;360T;MONE;USD;N/A;320000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308830738L1;false;TPAC,FULJ,ILQD
2019-01-14T15:28:23.425Z;ISIN;EZ578Y370QV6;1.1465125;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308827473L2;false;TPAC,FULJ,ILQD
2019-01-14T15:28:23.425Z;ISIN;EZ1LWQTF9FH6;1.1464185;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308827473L1;false;TPAC,FULJ,ILQD
2019-01-14T15:27:54.202Z;ISIN;EZ578Y370QV6;1.1466119;360T;MONE;USD;N/A;400000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308834450;false;FULJ,ILQD
2019-01-14T15:27:22.082Z;ISIN;EZ32QCH0Q585;1.155648;360T;MONE;USD;N/A;3600000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308830644L2;false;TPAC,FULJ,ILQD
2019-01-14T15:27:22.082Z;ISIN;EZ2HLYB3KB96;1.14675;360T;MONE;USD;N/A;3600000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308830644L1;false;TPAC,FULJ,ILQD
2019-01-14T15:25:18.623Z;ISIN;EZ459KQD4TK3;1.153714;360T;MONE;USD;N/A;380000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308830576;false;FULJ,ILQD
2019-01-14T15:23:31.513Z;ISIN;EZ1LWQTF9FH6;1.1466786;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308823211L1;false;TPAC,FULJ,ILQD
2019-01-14T15:23:31.513Z;ISIN;EZ578Y370QV6;1.1467726;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308823211L2;false;TPAC,FULJ,ILQD
2019-01-14T15:23:15.169Z;ISIN;EZ31V0BHPPB1;1.520605;360T;MONE;CAD;N/A;270000.0;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308831372;false;FULJ,ILQD
2019-01-14T15:21:22.859Z;ISIN;EZ2HLYB3KB96;1.14692;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308830894L1;false;TPAC,FULJ,ILQD
2019-01-14T15:21:22.859Z;ISIN;EZ6H0SJKGYH0;1.150205;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308830894L2;false;TPAC,FULJ,ILQD
2019-01-14T15:17:42.318Z;ISIN;EZG7D8CM4M52;3140.0;360T;MONE;COP;N/A;4.0E8;COP;2019-02-11T00:00:00.000Z;360T;1010000281308828200;false;FULJ,ILQD
2019-01-14T15:16:29.323Z;ISIN;EZ578Y370QV6;1.1465729;360T;MONE;USD;N/A;25000.0;EUR;2019-02-11T00:00:00.000Z;360T;1010000281308830123;false;FULJ,ILQD
2019-01-14T15:15:06.416Z;ISIN;EZ1TCBPT81T7;1.2857221;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308823057L2;false;TPAC,FULJ,ILQD
2019-01-14T15:15:06.416Z;ISIN;EZ8DZJXH5R20;1.2856538;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308823057L1;false;TPAC,FULJ,ILQD
2019-01-14T15:14:39.229Z;ISIN;EZ9LCCB158X9;0.974629;360T;MONE;CHF;N/A;1000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308830083L2;false;TPAC,FULJ,ILQD
2019-01-14T15:14:39.229Z;ISIN;EZ269KBB8V76;0.98122;360T;MONE;CHF;N/A;1000000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308830083L1;false;TPAC,FULJ,ILQD
2019-01-14T15:13:07.751Z;ISIN;EZ4KV0X5J1H9;1.3257;360T;MONE;CAD;N/A;2.18E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308822106L2;false;TPAC,FULJ,ILQD
2019-01-14T15:13:07.751Z;ISIN;EZ1MD31042L6;1.325728;360T;MONE;CAD;N/A;2.18E7;CAD;2019-02-11T00:00:00.000Z;360T;1010000281308822106L1;false;TPAC,FULJ,ILQD
2019-01-14T15:11:41.100Z;ISIN;EZT51MJX9PC5;0.8925122;360T;MONE;GBP;N/A;1.8E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308829342L1;false;TPAC,FULJ,ILQD
2019-01-14T15:11:41.100Z;ISIN;EZ60L0DW9666;0.8925382;360T;MONE;GBP;N/A;1.8E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308829342L2;false;TPAC,FULJ,ILQD
2019-01-14T15:11:36.454Z;ISIN;EZ60L0DW9666;0.892511;360T;MONE;GBP;N/A;4758722.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308829085L1;false;TPAC,FULJ,ILQD
2019-01-14T15:11:36.454Z;ISIN;EZKXB9YV1WX9;0.892932;360T;MONE;GBP;N/A;4900000.0;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308829085L2;false;TPAC,FULJ,ILQD
2019-01-14T15:10:21.318Z;ISIN;EZ9LCCB158X9;0.974144;360T;MONE;CHF;N/A;135000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308829111;false;FULJ,ILQD
2019-01-14T15:09:45.944Z;ISIN;EZ578Y370QV6;1.14717;360T;MONE;USD;N/A;2969251.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308828873L1;false;TPAC,FULJ,ILQD
2019-01-14T15:09:45.944Z;ISIN;EZ6PRZ3FFRF1;1.148522;360T;MONE;USD;N/A;2700000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308828873L2;false;TPAC,FULJ,ILQD
2019-01-14T15:08:21.116Z;ISIN;EZ33DDV2HCB9;8.944081;360T;MONE;SEK;N/A;8.0E7;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308822078L2;false;TPAC,FULJ,ILQD
2019-01-14T15:08:21.116Z;ISIN;EZ8F6KNT31M7;8.945525;360T;MONE;SEK;N/A;8.0E7;SEK;2019-02-11T00:00:00.000Z;360T;1010000281308822078L1;false;TPAC,FULJ,ILQD
2019-01-14T15:07:51.977Z;ISIN;EZ8TX0QM7Q09;76.86204;360T;MONE;RUB;N/A;4.6E8;RUB;2019-02-11T00:00:00.000Z;360T;1010000281308827898L1;false;TPAC,FULJ,ILQD
2019-01-14T15:07:51.977Z;ISIN;EZ2N9C8P0YZ2;76.89674;360T;MONE;RUB;N/A;4.6E8;RUB;2019-02-11T00:00:00.000Z;360T;1010000281308827898L2;false;TPAC,FULJ,ILQD
2019-01-14T15:05:46.721Z;ISIN;EZ578Y370QV6;1.1465925;360T;MONE;USD;N/A;1.1E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308828738L2;false;TPAC,FULJ,ILQD
2019-01-14T15:05:46.721Z;ISIN;EZ1LWQTF9FH6;1.1464985;360T;MONE;USD;N/A;1.1E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308828738L1;false;TPAC,FULJ,ILQD
2019-01-14T15:05:06.463Z;ISIN;EZ1P86J4ZKG5;1.150198;360T;MONE;USD;N/A;800000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308821775;false;FULJ,ILQD
2019-01-14T14:59:30.920Z;ISIN;EZ3SNJS88BC8;0.9815982;360T;MONE;CHF;N/A;1.2E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308827507L1;false;TPAC,FULJ,ILQD
2019-01-14T14:59:30.920Z;ISIN;EZ6CB5589DD5;0.9815042;360T;MONE;CHF;N/A;1.2E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308827507L2;false;TPAC,FULJ,ILQD
2019-01-14T14:52:05.727Z;ISIN;EZ9FST20BTG2;19.07351;360T;MONE;MXN;N/A;4.5E7;MXN;2019-02-11T00:00:00.000Z;360T;1010000281308826802L2;false;TPAC,FULJ,ILQD
2019-01-14T14:52:05.727Z;ISIN;EZ8WTMR3LV34;19.070749;360T;MONE;MXN;N/A;4.5E7;MXN;2019-02-11T00:00:00.000Z;360T;1010000281308826802L1;false;TPAC,FULJ,ILQD
2019-01-14T14:49:47.999Z;ISIN;EZ1G31GFWN76;1.218156;360T;MONE;USD;N/A;1200000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308823136L2;false;TPAC,FULJ,ILQD
2019-01-14T14:49:47.999Z;ISIN;EZ578Y370QV6;1.146561;360T;MONE;USD;N/A;1200000.0;USD;2019-02-11T00:00:00.000Z;360T;1010000281308823136L1;false;TPAC,FULJ,ILQD
2019-01-14T14:46:16.981Z;ISIN;EZF1N3V9LBP7;4.678222;360T;MONE;RON;N/A;7.0E7;RON;2019-02-11T00:00:00.000Z;360T;1010000281308824762L1;false;TPAC,FULJ,ILQD
2019-01-14T14:46:16.981Z;ISIN;EZBDWFFPPJ87;4.6791154;360T;MONE;RON;N/A;7.0E7;RON;2019-02-11T00:00:00.000Z;360T;1010000281308824762L2;false;TPAC,FULJ,ILQD
2019-01-14T14:44:32.077Z;ISIN;EZ578Y370QV6;1.1461936;360T;MONE;USD;N/A;7.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308825290L2;false;TPAC,FULJ,ILQD
2019-01-14T14:44:32.077Z;ISIN;EZ1LWQTF9FH6;1.1460998;360T;MONE;USD;N/A;7.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308825290L1;false;TPAC,FULJ,ILQD
2019-01-14T14:43:50.304Z;ISIN;EZ1LWQTF9FH6;1.146249;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308825136L1;false;TPAC,FULJ,ILQD
2019-01-14T14:43:50.304Z;ISIN;EZ578Y370QV6;1.146343;360T;MONE;USD;N/A;5.0E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308825136L2;false;TPAC,FULJ,ILQD
2019-01-14T14:39:58.493Z;ISIN;EZ8DZJXH5R20;1.2847585;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308824452L1;false;TPAC,FULJ,ILQD
2019-01-14T14:39:58.493Z;ISIN;EZ1TCBPT81T7;1.2848245;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-11T00:00:00.000Z;360T;1010000281308824452L2;false;TPAC,FULJ,ILQD
2019-01-14T14:38:34.227Z;ISIN;EZ578Y370QV6;1.1465737;360T;MONE;USD;N/A;3.35E7;USD;2019-02-11T00:00:00.000Z;360T;1010000281308824001L2;false;TPAC,FULJ,ILQD
