Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-06T22:39:24.781Z;ISIN;EZ7S2TSLVFK1;1.671094;360T;MONE;NZD;N/A;70000.0;NZD;2021-11-03T00:00:00.000Z;360T;1010000281472748532;false;FULJ,ILQD
2021-10-06T18:40:45.513Z;ISIN;EZ79LN82KCH4;1.071356;360T;MONE;CHF;N/A;1.0E7;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472727922;false;FULJ,ILQD
2021-10-06T18:09:00.717Z;ISIN;EZVXB6H9NNM4;1.2590671;360T;MONE;CAD;N/A;2.8E7;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472742363L1;false;TPAC,FULJ,ILQD
2021-10-06T18:09:00.717Z;ISIN;EZV2KGPPY7Y4;1.25907;360T;MONE;CAD;N/A;2.8E7;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472742363L2;false;TPAC,FULJ,ILQD
2021-10-06T17:16:18.089Z;ISIN;EZ870DCGY2Z9;20.65866;360T;MONE;MXN;N/A;5.0E8;MXN;2021-11-03T00:00:00.000Z;360T;1010000281472741586L2;false;TPAC,FULJ,ILQD
2021-10-06T17:16:18.089Z;ISIN;EZ9SR9FRPRB4;20.65716;360T;MONE;MXN;N/A;5.0E8;MXN;2021-11-03T00:00:00.000Z;360T;1010000281472741586L1;false;TPAC,FULJ,ILQD
2021-10-06T16:49:19.609Z;ISIN;EZ6SD8G7Q8C4;111.38568;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472744441L1;false;TPAC,FULJ,ILQD
2021-10-06T16:49:19.609Z;ISIN;EZ8WX6MGXG86;111.385;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472744441L2;false;TPAC,FULJ,ILQD
2021-10-06T16:48:38.345Z;ISIN;EZW7RNCQ8B04;0.9280814;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472744356L1;false;TPAC,FULJ,ILQD
2021-10-06T16:48:38.345Z;ISIN;EZ1YVRCVSTR1;0.92806;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472744356L2;false;TPAC,FULJ,ILQD
2021-10-06T16:47:51.849Z;ISIN;EZW7RNCQ8B04;0.9277418;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472744114L1;false;TPAC,FULJ,ILQD
2021-10-06T16:47:51.849Z;ISIN;EZ1YVRCVSTR1;0.92772;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472744114L2;false;TPAC,FULJ,ILQD
2021-10-06T16:22:14.073Z;ISIN;EZ9SR9FRPRB4;20.679;360T;MONE;MXN;N/A;1.654E8;MXN;2021-11-03T00:00:00.000Z;360T;1010000281472738591L1;false;TPAC,FULJ,ILQD
2021-10-06T16:22:14.073Z;ISIN;EZ870DCGY2Z9;20.6809;360T;MONE;MXN;N/A;1.654E8;MXN;2021-11-03T00:00:00.000Z;360T;1010000281472738591L2;false;TPAC,FULJ,ILQD
2021-10-06T16:20:31.422Z;ISIN;EZV2KGPPY7Y4;1.26211;360T;MONE;CAD;N/A;1.654E8;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472738340L2;false;TPAC,FULJ,ILQD
2021-10-06T16:20:31.422Z;ISIN;EZVXB6H9NNM4;1.262104;360T;MONE;CAD;N/A;1.654E8;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472738340L1;false;TPAC,FULJ,ILQD
2021-10-06T15:56:35.488Z;ISIN;EZ2NQ8PKDLQ0;72.4311627;360T;MONE;RUB;N/A;1.7E8;RUB;2021-11-03T00:00:00.000Z;360T;1010000281472735588L2;false;TPAC,FULJ,ILQD
2021-10-06T15:56:35.488Z;ISIN;EZ4F4QQMRZS2;72.41907;360T;MONE;RUB;N/A;1.7E8;RUB;2021-11-03T00:00:00.000Z;360T;1010000281472735588L1;false;TPAC,FULJ,ILQD
2021-10-06T15:36:58.680Z;ISIN;EZ71FCDWWR61;1.1559389;360T;MONE;USD;N/A;500000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472734335L1;false;TPAC,FULJ,ILQD
2021-10-06T15:36:58.680Z;ISIN;EZ71FCDWWR61;1.1559389;360T;MONE;USD;N/A;700000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472734335L2;false;TPAC,FULJ,ILQD
2021-10-06T15:35:13.203Z;ISIN;EZ5Z811V1J46;8.9824;360T;MONE;HKD;N/A;131941.04;HKD;2021-11-03T00:00:00.000Z;360T;1010000281472730528L1;false;TPAC,FULJ,ILQD
2021-10-06T15:35:13.203Z;ISIN;EZ9N291W51X3;8.98509;360T;MONE;HKD;N/A;131941.04;HKD;2021-11-03T00:00:00.000Z;360T;1010000281472730528L2;false;TPAC,FULJ,ILQD
2021-10-06T15:34:03.562Z;ISIN;EZ4ZCMMT44F9;4.5590229;360T;MONE;PLN;N/A;25960.65;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472729826L2;false;TPAC,FULJ,ILQD
2021-10-06T15:34:03.562Z;ISIN;EZ42XMY1TYV9;4.5558;360T;MONE;PLN;N/A;25960.65;PLN;2021-11-03T00:00:00.000Z;360T;1010000281472729826L1;false;TPAC,FULJ,ILQD
2021-10-06T15:29:07.429Z;ISIN;EZ1Z08N49KP4;1.1567172;360T;MONE;USD;N/A;62000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472734837;false;FULJ,ILQD
2021-10-06T15:26:25.406Z;ISIN;EZ7GXFN9V7V9;1.35548;360T;MONE;USD;N/A;3.5E8;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472734477L2;false;TPAC,FULJ,ILQD
2021-10-06T15:26:25.406Z;ISIN;EZ869X8YDPW3;1.355477;360T;MONE;USD;N/A;3.5E8;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472734477L1;false;TPAC,FULJ,ILQD
2021-10-06T15:25:49.509Z;ISIN;EZ2XL8GD5W18;1.157756;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472727596L1;false;TPAC,FULJ,ILQD
2021-10-06T15:25:49.509Z;ISIN;EZV304YPMHJ6;1.1622812;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472727596L2;false;TPAC,FULJ,ILQD
2021-10-06T15:25:10.169Z;ISIN;EZ68FT28VFZ1;10.176363;360T;MONE;SEK;N/A;3.05E8;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472730362L2;false;TPAC,FULJ,ILQD
2021-10-06T15:25:10.169Z;ISIN;EZ17XYBFB6X0;10.17471;360T;MONE;SEK;N/A;3.05E8;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472730362L1;false;TPAC,FULJ,ILQD
2021-10-06T15:23:01.848Z;ISIN;EZ62ZVV79JX8;3.7355188;360T;MONE;ILS;N/A;3900000.0;ILS;2021-11-03T00:00:00.000Z;360T;1010000281472729473L2;false;TPAC,FULJ,ILQD
2021-10-06T15:23:01.848Z;ISIN;EZ3JXXY1VCF1;3.7353;360T;MONE;ILS;N/A;3900000.0;ILS;2021-11-03T00:00:00.000Z;360T;1010000281472729473L1;false;TPAC,FULJ,ILQD
2021-10-06T15:21:37.621Z;ISIN;EZ53SGMWFC79;8.8083008;360T;MONE;SEK;N/A;4.0E7;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472726685L1;false;TPAC,FULJ,ILQD
2021-10-06T15:21:37.621Z;ISIN;EZ1ZJZ6CY640;8.7984997;360T;MONE;SEK;N/A;4.0E7;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472726685L2;false;TPAC,FULJ,ILQD
2021-10-06T15:20:58.840Z;ISIN;EZ45N0YFH2Z0;7.4398537;360T;MONE;DKK;N/A;350000.0;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472652286;false;FULJ,ILQD
2021-10-06T15:20:17.892Z;ISIN;EZ3FSPCV2P77;1.15367;360T;MONE;USD;N/A;2700000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472732547L2;false;TPAC,FULJ,ILQD
2021-10-06T15:20:17.892Z;ISIN;EZV4LDGG32T1;1.1550177;360T;MONE;USD;N/A;2700000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472732547L1;false;TPAC,FULJ,ILQD
2021-10-06T15:20:06.850Z;ISIN;EZP96V0RDSG5;1.457782;360T;MONE;CAD;N/A;50000.0;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472732506;false;FULJ,ILQD
2021-10-06T15:17:56.618Z;ISIN;EZ3FSPCV2P77;1.15393;360T;MONE;USD;N/A;4500000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472727800L2;false;TPAC,FULJ,ILQD
2021-10-06T15:17:56.618Z;ISIN;EZ1SXB5F9793;1.1539083;360T;MONE;USD;N/A;4500000.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472727800L1;false;TPAC,FULJ,ILQD
2021-10-06T15:17:00.052Z;ISIN;EZ9PTPP4ZCR4;1.154203;360T;MONE;USD;N/A;1.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472727752L1;false;TPAC,FULJ,ILQD
2021-10-06T15:17:00.052Z;ISIN;EZ5LRK9ZBPD6;1.165686;360T;MONE;USD;N/A;1.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472727752L2;false;TPAC,FULJ,ILQD
2021-10-06T15:16:54.315Z;ISIN;EZ82S4B92LS5;1.669138;360T;MONE;NZD;N/A;1600000.0;NZD;2021-11-03T00:00:00.000Z;360T;1010000281472727724L1;false;TPAC,FULJ,ILQD
2021-10-06T15:16:54.315Z;ISIN;EZ71NDY9CC96;1.66919;360T;MONE;NZD;N/A;1600000.0;NZD;2021-11-03T00:00:00.000Z;360T;1010000281472727724L2;false;TPAC,FULJ,ILQD
2021-10-06T15:16:41.523Z;ISIN;EZ2XL8GD5W18;1.158286;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472725943L1;false;TPAC,FULJ,ILQD
2021-10-06T15:16:41.523Z;ISIN;EZV304YPMHJ6;1.1628112;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472725943L2;false;TPAC,FULJ,ILQD
2021-10-06T15:16:01.361Z;ISIN;EZT3MBVJHRD0;128.46851;360T;MONE;JPY;N/A;1.26E9;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472727533L1;false;TPAC,FULJ,ILQD
2021-10-06T15:16:01.361Z;ISIN;EZ58BB3LT742;128.47;360T;MONE;JPY;N/A;1.26E9;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472727533L2;false;TPAC,FULJ,ILQD
2021-10-06T15:15:43.730Z;ISIN;EZB3J3MNFY84;1.3574187;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472728528L2;false;TPAC,FULJ,ILQD
2021-10-06T15:15:43.730Z;ISIN;EZ869X8YDPW3;1.3573975;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472728528L1;false;TPAC,FULJ,ILQD
2021-10-06T15:15:06.505Z;ISIN;EZ2XL8GD5W18;1.158246;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472725430L1;false;TPAC,FULJ,ILQD
2021-10-06T15:15:06.505Z;ISIN;EZV304YPMHJ6;1.1627712;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472725430L2;false;TPAC,FULJ,ILQD
2021-10-06T15:15:04.593Z;ISIN;EZ3VZ91LK3T0;1.590385;360T;MONE;AUD;N/A;1.3E7;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472726851L1;false;TPAC,FULJ,ILQD
2021-10-06T15:15:04.593Z;ISIN;EZVXNZZ1ZSC8;1.59041;360T;MONE;AUD;N/A;1.3E7;AUD;2021-11-03T00:00:00.000Z;360T;1010000281472726851L2;false;TPAC,FULJ,ILQD
2021-10-06T15:14:45.017Z;ISIN;EZ869X8YDPW3;1.3569071;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472728278L1;false;TPAC,FULJ,ILQD
2021-10-06T15:14:45.017Z;ISIN;EZB3J3MNFY84;1.3569324;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472728278L2;false;TPAC,FULJ,ILQD
2021-10-06T15:14:42.872Z;ISIN;EZ799N30XGR9;8.6197779;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472725410L1;false;TPAC,FULJ,ILQD
2021-10-06T15:14:42.872Z;ISIN;EZMYMZ701WQ1;8.6584484;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472725410L2;false;TPAC,FULJ,ILQD
2021-10-06T15:13:23.948Z;ISIN;EZVXB6H9NNM4;1.2633101;360T;MONE;CAD;N/A;1.654E8;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472726666L1;false;TPAC,FULJ,ILQD
2021-10-06T15:13:23.948Z;ISIN;EZV2KGPPY7Y4;1.26331;360T;MONE;CAD;N/A;1.654E8;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472726666L2;false;TPAC,FULJ,ILQD
2021-10-06T15:13:02.200Z;ISIN;EZ6SD8G7Q8C4;111.32881;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472728160L1;false;TPAC,FULJ,ILQD
2021-10-06T15:13:02.200Z;ISIN;EZ5DYS9S18Y8;111.32392;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-03T00:00:00.000Z;360T;1010000281472728160L2;false;TPAC,FULJ,ILQD
2021-10-06T15:12:14.854Z;ISIN;EZVXB6H9NNM4;1.2634598;360T;MONE;CAD;N/A;6.06E7;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472725371L1;false;TPAC,FULJ,ILQD
2021-10-06T15:12:14.854Z;ISIN;EZV2KGPPY7Y4;1.26346;360T;MONE;CAD;N/A;6.06E7;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472725371L2;false;TPAC,FULJ,ILQD
2021-10-06T15:12:12.234Z;ISIN;EZ9L8R5XF579;1.2631367;360T;MONE;CAD;N/A;2520614.98;CAD;2021-11-03T00:00:00.000Z;360T;1010000281472731120;false;FULJ,ILQD
2021-10-06T15:07:32.782Z;ISIN;EZ2S9ZLM7H95;0.8668016;360T;MONE;EUR;N/A;1005.29;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472730441;false;FULJ,ILQD
2021-10-06T14:58:37.685Z;ISIN;EZYBT6D7PY27;0.8512011;360T;MONE;GBP;N/A;700000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472727097L1;false;TPAC,FULJ,ILQD
2021-10-06T14:58:37.685Z;ISIN;EZ4WQ9MQ8G25;0.85073;360T;MONE;GBP;N/A;2950000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472727097L6;false;TPAC,FULJ,ILQD
2021-10-06T14:58:37.685Z;ISIN;EZYBT6D7PY27;0.8512011;360T;MONE;GBP;N/A;1.71E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472727097L5;false;TPAC,FULJ,ILQD
2021-10-06T14:58:37.685Z;ISIN;EZ4WQ9MQ8G25;0.85073;360T;MONE;GBP;N/A;2.0E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472727097L4;false;TPAC,FULJ,ILQD
2021-10-06T14:58:37.685Z;ISIN;EZYBT6D7PY27;0.8512011;360T;MONE;GBP;N/A;2900000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472727097L3;false;TPAC,FULJ,ILQD
2021-10-06T14:58:37.685Z;ISIN;EZ4WQ9MQ8G25;0.85073;360T;MONE;GBP;N/A;700000.0;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472727097L2;false;TPAC,FULJ,ILQD
2021-10-06T14:52:53.170Z;ISIN;EZLP11SNLMM4;9.0483088;360T;MONE;MAD;N/A;300000.0;MAD;2021-11-03T00:00:00.000Z;360T;1010000281472725111L2;false;TPAC,FULJ,ILQD
2021-10-06T14:52:53.170Z;ISIN;EZ3X2X1J1TK5;9.047;360T;MONE;MAD;N/A;300000.0;MAD;2021-11-03T00:00:00.000Z;360T;1010000281472725111L1;false;TPAC,FULJ,ILQD
2021-10-06T14:52:47.470Z;ISIN;EZ1SXB5F9793;1.1553183;360T;MONE;USD;N/A;3.0E8;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472722741L1;false;TPAC,FULJ,ILQD
2021-10-06T14:52:47.470Z;ISIN;EZ3FSPCV2P77;1.15534;360T;MONE;USD;N/A;3.0E8;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472722741L2;false;TPAC,FULJ,ILQD
2021-10-06T14:50:38.180Z;ISIN;EZ8C66PP9N59;6.45709;360T;MONE;CNY;N/A;2.5E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472724775L1;false;TPAC,FULJ,ILQD
2021-10-06T14:50:38.180Z;ISIN;EZN82K9DRJC5;6.4613167;360T;MONE;CNY;N/A;2.5E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472724775L2;false;TPAC,FULJ,ILQD
2021-10-06T14:47:38.067Z;ISIN;EZL1CPQPL642;21.57352;360T;MONE;MXN;N/A;6.506E7;MXN;2021-11-03T00:00:00.000Z;360T;1010000281472720717;false;FULJ,ILQD
2021-10-06T14:43:54.690Z;ISIN;EZ1G1T4CDVM2;1.07144;360T;MONE;CHF;N/A;1.4E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472716153L1;false;TPAC,FULJ,ILQD
2021-10-06T14:43:54.690Z;ISIN;EZ999F6N7X06;1.070856;360T;MONE;CHF;N/A;1.4E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472716153L2;false;TPAC,FULJ,ILQD
2021-10-06T14:43:44.962Z;ISIN;EZ7ZPBTJNF74;8.6029803;360T;MONE;NOK;N/A;2.0E8;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472722927L1;false;TPAC,FULJ,ILQD
2021-10-06T14:43:44.962Z;ISIN;EZ6R50V1D6H8;8.603;360T;MONE;NOK;N/A;2.0E8;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472722927L2;false;TPAC,FULJ,ILQD
2021-10-06T14:43:07.553Z;ISIN;EZ4FSMNK2ZP6;1.0713603;360T;MONE;CHF;N/A;74442.95;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472724165L2;false;TPAC,FULJ,ILQD
2021-10-06T14:43:07.553Z;ISIN;EZ1G1T4CDVM2;1.0715;360T;MONE;CHF;N/A;74442.95;CHF;2021-11-03T00:00:00.000Z;360T;1010000281472724165L1;false;TPAC,FULJ,ILQD
2021-10-06T14:42:58.621Z;ISIN;EZ1SXB5F9793;1.1550284;360T;MONE;USD;N/A;9.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472723170L1;false;TPAC,FULJ,ILQD
2021-10-06T14:42:58.621Z;ISIN;EZ11J5FWQ0V9;1.1557374;360T;MONE;USD;N/A;9.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472723170L2;false;TPAC,FULJ,ILQD
2021-10-06T14:42:53.427Z;ISIN;EZ9NXTM14QM0;1.35943;360T;MONE;SGD;N/A;1.21E8;SGD;2021-11-03T00:00:00.000Z;360T;1010000281472722865L2;false;TPAC,FULJ,ILQD
2021-10-06T14:42:53.427Z;ISIN;EZ1B56H0SMM6;1.359427;360T;MONE;SGD;N/A;1.21E8;SGD;2021-11-03T00:00:00.000Z;360T;1010000281472722865L1;false;TPAC,FULJ,ILQD
2021-10-06T14:39:02.951Z;ISIN;EZ3FSPCV2P77;1.15492;360T;MONE;USD;N/A;26850.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472722232L1;false;TPAC,FULJ,ILQD
2021-10-06T14:39:02.951Z;ISIN;EZ9HKF79B6Q3;1.1559181;360T;MONE;USD;N/A;26850.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472722232L2;false;TPAC,FULJ,ILQD
2021-10-06T14:37:18.538Z;ISIN;EZMFWRJJ6P42;21.9836;360T;MONE;CZK;N/A;2000000.0;CZK;2021-11-03T00:00:00.000Z;360T;1010000281472718560L2;false;TPAC,FULJ,ILQD
2021-10-06T14:37:18.538Z;ISIN;EZ2FCYP3B0L8;21.982839;360T;MONE;CZK;N/A;2000000.0;CZK;2021-11-03T00:00:00.000Z;360T;1010000281472718560L1;false;TPAC,FULJ,ILQD
2021-10-06T14:36:43.313Z;ISIN;EZ9PTPP4ZCR4;1.1550788;360T;MONE;USD;N/A;25750.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472719851L2;false;TPAC,FULJ,ILQD
2021-10-06T14:36:43.313Z;ISIN;EZ3FSPCV2P77;1.15482;360T;MONE;USD;N/A;25750.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472719851L1;false;TPAC,FULJ,ILQD
2021-10-06T14:35:33.874Z;ISIN;EZ18YFCM8YD1;1.1558313;360T;MONE;USD;N/A;25750.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472719656L2;false;TPAC,FULJ,ILQD
2021-10-06T14:35:33.874Z;ISIN;EZ3FSPCV2P77;1.1549;360T;MONE;USD;N/A;25750.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472719656L1;false;TPAC,FULJ,ILQD
2021-10-06T14:33:12.657Z;ISIN;EZ2J4L9NN9Z6;25.41104;360T;MONE;CZK;N/A;2.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472719512L2;false;TPAC,FULJ,ILQD
2021-10-06T14:33:12.657Z;ISIN;EZ8Z79RD4TM3;25.40167;360T;MONE;CZK;N/A;2.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472719512L1;false;TPAC,FULJ,ILQD
2021-10-06T14:32:17.767Z;ISIN;EZ8Z79RD4TM3;25.40267;360T;MONE;CZK;N/A;2.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472719433L1;false;TPAC,FULJ,ILQD
2021-10-06T14:32:17.767Z;ISIN;EZ29C41HX1Z3;25.404;360T;MONE;CZK;N/A;2.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472719433L2;false;TPAC,FULJ,ILQD
2021-10-06T14:31:31.525Z;ISIN;EZTJ95YQHG24;0.06158;360T;MONE;CHF;N/A;2.5E7;ZAR;2021-11-03T00:00:00.000Z;360T;1010000281472716703L1;false;TPAC,FULJ,ILQD
2021-10-06T14:31:31.525Z;ISIN;EZZFNFMGBGW7;0.0615119;360T;MONE;CHF;N/A;2.5E7;ZAR;2021-11-03T00:00:00.000Z;360T;1010000281472716703L2;false;TPAC,FULJ,ILQD
2021-10-06T14:31:10.752Z;ISIN;EZ2FCYP3B0L8;22.01126;360T;MONE;CZK;N/A;2.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472719228L1;false;TPAC,FULJ,ILQD
2021-10-06T14:31:10.752Z;ISIN;EZ6NY0BK2HV9;22.01646;360T;MONE;CZK;N/A;2.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472719228L2;false;TPAC,FULJ,ILQD
2021-10-06T14:31:07.224Z;ISIN;EZST264B9QZ7;0.6826;360T;MONE;CHF;N/A;8000000.0;SGD;2021-11-03T00:00:00.000Z;360T;1010000281472716570L1;false;TPAC,FULJ,ILQD
2021-10-06T14:31:07.224Z;ISIN;EZRFDBBC4093;0.68248;360T;MONE;CHF;N/A;8000000.0;SGD;2021-11-03T00:00:00.000Z;360T;1010000281472716570L2;false;TPAC,FULJ,ILQD
2021-10-06T14:30:56.831Z;ISIN;EZ9DNF2MRNM8;1.154988;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472716335L1;false;TPAC,FULJ,ILQD
2021-10-06T14:30:56.831Z;ISIN;EZ72M61G7MC2;1.163479;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-03T00:00:00.000Z;360T;1010000281472716335L2;false;TPAC,FULJ,ILQD
2021-10-06T14:30:44.118Z;ISIN;EZBL620MQV49;0.105367;360T;MONE;CHF;N/A;7.0E7;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472715972L1;false;TPAC,FULJ,ILQD
2021-10-06T14:30:44.118Z;ISIN;EZ7MQBQVBMS6;0.1053544;360T;MONE;CHF;N/A;7.0E7;SEK;2021-11-03T00:00:00.000Z;360T;1010000281472715972L2;false;TPAC,FULJ,ILQD
2021-10-06T14:30:18.911Z;ISIN;EZMFWRJJ6P42;22.011;360T;MONE;CZK;N/A;2.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472718826L2;false;TPAC,FULJ,ILQD
2021-10-06T14:30:18.911Z;ISIN;EZ2FCYP3B0L8;22.01026;360T;MONE;CZK;N/A;2.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472718826L1;false;TPAC,FULJ,ILQD
2021-10-06T14:26:05.926Z;ISIN;EZVPD3XY9FJ9;0.8500815;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472714638L1;false;TPAC,FULJ,ILQD
2021-10-06T14:26:05.926Z;ISIN;EZ535DXKP3Y7;0.8500949;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-03T00:00:00.000Z;360T;1010000281472714638L2;false;TPAC,FULJ,ILQD
2021-10-06T14:24:36.715Z;ISIN;EZ723C5D55V0;0.10786;360T;MONE;CHF;N/A;5.0E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472715656L1;false;TPAC,FULJ,ILQD
2021-10-06T14:24:36.715Z;ISIN;EZ200J2YQ8N2;0.10783736;360T;MONE;CHF;N/A;5.0E7;NOK;2021-11-03T00:00:00.000Z;360T;1010000281472715656L2;false;TPAC,FULJ,ILQD
2021-10-06T14:24:26.557Z;ISIN;EZPW1W0Y3C75;1.1571443;360T;MONE;USD;N/A;72450.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472716537;false;FULJ,ILQD
2021-10-06T14:24:08.287Z;ISIN;EZW4HZW89ZG5;0.002979302;360T;MONE;CHF;N/A;9.5E8;HUF;2021-11-03T00:00:00.000Z;360T;1010000281472715643L2;false;TPAC,FULJ,ILQD
2021-10-06T14:24:08.287Z;ISIN;EZ3CBWBZY731;0.0029805;360T;MONE;CHF;N/A;9.5E8;HUF;2021-11-03T00:00:00.000Z;360T;1010000281472715643L1;false;TPAC,FULJ,ILQD
2021-10-06T14:24:06.705Z;ISIN;EZPW1W0Y3C75;1.1571078;360T;MONE;USD;N/A;24400.0;USD;2021-11-03T00:00:00.000Z;360T;1010000281472716342;false;FULJ,ILQD
2021-10-06T14:23:25.018Z;ISIN;EZVSMWL9PH25;0.144007;360T;MONE;CHF;N/A;2.5E7;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472715435L2;false;TPAC,FULJ,ILQD
2021-10-06T14:23:25.018Z;ISIN;EZRT05S53YH1;0.144011;360T;MONE;CHF;N/A;2.5E7;DKK;2021-11-03T00:00:00.000Z;360T;1010000281472715435L1;false;TPAC,FULJ,ILQD
2021-10-06T14:22:26.236Z;ISIN;EZ1SXB5F9793;1.154049;360T;MONE;USD;N/A;8.0E7;USD;2021-11-03T00:00:00.000Z;360T;1010000281472714493L2;false;TPAC,FULJ,ILQD
