Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-03T22:30:25.128Z;ISIN;EZ9XRRZ0TDZ4;1.11761;360T;MONE;USD;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360985832L2;false;TPAC,FULJ,ILQD
2020-03-03T22:30:25.128Z;ISIN;EZ51QBWSSF41;1.1174838;360T;MONE;USD;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360985832L1;false;TPAC,FULJ,ILQD
2020-03-03T20:51:22.931Z;ISIN;EZ4F3ZG9ST40;1.7151075;360T;MONE;AUD;N/A;148370.65;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360988747;false;FULJ,ILQD
2020-03-03T20:40:07.507Z;ISIN;EZV2R3P9ZLL2;19.41467;360T;MONE;MXN;N/A;1.5E7;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360984018L1;false;TPAC,FULJ,ILQD
2020-03-03T20:40:07.507Z;ISIN;EZ8BMD0Y04J6;19.438895;360T;MONE;MXN;N/A;1.5E7;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360984018L2;false;TPAC,FULJ,ILQD
2020-03-03T19:52:35.626Z;ISIN;EZ5BG7SW6NY6;1.117985;360T;MONE;USD;N/A;4000000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360993225;false;FULJ,ILQD
2020-03-03T18:21:33.783Z;ISIN;EZ2Q0GX362K9;1.117588;360T;MONE;USD;N/A;5900000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360987808;false;FULJ,ILQD
2020-03-03T17:59:50.515Z;ISIN;EZ99K0GFN247;6.0850261;360T;MONE;TRY;N/A;1.37E7;TRY;2020-03-31T00:00:00.000Z;360T;1010000281360979646L2;false;TPAC,FULJ,ILQD
2020-03-03T17:59:50.515Z;ISIN;EZ99VC26JRG3;6.08428;360T;MONE;TRY;N/A;1.37E7;TRY;2020-03-31T00:00:00.000Z;360T;1010000281360979646L1;false;TPAC,FULJ,ILQD
2020-03-03T17:49:53.907Z;ISIN;EZ51QBWSSF41;1.1152;360T;MONE;USD;N/A;5.75E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360979072L2;false;TPAC,FULJ,ILQD
2020-03-03T17:49:53.907Z;ISIN;EZ5BG7SW6NY6;1.115147;360T;MONE;USD;N/A;5.75E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360979072L1;false;TPAC,FULJ,ILQD
2020-03-03T17:23:33.949Z;ISIN;EZ141SVHMTZ4;1.28267;360T;MONE;USD;N/A;1.2E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360984397L2;false;TPAC,FULJ,ILQD
2020-03-03T17:23:33.949Z;ISIN;EZ291NML7C33;1.2826494;360T;MONE;USD;N/A;1.2E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360984397L1;false;TPAC,FULJ,ILQD
2020-03-03T17:22:23.584Z;ISIN;EZ141SVHMTZ4;1.2829;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360983695L2;false;TPAC,FULJ,ILQD
2020-03-03T17:22:23.584Z;ISIN;EZ291NML7C33;1.2828822;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360983695L1;false;TPAC,FULJ,ILQD
2020-03-03T17:22:11.856Z;ISIN;EZ291NML7C33;1.2829522;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360983678L1;false;TPAC,FULJ,ILQD
2020-03-03T17:22:11.856Z;ISIN;EZ141SVHMTZ4;1.28297;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360983678L2;false;TPAC,FULJ,ILQD
2020-03-03T17:21:56.262Z;ISIN;EZ141SVHMTZ4;1.28286;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360983456L2;false;TPAC,FULJ,ILQD
2020-03-03T17:21:56.262Z;ISIN;EZ291NML7C33;1.2828394;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360983456L1;false;TPAC,FULJ,ILQD
2020-03-03T17:04:41.952Z;ISIN;EZ7PZD5Y5XV4;17.3967802;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360981170;false;FULJ,ILQD
2020-03-03T16:59:29.929Z;ISIN;EZ2Q1C80QSH0;107.2692;360T;MONE;JPY;N/A;3.8E8;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360979947;false;FULJ,ILQD
2020-03-03T16:57:15.644Z;ISIN;EZ3RKN6D6YY4;0.953664;360T;MONE;CHF;N/A;2500000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360979651L2;false;TPAC,FULJ,ILQD
2020-03-03T16:57:15.644Z;ISIN;EZ8G9GJLB9C2;0.95616;360T;MONE;CHF;N/A;4355000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360979651L1;false;TPAC,FULJ,ILQD
2020-03-03T16:54:28.378Z;ISIN;EZ11J5FWQ0V9;1.146437;360T;MONE;USD;N/A;3000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360977925;false;FULJ,ILQD
2020-03-03T16:48:04.613Z;ISIN;EZ6GLJDRFF72;1.149031;360T;MONE;USD;N/A;5000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360977075;false;FULJ,ILQD
2020-03-03T16:47:47.896Z;ISIN;EZ3RKN6D6YY4;0.9537746;360T;MONE;CHF;N/A;1.08E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360978053L2;false;TPAC,FULJ,ILQD
2020-03-03T16:47:47.896Z;ISIN;EZ8G9GJLB9C2;0.95629;360T;MONE;CHF;N/A;2.32E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360978053L1;false;TPAC,FULJ,ILQD
2020-03-03T16:45:22.861Z;ISIN;EZ8HHL2TTK32;1.149914;360T;MONE;USD;N/A;5000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360976496;false;FULJ,ILQD
2020-03-03T16:45:10.186Z;ISIN;EZ6MVB0YHQK1;119.887;360T;MONE;JPY;N/A;1000000.0;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360969276;false;FULJ,ILQD
2020-03-03T16:45:09.144Z;ISIN;EZ54V3RKQS90;10.5377771;360T;MONE;SEK;N/A;1000000.0;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360969261;false;FULJ,ILQD
2020-03-03T16:42:21.906Z;ISIN;EZ3MMHJDPYD1;1.068422;360T;MONE;CHF;N/A;1570000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360977655;false;FULJ,ILQD
2020-03-03T16:41:01.005Z;ISIN;EZ89PZCHX011;6.7967;360T;MONE;TRY;N/A;1.8E7;TRY;2020-03-31T00:00:00.000Z;360T;1010000281360977647L2;false;TPAC,FULJ,ILQD
2020-03-03T16:41:01.005Z;ISIN;EZV0B3N4P1F8;6.795238;360T;MONE;TRY;N/A;1.8E7;TRY;2020-03-31T00:00:00.000Z;360T;1010000281360977647L1;false;TPAC,FULJ,ILQD
2020-03-03T16:39:50.061Z;ISIN;EZ1NWWTH3FT2;1.118301;360T;MONE;USD;N/A;1.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360968428;false;FULJ,ILQD
2020-03-03T16:39:40.486Z;ISIN;EZ2T49NXJCG9;10.343411;360T;MONE;NOK;N/A;3000000.0;NOK;2020-03-31T00:00:00.000Z;360T;1010000281360968050;false;FULJ,ILQD
2020-03-03T16:39:39.888Z;ISIN;EZ7H9124YZ10;1.692682;360T;MONE;AUD;N/A;800000.0;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360967115;false;FULJ,ILQD
2020-03-03T16:39:39.199Z;ISIN;EZV2HR5K4DX6;0.872686;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360967094;false;FULJ,ILQD
2020-03-03T16:39:38.634Z;ISIN;EZ6MVB0YHQK1;119.8643;360T;MONE;JPY;N/A;4.0E8;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360967016;false;FULJ,ILQD
2020-03-03T16:39:38.191Z;ISIN;EZ7NZ4QPSR42;1.55023;360T;MONE;SGD;N/A;800000.0;SGD;2020-03-31T00:00:00.000Z;360T;1010000281360966918;false;FULJ,ILQD
2020-03-03T16:39:37.486Z;ISIN;EZB5HR10LNV8;1.493678;360T;MONE;CAD;N/A;700000.0;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360966878;false;FULJ,ILQD
2020-03-03T16:39:37.020Z;ISIN;EZ633G6RXFX4;1.068927;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360966838;false;FULJ,ILQD
2020-03-03T16:39:36.294Z;ISIN;EZ54V3RKQS90;10.5389643;360T;MONE;SEK;N/A;3000000.0;SEK;2020-03-31T00:00:00.000Z;360T;1010000281360966818;false;FULJ,ILQD
2020-03-03T16:39:32.864Z;ISIN;EZ5BG7SW6NY6;1.1174756;360T;MONE;USD;N/A;2.5E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360976215L1;false;TPAC,FULJ,ILQD
2020-03-03T16:39:32.864Z;ISIN;EZ51QBWSSF41;1.11753;360T;MONE;USD;N/A;2.5E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360976215L2;false;TPAC,FULJ,ILQD
2020-03-03T16:33:45.000Z;ISIN;EZ3VJRHFMPQ3;1.1192456;360T;MONE;USD;N/A;425000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360975832;false;FULJ,ILQD
2020-03-03T16:33:36.946Z;ISIN;EZ1PJ8KYKQ36;0.872797;360T;MONE;GBP;N/A;2.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360975823L2;false;TPAC,FULJ,ILQD
2020-03-03T16:33:36.946Z;ISIN;EZ2JCTX72GH3;0.872005;360T;MONE;GBP;N/A;2.0E7;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360975823L1;false;TPAC,FULJ,ILQD
2020-03-03T16:32:11.028Z;ISIN;EZ5QT51VTYL8;1.7723255;360T;MONE;NZD;N/A;3000000.0;NZD;2020-03-31T00:00:00.000Z;360T;1010000281360974602L1;false;TPAC,FULJ,ILQD
2020-03-03T16:32:11.028Z;ISIN;EZ6L1B5JL6F5;1.7724;360T;MONE;NZD;N/A;3000000.0;NZD;2020-03-31T00:00:00.000Z;360T;1010000281360974602L2;false;TPAC,FULJ,ILQD
2020-03-03T16:31:13.310Z;ISIN;EZ3VJRHFMPQ3;1.119529;360T;MONE;USD;N/A;4600000.0;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360975481;false;FULJ,ILQD
2020-03-03T16:29:54.440Z;ISIN;EZ96HMC21MS9;1.118422;360T;MONE;USD;N/A;3800000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360968231;false;FULJ,ILQD
2020-03-03T16:28:12.663Z;ISIN;EZVBRBDZS0V6;119.6543;360T;MONE;JPY;N/A;1.175E10;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360974584L1;false;TPAC,FULJ,ILQD
2020-03-03T16:28:12.663Z;ISIN;EZ5XMCMH7F71;119.657;360T;MONE;JPY;N/A;1.175E10;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360974584L2;false;TPAC,FULJ,ILQD
2020-03-03T16:25:17.674Z;ISIN;EZ96HMC21MS9;1.1180412;360T;MONE;USD;N/A;1200000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360968126;false;FULJ,ILQD
2020-03-03T16:23:45.165Z;ISIN;EZVJFPYVH0Z9;1.688557;360T;MONE;AUD;N/A;1.66E7;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360974420L1;false;TPAC,FULJ,ILQD
2020-03-03T16:23:45.165Z;ISIN;EZ4N1PXTXZJ8;1.68863;360T;MONE;AUD;N/A;1.66E7;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360974420L2;false;TPAC,FULJ,ILQD
2020-03-03T16:23:22.530Z;ISIN;EZ96HMC21MS9;1.11829;360T;MONE;USD;N/A;1800000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360967912;false;FULJ,ILQD
2020-03-03T16:23:07.748Z;ISIN;EZ6MT8MJFV87;1.1194263;360T;MONE;USD;N/A;2100000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360966171;false;FULJ,ILQD
2020-03-03T16:22:50.415Z;ISIN;EZ3Q8N6WJ5N5;1.119809;360T;MONE;USD;N/A;1300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360974537;false;FULJ,ILQD
2020-03-03T16:21:26.257Z;ISIN;EZV6B42333X9;1.117593;360T;MONE;USD;N/A;5000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360967638;false;FULJ,ILQD
2020-03-03T16:21:21.375Z;ISIN;EZBN1CLGG9R4;65.8023;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-31T00:00:00.000Z;360T;1010000281360969690L1;false;TPAC,FULJ,ILQD
2020-03-03T16:21:21.375Z;ISIN;EZ9JBNLN26N8;65.8107;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-31T00:00:00.000Z;360T;1010000281360969690L2;false;TPAC,FULJ,ILQD
2020-03-03T16:18:55.952Z;ISIN;EZ7WCDC9XK93;1.11955;360T;MONE;USD;N/A;3200000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360967604;false;FULJ,ILQD
2020-03-03T16:18:41.540Z;ISIN;EZ7591YTC4G4;19.3118928;360T;MONE;MXN;N/A;3.52E8;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360973634L1;false;TPAC,FULJ,ILQD
2020-03-03T16:18:41.540Z;ISIN;EZ5VRHBS4TS2;19.3151049;360T;MONE;MXN;N/A;3.52E8;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360973634L2;false;TPAC,FULJ,ILQD
2020-03-03T16:17:00.472Z;ISIN;EZVBQMY968M9;1.334789;360T;MONE;CAD;N/A;8.39E7;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360973507L1;false;TPAC,FULJ,ILQD
2020-03-03T16:17:00.472Z;ISIN;EZB10W5XKGZ0;1.33478;360T;MONE;CAD;N/A;8.39E7;CAD;2020-03-31T00:00:00.000Z;360T;1010000281360973507L2;false;TPAC,FULJ,ILQD
2020-03-03T16:15:38.330Z;ISIN;EZ8593V12FX2;0.9568143;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360973246L1;false;TPAC,FULJ,ILQD
2020-03-03T16:15:38.330Z;ISIN;EZ8G9GJLB9C2;0.95676;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-31T00:00:00.000Z;360T;1010000281360973246L2;false;TPAC,FULJ,ILQD
2020-03-03T16:06:54.815Z;ISIN;EZ8ND95BBV26;1.1223275;360T;MONE;USD;N/A;700000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360967952;false;FULJ,ILQD
2020-03-03T16:01:13.636Z;ISIN;EZ51QBWSSF41;1.1173;360T;MONE;USD;N/A;500000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360969123L1;false;TPAC,FULJ,ILQD
2020-03-03T16:01:13.636Z;ISIN;EZ9948BXMZN8;1.125785;360T;MONE;USD;N/A;500000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360969123L2;false;TPAC,FULJ,ILQD
2020-03-03T16:01:08.846Z;ISIN;EZ316GWF2R15;107.5746;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360965061L1;false;TPAC,FULJ,ILQD
2020-03-03T16:01:08.846Z;ISIN;EZ42MJXJWZB0;107.571;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360965061L2;false;TPAC,FULJ,ILQD
2020-03-03T16:00:41.863Z;ISIN;EZ8593V12FX2;0.9556107;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360964990L1;false;TPAC,FULJ,ILQD
2020-03-03T16:00:41.863Z;ISIN;EZ8G9GJLB9C2;0.95555;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-31T00:00:00.000Z;360T;1010000281360964990L2;false;TPAC,FULJ,ILQD
2020-03-03T16:00:23.631Z;ISIN;EZ9PYJNL43Y7;0.66219;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360964927L2;false;TPAC,FULJ,ILQD
2020-03-03T16:00:23.631Z;ISIN;EZ70BT9H1Y06;0.6621925;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-31T00:00:00.000Z;360T;1010000281360964927L1;false;TPAC,FULJ,ILQD
2020-03-03T16:00:16.162Z;ISIN;EZ3K6HCVGQJ2;1.135835;360T;MONE;USD;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360968928;false;FULJ,ILQD
2020-03-03T15:58:36.757Z;ISIN;EZL946QWXT75;1.131254;360T;MONE;USD;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360968468;false;FULJ,ILQD
2020-03-03T15:57:48.753Z;ISIN;EZV5Z1BQLTX2;1.1239303;360T;MONE;USD;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360967944;false;FULJ,ILQD
2020-03-03T15:57:16.294Z;ISIN;EZ5BG7SW6NY6;1.118135;360T;MONE;USD;N/A;88090.65;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360962176;false;FULJ,ILQD
2020-03-03T15:50:05.142Z;ISIN;EZ5VRHBS4TS2;19.1695743;360T;MONE;MXN;N/A;3.0E7;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360963903L2;false;TPAC,FULJ,ILQD
2020-03-03T15:50:05.142Z;ISIN;EZ7591YTC4G4;19.1664226;360T;MONE;MXN;N/A;3.0E7;MXN;2020-03-31T00:00:00.000Z;360T;1010000281360963903L1;false;TPAC,FULJ,ILQD
2020-03-03T15:49:06.779Z;ISIN;EZ4ZPWMGK017;1.1251125;360T;MONE;USD;N/A;66000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360966021;false;FULJ,ILQD
2020-03-03T15:48:44.010Z;ISIN;EZBFMMLYW669;1.06725;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360967237L2;false;TPAC,FULJ,ILQD
2020-03-03T15:48:44.010Z;ISIN;EZVR5W2NKF64;1.0672556;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-31T00:00:00.000Z;360T;1010000281360967237L1;false;TPAC,FULJ,ILQD
2020-03-03T15:48:38.487Z;ISIN;EZ16HH1VQ583;1.119207;360T;MONE;USD;N/A;1.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360959862;false;FULJ,ILQD
2020-03-03T15:48:36.596Z;ISIN;EZ5SYK1GVZD4;0.952865;360T;MONE;CHF;N/A;1200000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360965926L2;false;TPAC,FULJ,ILQD
2020-03-03T15:48:36.596Z;ISIN;EZ8G9GJLB9C2;0.95373;360T;MONE;CHF;N/A;1211000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360965926L1;false;TPAC,FULJ,ILQD
2020-03-03T15:46:23.212Z;ISIN;EZ6Y565BWTW5;299.4066;360T;MONE;HUF;N/A;300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963978L10;false;TPAC,FULJ,ILQD
2020-03-03T15:46:23.212Z;ISIN;EZ7NXH95YLC5;299.4702;360T;MONE;HUF;N/A;300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963978L9;false;TPAC,FULJ,ILQD
2020-03-03T15:46:23.212Z;ISIN;EZ42MTMY1766;299.4251;360T;MONE;HUF;N/A;300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963978L8;false;TPAC,FULJ,ILQD
2020-03-03T15:46:23.212Z;ISIN;EZVHCCM19BW0;299.3312;360T;MONE;HUF;N/A;300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963978L7;false;TPAC,FULJ,ILQD
2020-03-03T15:46:23.212Z;ISIN;EZ6KYPBDN5X3;299.2773;360T;MONE;HUF;N/A;300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963978L6;false;TPAC,FULJ,ILQD
2020-03-03T15:46:23.212Z;ISIN;EZ35C78PJHD8;299.2905;360T;MONE;HUF;N/A;300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963978L5;false;TPAC,FULJ,ILQD
2020-03-03T15:46:23.212Z;ISIN;EZ3FBNB8BGS1;299.3859;360T;MONE;HUF;N/A;300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963978L4;false;TPAC,FULJ,ILQD
2020-03-03T15:46:23.212Z;ISIN;EZ3Y857BCW21;299.4855;360T;MONE;HUF;N/A;300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963978L3;false;TPAC,FULJ,ILQD
2020-03-03T15:46:23.212Z;ISIN;EZBF2Y0R0CX3;299.5993;360T;MONE;HUF;N/A;300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963978L2;false;TPAC,FULJ,ILQD
2020-03-03T15:46:23.212Z;ISIN;EZ6WLSK3X3J0;299.7143;360T;MONE;HUF;N/A;300000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963978L1;false;TPAC,FULJ,ILQD
2020-03-03T15:42:55.356Z;ISIN;EZ316GWF2R15;107.39889;360T;MONE;JPY;N/A;2.0E7;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360965011L1;false;TPAC,FULJ,ILQD
2020-03-03T15:42:55.356Z;ISIN;EZ42MJXJWZB0;107.395;360T;MONE;JPY;N/A;2.0E7;JPY;2020-03-31T00:00:00.000Z;360T;1010000281360965011L2;false;TPAC,FULJ,ILQD
2020-03-03T15:41:55.416Z;ISIN;EZ51QBWSSF41;1.1191;360T;MONE;USD;N/A;2.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963491L1;false;TPAC,FULJ,ILQD
2020-03-03T15:41:55.416Z;ISIN;EZ2WKLGPG5G8;1.15033;360T;MONE;USD;N/A;2.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963491L2;false;TPAC,FULJ,ILQD
2020-03-03T15:41:36.233Z;ISIN;EZ9QYYWKKSR0;107.3632;360T;MONE;JPY;N/A;5000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963382;false;FULJ,ILQD
2020-03-03T15:40:10.059Z;ISIN;EZ7M9L7TTP17;0.87287;360T;MONE;GBP;N/A;4.0E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360965182L1;false;TPAC,FULJ,ILQD
2020-03-03T15:40:10.059Z;ISIN;EZ6TSFBH56S2;0.8735274;360T;MONE;GBP;N/A;4.0E7;GBP;2020-03-31T00:00:00.000Z;360T;1010000281360965182L2;false;TPAC,FULJ,ILQD
2020-03-03T15:39:54.913Z;ISIN;EZ88754ZCLT6;15.312;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360961892L2;false;TPAC,FULJ,ILQD
2020-03-03T15:39:54.913Z;ISIN;EZ9TJ8J30ST4;15.3095512;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360961892L1;false;TPAC,FULJ,ILQD
2020-03-03T15:39:20.729Z;ISIN;EZ9TJ8J30ST4;15.3174844;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360961728L1;false;TPAC,FULJ,ILQD
2020-03-03T15:39:20.729Z;ISIN;EZ88754ZCLT6;15.32;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360961728L2;false;TPAC,FULJ,ILQD
2020-03-03T15:39:01.378Z;ISIN;EZ51QBWSSF41;1.11903;360T;MONE;USD;N/A;5.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360965022L1;false;TPAC,FULJ,ILQD
2020-03-03T15:39:01.378Z;ISIN;EZ1PNQM32Z05;1.120481;360T;MONE;USD;N/A;5.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360965022L2;false;TPAC,FULJ,ILQD
2020-03-03T15:39:01.160Z;ISIN;EZ88754ZCLT6;15.327;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360961466L2;false;TPAC,FULJ,ILQD
2020-03-03T15:39:01.160Z;ISIN;EZ9TJ8J30ST4;15.3244844;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-03-31T00:00:00.000Z;360T;1010000281360961466L1;false;TPAC,FULJ,ILQD
2020-03-03T15:38:44.504Z;ISIN;EZ1PNQM32Z05;1.120552;360T;MONE;USD;N/A;5.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360964967L2;false;TPAC,FULJ,ILQD
2020-03-03T15:38:44.504Z;ISIN;EZ51QBWSSF41;1.1191;360T;MONE;USD;N/A;5.0E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360964967L1;false;TPAC,FULJ,ILQD
2020-03-03T15:38:06.492Z;ISIN;EZ8ND95BBV26;1.1239978;360T;MONE;USD;N/A;22369.59;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963638L2;false;TPAC,FULJ,ILQD
2020-03-03T15:38:06.492Z;ISIN;EZ51QBWSSF41;1.11914;360T;MONE;USD;N/A;22369.59;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963638L1;false;TPAC,FULJ,ILQD
2020-03-03T15:37:50.935Z;ISIN;EZ3Q8N6WJ5N5;1.123638;360T;MONE;USD;N/A;56039.9;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963556L2;false;TPAC,FULJ,ILQD
2020-03-03T15:37:50.935Z;ISIN;EZ51QBWSSF41;1.11883;360T;MONE;USD;N/A;56039.9;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963556L1;false;TPAC,FULJ,ILQD
2020-03-03T15:37:32.416Z;ISIN;EZ96HMC21MS9;1.121864;360T;MONE;USD;N/A;222511.2;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963291L2;false;TPAC,FULJ,ILQD
2020-03-03T15:37:32.416Z;ISIN;EZ51QBWSSF41;1.11854;360T;MONE;USD;N/A;222511.2;USD;2020-03-31T00:00:00.000Z;360T;1010000281360963291L1;false;TPAC,FULJ,ILQD
2020-03-03T15:37:04.961Z;ISIN;EZ9K8DBTYY11;1.12076;360T;MONE;USD;N/A;72424.86;USD;2020-03-31T00:00:00.000Z;360T;1010000281360962826L2;false;TPAC,FULJ,ILQD
2020-03-03T15:37:04.961Z;ISIN;EZ51QBWSSF41;1.11898;360T;MONE;USD;N/A;72424.86;USD;2020-03-31T00:00:00.000Z;360T;1010000281360962826L1;false;TPAC,FULJ,ILQD
2020-03-03T15:31:29.306Z;ISIN;EZ8ND95BBV26;1.123089;360T;MONE;USD;N/A;1000000.0;USD;2020-03-31T00:00:00.000Z;360T;1010000281360961823;false;FULJ,ILQD
2020-03-03T15:30:27.741Z;ISIN;EZ1PNQM32Z05;1.1206344;360T;MONE;USD;N/A;1.3E7;USD;2020-03-31T00:00:00.000Z;360T;1010000281360952115;false;FULJ,ILQD
