Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-24T22:41:55.575Z;ISIN;EZ4QQ1SBNK99;0.8466398;360T;MONE;EUR;N/A;300000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427358690;false;FULJ,ILQD
2021-03-24T21:20:37.877Z;ISIN;EZ6WKFBP1SC4;0.935776;360T;MONE;CHF;N/A;1400000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427356981L1;false;TPAC,FULJ,ILQD
2021-03-24T21:20:37.877Z;ISIN;EZVVZV0T8BB2;0.92651;360T;MONE;CHF;N/A;1400000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427356981L2;false;TPAC,FULJ,ILQD
2021-03-24T20:20:24.678Z;ISIN;EZ4QQ1SBNK99;1.1816191;360T;MONE;USD;N/A;2500.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427350872;false;FULJ,ILQD
2021-03-24T18:03:59.722Z;ISIN;EZNTS0CCW9X5;1.183348;360T;MONE;USD;N/A;1.575E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427337617L2;false;TPAC,FULJ,ILQD
2021-03-24T18:03:59.722Z;ISIN;EZ9TSDHPZWB4;1.18258;360T;MONE;USD;N/A;1.575E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427337617L1;false;TPAC,FULJ,ILQD
2021-03-24T17:54:08.766Z;ISIN;EZ8N9W3YR536;76.565083;360T;MONE;RUB;N/A;7.95E7;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427336961L2;false;TPAC,FULJ,ILQD
2021-03-24T17:54:08.766Z;ISIN;EZ1R1Y1PDPB5;76.302006;360T;MONE;RUB;N/A;7.95E7;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427336961L1;false;TPAC,FULJ,ILQD
2021-03-24T17:47:00.170Z;ISIN;EZQTQP9RKHJ7;6.542991;360T;MONE;CNY;N/A;1.033E9;CNY;2021-04-21T00:00:00.000Z;360T;1010000281427336258L2;false;TPAC,FULJ,ILQD
2021-03-24T17:47:00.170Z;ISIN;EZWTGPKGC0P6;6.528509;360T;MONE;CNY;N/A;1.033E9;CNY;2021-04-21T00:00:00.000Z;360T;1010000281427336258L1;false;TPAC,FULJ,ILQD
2021-03-24T16:53:37.413Z;ISIN;EZ309RH4HDV9;1.18259;360T;MONE;USD;N/A;1120000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427334678L1;false;TPAC,FULJ,ILQD
2021-03-24T16:53:37.413Z;ISIN;EZ1DXZCD7544;1.19399;360T;MONE;USD;N/A;1000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427334678L2;false;TPAC,FULJ,ILQD
2021-03-24T16:53:11.502Z;ISIN;EZ6GM39MTM49;1.373018;360T;MONE;USD;N/A;2.16E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427334653L2;false;TPAC,FULJ,ILQD
2021-03-24T16:53:11.502Z;ISIN;EZ6GM39MTM49;1.373018;360T;MONE;USD;N/A;1.57E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427334653L1;false;TPAC,FULJ,ILQD
2021-03-24T16:51:35.193Z;ISIN;EZ309RH4HDV9;1.18287;360T;MONE;USD;N/A;3000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427336882L2;false;TPAC,FULJ,ILQD
2021-03-24T16:51:35.193Z;ISIN;EZ4QQ1SBNK99;1.1828486;360T;MONE;USD;N/A;3000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427336882L1;false;TPAC,FULJ,ILQD
2021-03-24T16:45:00.952Z;ISIN;EZ9B6475ND48;22.15169;360T;MONE;CZK;N/A;6.7E7;CZK;2021-04-21T00:00:00.000Z;360T;1010000281427334240L2;false;TPAC,FULJ,ILQD
2021-03-24T16:45:00.952Z;ISIN;EZ2BRRSHZ466;22.154;360T;MONE;CZK;N/A;6.7E7;CZK;2021-04-21T00:00:00.000Z;360T;1010000281427334240L1;false;TPAC,FULJ,ILQD
2021-03-24T16:44:10.805Z;ISIN;EZ9V8Y0TRVQ3;308.33864;360T;MONE;HUF;N/A;9.0E8;HUF;2021-04-21T00:00:00.000Z;360T;1010000281427334013L2;false;TPAC,FULJ,ILQD
2021-03-24T16:44:10.805Z;ISIN;EZ166VS3JCT6;308.204;360T;MONE;HUF;N/A;9.0E8;HUF;2021-04-21T00:00:00.000Z;360T;1010000281427334013L1;false;TPAC,FULJ,ILQD
2021-03-24T16:43:53.436Z;ISIN;EZ361KV9QR02;1.552023;360T;MONE;AUD;N/A;100000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427334843L1;false;TPAC,FULJ,ILQD
2021-03-24T16:43:53.436Z;ISIN;EZ81FF9G5RS9;1.552911;360T;MONE;AUD;N/A;100000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427334843L2;false;TPAC,FULJ,ILQD
2021-03-24T16:43:31.172Z;ISIN;EZ3KMSY897S2;3.9077;360T;MONE;PLN;N/A;1.2E8;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427333614L1;false;TPAC,FULJ,ILQD
2021-03-24T16:43:31.172Z;ISIN;EZ1QKL799W49;3.906535;360T;MONE;PLN;N/A;1.2E8;PLN;2021-04-21T00:00:00.000Z;360T;1010000281427333614L2;false;TPAC,FULJ,ILQD
2021-03-24T16:42:21.923Z;ISIN;EZ34005P70L8;0.71246;360T;MONE;CHF;N/A;200000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427334413L2;false;TPAC,FULJ,ILQD
2021-03-24T16:42:21.923Z;ISIN;EZVF38LJSZY2;0.713002;360T;MONE;CHF;N/A;200000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427334413L1;false;TPAC,FULJ,ILQD
2021-03-24T16:35:14.414Z;ISIN;EZ8WTWXM3QC9;1.191986;360T;MONE;USD;N/A;1500000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427331861L2;false;TPAC,FULJ,ILQD
2021-03-24T16:35:14.414Z;ISIN;EZT2FJW1Z879;1.189794;360T;MONE;USD;N/A;1500000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427331861L1;false;TPAC,FULJ,ILQD
2021-03-24T16:34:29.500Z;ISIN;EZ74LKD129K5;1.193374;360T;MONE;USD;N/A;2000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427331400L2;false;TPAC,FULJ,ILQD
2021-03-24T16:34:29.500Z;ISIN;EZ8WTWXM3QC9;1.191764;360T;MONE;USD;N/A;2000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427331400L1;false;TPAC,FULJ,ILQD
2021-03-24T16:32:26.695Z;ISIN;EZ2CMX075VK1;1.1864504;360T;MONE;USD;N/A;1000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427331965;false;FULJ,ILQD
2021-03-24T16:30:24.607Z;ISIN;EZ2CMX075VK1;1.186474;360T;MONE;USD;N/A;1000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427331388;false;FULJ,ILQD
2021-03-24T16:27:21.243Z;ISIN;EZ2KFZNMR4W4;1.1065346;360T;MONE;CHF;N/A;271032.07;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427330168L2;false;TPAC,FULJ,ILQD
2021-03-24T16:27:21.243Z;ISIN;EZVMX331Y553;1.1066756;360T;MONE;CHF;N/A;271032.07;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427330168L1;false;TPAC,FULJ,ILQD
2021-03-24T16:27:16.822Z;ISIN;EZ4QQ1SBNK99;1.1833888;360T;MONE;USD;N/A;2.63821382E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427329574L1;false;TPAC,FULJ,ILQD
2021-03-24T16:27:16.822Z;ISIN;EZ309RH4HDV9;1.18341;360T;MONE;USD;N/A;2.63821382E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427329574L2;false;TPAC,FULJ,ILQD
2021-03-24T16:26:31.451Z;ISIN;EZ73GGWQDVR5;1.184089;360T;MONE;USD;N/A;500000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427332715L3;false;TPAC,FULJ,ILQD
2021-03-24T16:26:31.451Z;ISIN;EZ73GGWQDVR5;1.184089;360T;MONE;USD;N/A;250000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427332715L1;false;TPAC,FULJ,ILQD
2021-03-24T16:26:31.451Z;ISIN;EZ73GGWQDVR5;1.184089;360T;MONE;USD;N/A;2500000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427332715L2;false;TPAC,FULJ,ILQD
2021-03-24T16:26:31.451Z;ISIN;EZ73GGWQDVR5;1.184089;360T;MONE;USD;N/A;3000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427332715L4;false;TPAC,FULJ,ILQD
2021-03-24T16:21:15.076Z;ISIN;EZBK78H7GCK8;1.183602;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427331813L2;false;TPAC,FULJ,ILQD
2021-03-24T16:21:15.076Z;ISIN;EZ4QQ1SBNK99;1.183389;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427331813L1;false;TPAC,FULJ,ILQD
2021-03-24T16:21:08.751Z;ISIN;EZ45LVRQ0MY0;1.59148;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-21T00:00:00.000Z;360T;1010000281427331454L2;false;TPAC,FULJ,ILQD
2021-03-24T16:21:08.751Z;ISIN;EZLR8JVJ98T8;1.591436;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-21T00:00:00.000Z;360T;1010000281427331454L1;false;TPAC,FULJ,ILQD
2021-03-24T16:20:32.220Z;ISIN;EZLFDVNBYH75;1.6933588;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-21T00:00:00.000Z;360T;1010000281427331430L1;false;TPAC,FULJ,ILQD
2021-03-24T16:20:32.220Z;ISIN;EZ4G4PQM6K45;1.6934;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-21T00:00:00.000Z;360T;1010000281427331430L2;false;TPAC,FULJ,ILQD
2021-03-24T16:19:43.709Z;ISIN;EZ4120J7W3Y7;128.728;360T;MONE;JPY;N/A;4.21E9;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427331093L2;false;TPAC,FULJ,ILQD
2021-03-24T16:19:43.709Z;ISIN;EZ37XX15VJ80;128.72662;360T;MONE;JPY;N/A;4.21E9;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427331093L1;false;TPAC,FULJ,ILQD
2021-03-24T16:18:41.841Z;ISIN;EZ361KV9QR02;1.5520772;360T;MONE;AUD;N/A;7250000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427330881L1;false;TPAC,FULJ,ILQD
2021-03-24T16:18:41.841Z;ISIN;EZ15Y8Q61ZM6;1.5521;360T;MONE;AUD;N/A;7250000.0;AUD;2021-04-21T00:00:00.000Z;360T;1010000281427330881L2;false;TPAC,FULJ,ILQD
2021-03-24T16:16:15.346Z;ISIN;EZ1NR3YNRND1;0.8681999;360T;MONE;GBP;N/A;145000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427329003L2;false;TPAC,FULJ,ILQD
2021-03-24T16:16:15.346Z;ISIN;EZ488N2TTBT1;0.86189;360T;MONE;GBP;N/A;145000.0;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427329003L1;false;TPAC,FULJ,ILQD
2021-03-24T16:15:03.361Z;ISIN;EZ509H32Y4K6;20.7854625;360T;MONE;MXN;N/A;1.446E8;MXN;2021-04-21T00:00:00.000Z;360T;1010000281427330065L1;false;TPAC,FULJ,ILQD
2021-03-24T16:15:03.361Z;ISIN;EZ9LK279S786;20.7873875;360T;MONE;MXN;N/A;1.446E8;MXN;2021-04-21T00:00:00.000Z;360T;1010000281427330065L2;false;TPAC,FULJ,ILQD
2021-03-24T16:14:53.307Z;ISIN;EZ309RH4HDV9;1.18321;360T;MONE;USD;N/A;350000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427328976L1;false;TPAC,FULJ,ILQD
2021-03-24T16:14:53.307Z;ISIN;EZ2XL8GD5W18;1.193402;360T;MONE;USD;N/A;350000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427328976L2;false;TPAC,FULJ,ILQD
2021-03-24T16:13:51.230Z;ISIN;EZ98JHNZ05S3;1.10713;360T;MONE;CHF;N/A;790000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427328942L1;false;TPAC,FULJ,ILQD
2021-03-24T16:13:51.230Z;ISIN;EZ59DTT078M2;1.104143;360T;MONE;CHF;N/A;800000.0;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427328942L2;false;TPAC,FULJ,ILQD
2021-03-24T16:13:01.929Z;ISIN;EZ934YBHCV54;1.25482;360T;MONE;CAD;N/A;3500000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427329838L2;false;TPAC,FULJ,ILQD
2021-03-24T16:13:01.929Z;ISIN;EZ142TVXY8L6;1.254818;360T;MONE;CAD;N/A;3500000.0;CAD;2021-04-21T00:00:00.000Z;360T;1010000281427329838L1;false;TPAC,FULJ,ILQD
2021-03-24T16:12:36.510Z;ISIN;EZ309RH4HDV9;1.18356;360T;MONE;USD;N/A;3715000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427328901L1;false;TPAC,FULJ,ILQD
2021-03-24T16:12:36.510Z;ISIN;EZ1ZX1MY97Q8;1.1963553;360T;MONE;USD;N/A;3745000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427328901L2;false;TPAC,FULJ,ILQD
2021-03-24T16:04:48.605Z;ISIN;EZB8B5VG9P62;9.190297;360T;MONE;HKD;N/A;1350000.0;HKD;2021-04-21T00:00:00.000Z;360T;1010000281427329058;false;FULJ,ILQD
2021-03-24T16:04:43.509Z;ISIN;EZ9LK279S786;20.787555;360T;MONE;MXN;N/A;2.5E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427327424L1;false;TPAC,FULJ,ILQD
2021-03-24T16:04:43.509Z;ISIN;EZ21LWMT0PB0;20.7899;360T;MONE;MXN;N/A;2.5E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427327424L2;false;TPAC,FULJ,ILQD
2021-03-24T16:04:41.732Z;ISIN;EZ3WKF2GL8M8;1.185885;360T;MONE;USD;N/A;150000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427325392L1;false;TPAC,FULJ,ILQD
2021-03-24T16:04:14.231Z;ISIN;EZVMX331Y553;1.1067791;360T;MONE;CHF;N/A;271032.07;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427328096;false;FULJ,ILQD
2021-03-24T16:03:38.356Z;ISIN;EZ3HYCBL6034;1.5912882;360T;MONE;SGD;N/A;268000.0;SGD;2021-04-21T00:00:00.000Z;360T;1010000281427328293;false;FULJ,ILQD
2021-03-24T16:03:34.857Z;ISIN;EZ11D9W5LHF7;128.7249;360T;MONE;JPY;N/A;2.14E8;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427328224;false;FULJ,ILQD
2021-03-24T16:03:27.881Z;ISIN;EZ4QQ1SBNK99;1.1830287;360T;MONE;USD;N/A;9000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427328017;false;FULJ,ILQD
2021-03-24T16:03:03.135Z;ISIN;EZ4QQ1SBNK99;1.1828982;360T;MONE;USD;N/A;1.72E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427327707;false;FULJ,ILQD
2021-03-24T16:01:17.421Z;ISIN;EZ3YK6ZVRBJ8;1.185054;360T;MONE;USD;N/A;1000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427325235;false;FULJ,ILQD
2021-03-24T15:49:32.459Z;ISIN;EZ3Q8LXS6HG5;0.936003;360T;MONE;CHF;N/A;250000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427321617;false;FULJ,ILQD
2021-03-24T15:45:24.246Z;ISIN;EZ53S8GMQCS1;0.935173;360T;MONE;CHF;N/A;2.4E7;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427324616L2;false;TPAC,FULJ,ILQD
2021-03-24T15:45:24.246Z;ISIN;EZ3D0Y8MRH53;0.935344;360T;MONE;CHF;N/A;2.4E7;CHF;2021-04-21T00:00:00.000Z;360T;1010000281427324616L1;false;TPAC,FULJ,ILQD
2021-03-24T15:40:10.477Z;ISIN;EZB70DXW0FX2;8.59508;360T;MONE;SEK;N/A;8.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427323993L1;false;TPAC,FULJ,ILQD
2021-03-24T15:40:10.477Z;ISIN;EZ7WLQK6NJV7;8.5940274;360T;MONE;SEK;N/A;8.0E7;SEK;2021-04-21T00:00:00.000Z;360T;1010000281427323993L2;false;TPAC,FULJ,ILQD
2021-03-24T15:39:27.642Z;ISIN;EZVSD8WTCG54;1.345715;360T;MONE;SGD;N/A;5.4E7;SGD;2021-04-21T00:00:00.000Z;360T;1010000281427323971L1;false;TPAC,FULJ,ILQD
2021-03-24T15:39:27.642Z;ISIN;EZ2NTNKRMZL9;1.34573;360T;MONE;SGD;N/A;5.4E7;SGD;2021-04-21T00:00:00.000Z;360T;1010000281427323971L2;false;TPAC,FULJ,ILQD
2021-03-24T15:39:10.243Z;ISIN;EZ9LK279S786;20.75465;360T;MONE;MXN;N/A;2.7E8;MXN;2021-04-21T00:00:00.000Z;360T;1010000281427323733L2;false;TPAC,FULJ,ILQD
2021-03-24T15:39:10.243Z;ISIN;EZ509H32Y4K6;20.7523;360T;MONE;MXN;N/A;2.7E8;MXN;2021-04-21T00:00:00.000Z;360T;1010000281427323733L1;false;TPAC,FULJ,ILQD
2021-03-24T15:38:50.322Z;ISIN;EZ892ZVGVKS4;3.3014532;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-21T00:00:00.000Z;360T;1010000281427323672L1;false;TPAC,FULJ,ILQD
2021-03-24T15:38:50.322Z;ISIN;EZ26MGF6PBX4;3.30144;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-21T00:00:00.000Z;360T;1010000281427323672L2;false;TPAC,FULJ,ILQD
2021-03-24T15:38:14.979Z;ISIN;EZ3WKF2GL8M8;1.185465;360T;MONE;USD;N/A;400000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427321238L2;false;TPAC,FULJ,ILQD
2021-03-24T15:38:14.979Z;ISIN;EZ309RH4HDV9;1.18267;360T;MONE;USD;N/A;400000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427321238L1;false;TPAC,FULJ,ILQD
2021-03-24T15:36:32.540Z;ISIN;EZ6JNCJMV7B7;6.286899;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427323162L2;false;TPAC,FULJ,ILQD
2021-03-24T15:36:32.540Z;ISIN;EZ41T5R4W6B5;6.28714;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-21T00:00:00.000Z;360T;1010000281427323162L1;false;TPAC,FULJ,ILQD
2021-03-24T15:28:40.137Z;ISIN;EZ62DX5LXJS1;14.84;360T;MONE;ZAR;N/A;1.42E8;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427321384L2;false;TPAC,FULJ,ILQD
2021-03-24T15:28:40.137Z;ISIN;EZ7R03S0WJL3;14.8374544;360T;MONE;ZAR;N/A;1.42E8;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427321384L1;false;TPAC,FULJ,ILQD
2021-03-24T15:27:32.002Z;ISIN;EZ8RQHM4GFM3;76.38053;360T;MONE;RUB;N/A;2.88E9;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427320925L1;false;TPAC,FULJ,ILQD
2021-03-24T15:27:32.002Z;ISIN;EZVGXXLR00S0;76.3894783;360T;MONE;RUB;N/A;2.88E9;RUB;2021-04-21T00:00:00.000Z;360T;1010000281427320925L2;false;TPAC,FULJ,ILQD
2021-03-24T15:26:15.459Z;ISIN;EZ95TF9RBSQ6;0.69788;360T;MONE;USD;N/A;7.9E7;NZD;2021-04-21T00:00:00.000Z;360T;1010000281427319133L2;false;TPAC,FULJ,ILQD
2021-03-24T15:26:15.459Z;ISIN;EZ941ZZCR7Y6;0.6978878;360T;MONE;USD;N/A;7.9E7;NZD;2021-04-21T00:00:00.000Z;360T;1010000281427319133L1;false;TPAC,FULJ,ILQD
2021-03-24T15:25:46.337Z;ISIN;EZB3Y8SPXXL0;1.3718533;360T;MONE;USD;N/A;2.0E7;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427321835L2;false;TPAC,FULJ,ILQD
2021-03-24T15:25:46.337Z;ISIN;EZ6J25W8FJM8;1.371849;360T;MONE;USD;N/A;2.0E7;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427321835L1;false;TPAC,FULJ,ILQD
2021-03-24T15:25:44.586Z;ISIN;EZBKGZ0Q3D20;108.879;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427318161L1;false;TPAC,FULJ,ILQD
2021-03-24T15:25:44.586Z;ISIN;EZ9XC061CZJ8;108.878;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-21T00:00:00.000Z;360T;1010000281427318161L2;false;TPAC,FULJ,ILQD
2021-03-24T15:25:35.024Z;ISIN;EZ7R03S0WJL3;14.83255;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427321825L1;false;TPAC,FULJ,ILQD
2021-03-24T15:25:35.024Z;ISIN;EZVS91WQC2M2;14.866168;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427321825L2;false;TPAC,FULJ,ILQD
2021-03-24T15:25:09.164Z;ISIN;EZ419ZDTPCV0;14.847923;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427321683L2;false;TPAC,FULJ,ILQD
2021-03-24T15:25:09.164Z;ISIN;EZ7R03S0WJL3;14.830602;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427321683L1;false;TPAC,FULJ,ILQD
2021-03-24T15:25:07.543Z;ISIN;EZ309RH4HDV9;1.18274;360T;MONE;USD;N/A;1.6E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427318068L2;false;TPAC,FULJ,ILQD
2021-03-24T15:25:07.543Z;ISIN;EZ4QQ1SBNK99;1.182719;360T;MONE;USD;N/A;1.6E8;USD;2021-04-21T00:00:00.000Z;360T;1010000281427318068L1;false;TPAC,FULJ,ILQD
2021-03-24T15:24:57.869Z;ISIN;EZ5SPTTT2L67;9.39312;360T;MONE;TRY;N/A;1000000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427318940L1;false;TPAC,FULJ,ILQD
2021-03-24T15:24:57.869Z;ISIN;EZWSS5WTCW87;9.72712;360T;MONE;TRY;N/A;1000000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427318940L2;false;TPAC,FULJ,ILQD
2021-03-24T15:24:26.145Z;ISIN;EZ309RH4HDV9;1.18272;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427321583L2;false;TPAC,FULJ,ILQD
2021-03-24T15:24:26.145Z;ISIN;EZ39SG89WGM8;1.1826759;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427321583L1;false;TPAC,FULJ,ILQD
2021-03-24T15:24:24.366Z;ISIN;EZ309RH4HDV9;1.18271;360T;MONE;USD;N/A;2000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427319555L1;false;TPAC,FULJ,ILQD
2021-03-24T15:24:24.366Z;ISIN;EZ8J6VJHZ638;1.183263;360T;MONE;USD;N/A;2000000.0;USD;2021-04-21T00:00:00.000Z;360T;1010000281427319555L2;false;TPAC,FULJ,ILQD
2021-03-24T15:24:20.233Z;ISIN;EZVS91WQC2M2;14.862784;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427321574L2;false;TPAC,FULJ,ILQD
2021-03-24T15:24:20.233Z;ISIN;EZ7R03S0WJL3;14.829502;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-04-21T00:00:00.000Z;360T;1010000281427321574L1;false;TPAC,FULJ,ILQD
2021-03-24T15:24:14.056Z;ISIN;EZ74LKD129K5;1.1927679;360T;MONE;USD;N/A;33056.79;USD;2021-04-21T00:00:00.000Z;360T;1010000281427318023L2;false;TPAC,FULJ,ILQD
2021-03-24T15:24:14.056Z;ISIN;EZ309RH4HDV9;1.18265;360T;MONE;USD;N/A;33056.79;USD;2021-04-21T00:00:00.000Z;360T;1010000281427318023L1;false;TPAC,FULJ,ILQD
2021-03-24T15:23:46.619Z;ISIN;EZ4QQ1SBNK99;1.1826603;360T;MONE;USD;N/A;1.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427317792L2;false;TPAC,FULJ,ILQD
2021-03-24T15:23:46.619Z;ISIN;EZ39SG89WGM8;1.1826347;360T;MONE;USD;N/A;1.0E7;USD;2021-04-21T00:00:00.000Z;360T;1010000281427317792L1;false;TPAC,FULJ,ILQD
2021-03-24T15:23:44.007Z;ISIN;EZ8STYMSJB69;1.1835558;360T;MONE;USD;N/A;750000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427319023L2;false;TPAC,FULJ,ILQD
2021-03-24T15:23:44.007Z;ISIN;EZ309RH4HDV9;1.18273;360T;MONE;USD;N/A;750000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427319023L1;false;TPAC,FULJ,ILQD
2021-03-24T15:23:42.127Z;ISIN;EZ309RH4HDV9;1.18271;360T;MONE;USD;N/A;35364.44;USD;2021-04-21T00:00:00.000Z;360T;1010000281427317754L1;false;TPAC,FULJ,ILQD
2021-03-24T15:23:42.127Z;ISIN;EZ5VQRHM6PV8;1.1874237;360T;MONE;USD;N/A;35364.44;USD;2021-04-21T00:00:00.000Z;360T;1010000281427317754L2;false;TPAC,FULJ,ILQD
2021-03-24T15:23:14.855Z;ISIN;EZ309RH4HDV9;1.18266;360T;MONE;USD;N/A;35337.66;USD;2021-04-21T00:00:00.000Z;360T;1010000281427317710L1;false;TPAC,FULJ,ILQD
2021-03-24T15:23:14.855Z;ISIN;EZ350W33GYZ7;1.1850422;360T;MONE;USD;N/A;35337.66;USD;2021-04-21T00:00:00.000Z;360T;1010000281427317710L2;false;TPAC,FULJ,ILQD
2021-03-24T15:22:55.496Z;ISIN;EZVSD8WTCG54;1.345675;360T;MONE;SGD;N/A;9000000.0;SGD;2021-04-21T00:00:00.000Z;360T;1010000281427320146L1;false;TPAC,FULJ,ILQD
2021-03-24T15:22:55.496Z;ISIN;EZ2PQ0BRNG51;1.345729;360T;MONE;SGD;N/A;9000000.0;SGD;2021-04-21T00:00:00.000Z;360T;1010000281427320146L2;false;TPAC,FULJ,ILQD
2021-03-24T15:18:37.198Z;ISIN;EZ4QQ1SBNK99;1.1826987;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-21T00:00:00.000Z;360T;1010000281427318668L1;false;TPAC,FULJ,ILQD
2021-03-24T15:18:13.136Z;ISIN;EZ6J25W8FJM8;1.3716396;360T;MONE;USD;N/A;2.7E7;GBP;2021-04-21T00:00:00.000Z;360T;1010000281427318978L2;false;TPAC,FULJ,ILQD
