Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-18T23:54:53.227Z;ISIN;EZ74QY265474;0.718519;360T;MONE;USD;N/A;5000000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496738953L1;false;TPAC,FULJ,ILQD
2022-01-18T23:54:53.227Z;ISIN;EZ85L8YWG4S3;0.718528;360T;MONE;USD;N/A;5000000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496738953L2;false;TPAC,FULJ,ILQD
2022-01-18T23:54:27.223Z;ISIN;EZ3DY0YB1210;0.677038;360T;MONE;USD;N/A;5000000.0;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496737921L1;false;TPAC,FULJ,ILQD
2022-01-18T23:54:27.223Z;ISIN;EZQX6D4VVJ13;0.676999;360T;MONE;USD;N/A;5000000.0;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496737921L2;false;TPAC,FULJ,ILQD
2022-01-18T18:58:50.436Z;ISIN;EZ5HP3WZBZK8;20.42546;360T;MONE;MXN;N/A;8.0E8;MXN;2022-02-15T00:00:00.000Z;360T;1010000281496730016L2;false;TPAC,FULJ,ILQD
2022-01-18T18:58:50.436Z;ISIN;EZ2LP8RNMRY5;20.42326;360T;MONE;MXN;N/A;8.0E8;MXN;2022-02-15T00:00:00.000Z;360T;1010000281496730016L1;false;TPAC,FULJ,ILQD
2022-01-18T18:40:12.849Z;ISIN;EZ4PSS308X79;1.2553376;360T;MONE;CAD;N/A;6.5E7;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496728920L1;false;TPAC,FULJ,ILQD
2022-01-18T18:40:12.849Z;ISIN;EZ3BQW8CDV24;1.25533;360T;MONE;CAD;N/A;6.5E7;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496728920L2;false;TPAC,FULJ,ILQD
2022-01-18T18:23:55.262Z;ISIN;EZ6Y7SC52RR9;0.83378;360T;MONE;GBP;N/A;1.0E8;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496726074L2;false;TPAC,FULJ,ILQD
2022-01-18T18:23:55.262Z;ISIN;EZ88JR2TTWN5;0.833763;360T;MONE;GBP;N/A;1.0E8;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496726074L1;false;TPAC,FULJ,ILQD
2022-01-18T17:52:05.485Z;ISIN;EZKWCCFQZ7H4;315.85;360T;MONE;HUF;N/A;9.48448E8;HUF;2022-02-15T00:00:00.000Z;360T;1010000281496731034L1;false;TPAC,FULJ,ILQD
2022-01-18T17:52:05.485Z;ISIN;EZ73F8Q501H5;316.17573;360T;MONE;HUF;N/A;9.48448E8;HUF;2022-02-15T00:00:00.000Z;360T;1010000281496731034L2;false;TPAC,FULJ,ILQD
2022-01-18T17:33:13.528Z;ISIN;EZ8YWXX89BQ5;15.5271;360T;MONE;ZAR;N/A;7.76533E7;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496728510L1;false;TPAC,FULJ,ILQD
2022-01-18T17:33:13.528Z;ISIN;EZ9LK5H28N13;15.655009;360T;MONE;ZAR;N/A;7.76533E7;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496728510L2;false;TPAC,FULJ,ILQD
2022-01-18T17:03:35.228Z;ISIN;EZ4G7QSXFCJ0;0.835657;360T;MONE;GBP;N/A;180000.0;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496721198;false;FULJ,ILQD
2022-01-18T16:55:19.640Z;ISIN;EZ17H7KQ9SQ1;0.8353718;360T;MONE;GBP;N/A;600000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496725488L2;false;TPAC,FULJ,ILQD
2022-01-18T16:55:19.640Z;ISIN;EZ6Y7SC52RR9;0.83448;360T;MONE;GBP;N/A;600000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496725488L1;false;TPAC,FULJ,ILQD
2022-01-18T16:54:54.093Z;ISIN;EZ5LBYHMWZ26;20.3853831;360T;MONE;MXN;N/A;3000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496722627L2;false;TPAC,FULJ,ILQD
2022-01-18T16:54:54.093Z;ISIN;EZ50WTCLYPX2;20.38224;360T;MONE;MXN;N/A;3000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496722627L1;false;TPAC,FULJ,ILQD
2022-01-18T16:53:59.397Z;ISIN;EZ9XSMJTN6K5;1.1364072;360T;MONE;USD;N/A;2.79E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496725430L2;false;TPAC,FULJ,ILQD
2022-01-18T16:53:59.397Z;ISIN;EZ3QTC588T37;1.13373;360T;MONE;USD;N/A;2.79E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496725430L1;false;TPAC,FULJ,ILQD
2022-01-18T16:53:55.678Z;ISIN;EZ3QTC588T37;1.13379;360T;MONE;USD;N/A;1300000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496725426L1;false;TPAC,FULJ,ILQD
2022-01-18T16:53:55.678Z;ISIN;EZVN96VTP284;1.1347695;360T;MONE;USD;N/A;1300000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496725426L2;false;TPAC,FULJ,ILQD
2022-01-18T16:53:54.933Z;ISIN;EZ3QTC588T37;1.13374;360T;MONE;USD;N/A;6300000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496725412L1;false;TPAC,FULJ,ILQD
2022-01-18T16:53:54.933Z;ISIN;EZ9XSMJTN6K5;1.1364275;360T;MONE;USD;N/A;6300000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496725412L2;false;TPAC,FULJ,ILQD
2022-01-18T16:53:00.257Z;ISIN;EZW3S4957VK0;1.136723;360T;MONE;USD;N/A;2300000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496722111;false;FULJ,ILQD
2022-01-18T16:49:25.389Z;ISIN;EZ5LBYHMWZ26;20.372539;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496722227L2;false;TPAC,FULJ,ILQD
2022-01-18T16:49:25.389Z;ISIN;EZ50WTCLYPX2;20.3694;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496722227L1;false;TPAC,FULJ,ILQD
2022-01-18T16:43:10.906Z;ISIN;EZ73F8Q501H5;315.96373;360T;MONE;HUF;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496721736L2;false;TPAC,FULJ,ILQD
2022-01-18T16:43:10.906Z;ISIN;EZKWCCFQZ7H4;315.638;360T;MONE;HUF;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496721736L1;false;TPAC,FULJ,ILQD
2022-01-18T16:42:43.133Z;ISIN;EZW51H6Z01T4;1.133594;360T;MONE;USD;N/A;1200000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496724236;false;FULJ,ILQD
2022-01-18T16:42:38.859Z;ISIN;EZ45C3WPSGN9;1.421513;360T;MONE;CAD;N/A;300000.0;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496724220;false;FULJ,ILQD
2022-01-18T16:42:19.441Z;ISIN;EZ2HN8NZPY75;10.3389837;360T;MONE;SEK;N/A;500000.0;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496719138;false;FULJ,ILQD
2022-01-18T16:41:24.237Z;ISIN;EZDXPMSNW5V1;9.9763172;360T;MONE;NOK;N/A;1000000.0;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496719092;false;FULJ,ILQD
2022-01-18T16:37:27.314Z;ISIN;EZ63HKC8N1Y4;114.62801;360T;MONE;JPY;N/A;5.693E8;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496720892L1;false;TPAC,FULJ,ILQD
2022-01-18T16:37:27.314Z;ISIN;EZ9FX4MGZ9H9;114.627;360T;MONE;JPY;N/A;5.693E8;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496720892L2;false;TPAC,FULJ,ILQD
2022-01-18T16:36:50.675Z;ISIN;EZ9ZKP4RB0X8;0.7177625;360T;MONE;USD;N/A;700000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496720608L1;false;TPAC,FULJ,ILQD
2022-01-18T16:36:50.675Z;ISIN;EZ74QY265474;0.71777;360T;MONE;USD;N/A;700000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496720608L2;false;TPAC,FULJ,ILQD
2022-01-18T16:29:37.184Z;ISIN;EZ73F8Q501H5;316.1977;360T;MONE;HUF;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496719555L2;false;TPAC,FULJ,ILQD
2022-01-18T16:29:37.184Z;ISIN;EZKWCCFQZ7H4;315.88;360T;MONE;HUF;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496719555L1;false;TPAC,FULJ,ILQD
2022-01-18T16:29:07.575Z;ISIN;EZ73F8Q501H5;316.1977;360T;MONE;HUF;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496719256L2;false;TPAC,FULJ,ILQD
2022-01-18T16:29:07.575Z;ISIN;EZKWCCFQZ7H4;315.88;360T;MONE;HUF;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496719256L1;false;TPAC,FULJ,ILQD
2022-01-18T16:28:59.500Z;ISIN;EZ6804SLWH38;1.13578;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496719045;false;FULJ,ILQD
2022-01-18T16:28:50.210Z;ISIN;EZ8CM3J823B3;1.6757;360T;MONE;NZD;N/A;2.5E8;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496716875L2;false;TPAC,FULJ,ILQD
2022-01-18T16:28:50.210Z;ISIN;EZ20CK8MP7C5;1.6756378;360T;MONE;NZD;N/A;2.5E8;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496716875L1;false;TPAC,FULJ,ILQD
2022-01-18T16:27:24.829Z;ISIN;EZ62SCYBD929;129.84424;360T;MONE;JPY;N/A;8.15E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496716367L1;false;TPAC,FULJ,ILQD
2022-01-18T16:27:24.829Z;ISIN;EZ872LN4CGC8;129.846;360T;MONE;JPY;N/A;8.15E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496716367L2;false;TPAC,FULJ,ILQD
2022-01-18T16:27:18.470Z;ISIN;EZ7YK98FCVS8;1.3580634;360T;MONE;USD;N/A;186000.0;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496719298;false;FULJ,ILQD
2022-01-18T16:24:49.622Z;ISIN;EZ13R7KHBLM1;1.57755;360T;MONE;AUD;N/A;1900000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496716357L2;false;TPAC,FULJ,ILQD
2022-01-18T16:24:49.622Z;ISIN;EZV14RRBBQN0;1.5775253;360T;MONE;AUD;N/A;1900000.0;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496716357L1;false;TPAC,FULJ,ILQD
2022-01-18T16:23:06.856Z;ISIN;EZ5HP3WZBZK8;20.38396;360T;MONE;MXN;N/A;2.97E8;MXN;2022-02-15T00:00:00.000Z;360T;1010000281496716128L2;false;TPAC,FULJ,ILQD
2022-01-18T16:23:06.856Z;ISIN;EZ2LP8RNMRY5;20.381312;360T;MONE;MXN;N/A;2.97E8;MXN;2022-02-15T00:00:00.000Z;360T;1010000281496716128L1;false;TPAC,FULJ,ILQD
2022-01-18T16:21:13.280Z;ISIN;EZ4BYHH30KW7;1.1334257;360T;MONE;USD;N/A;1.5E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496716165L1;false;TPAC,FULJ,ILQD
2022-01-18T16:21:13.280Z;ISIN;EZ8WTWXM3QC9;1.1335897;360T;MONE;USD;N/A;1.5E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496716165L2;false;TPAC,FULJ,ILQD
2022-01-18T16:20:32.788Z;ISIN;EZ33BTNWP0V9;1.1357697;360T;MONE;USD;N/A;459563.56;USD;2022-02-15T00:00:00.000Z;360T;1010000281496717403;false;FULJ,ILQD
2022-01-18T16:18:43.163Z;ISIN;EZ4PSS308X79;1.253043;360T;MONE;CAD;N/A;2.64E7;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496715191L1;false;TPAC,FULJ,ILQD
2022-01-18T16:18:43.163Z;ISIN;EZ3BQW8CDV24;1.25304;360T;MONE;CAD;N/A;2.64E7;CAD;2022-02-15T00:00:00.000Z;360T;1010000281496715191L2;false;TPAC,FULJ,ILQD
2022-01-18T16:17:16.779Z;ISIN;EZBCNLY2S8T4;1.1337757;360T;MONE;USD;N/A;46000.0;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496715556;false;FULJ,ILQD
2022-01-18T16:14:26.847Z;ISIN;EZ079V507XY0;1.038445;360T;MONE;CHF;N/A;5000000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496699462;false;FULJ,ILQD
2022-01-18T16:09:49.175Z;ISIN;EZL7DRKXMVD0;1.0366066;360T;MONE;CHF;N/A;600000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496714818L2;false;TPAC,FULJ,ILQD
2022-01-18T16:09:49.175Z;ISIN;EZC1N07C6B00;1.037606;360T;MONE;CHF;N/A;600000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496714818L1;false;TPAC,FULJ,ILQD
2022-01-18T16:07:47.235Z;ISIN;EZ4G7QSXFCJ0;0.836319;360T;MONE;GBP;N/A;1.3E7;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496712394L2;false;TPAC,FULJ,ILQD
2022-01-18T16:07:47.235Z;ISIN;EZ6Y7SC52RR9;0.83512;360T;MONE;GBP;N/A;1.3E7;GBP;2022-02-15T00:00:00.000Z;360T;1010000281496712394L1;false;TPAC,FULJ,ILQD
2022-01-18T16:07:43.713Z;ISIN;EZC1N07C6B00;1.0377979;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496714644L2;false;TPAC,FULJ,ILQD
2022-01-18T16:07:43.713Z;ISIN;EZ1JQK5ZX924;1.03962;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496714644L1;false;TPAC,FULJ,ILQD
2022-01-18T16:05:32.923Z;ISIN;EZ2Z0KLSY6X2;1.0397136;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496714225L1;false;TPAC,FULJ,ILQD
2022-01-18T16:05:32.923Z;ISIN;EZVLL778DQL1;1.0379146;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-15T00:00:00.000Z;360T;1010000281496714225L2;false;TPAC,FULJ,ILQD
2022-01-18T16:01:54.136Z;ISIN;EZ3QTC588T37;1.13418;360T;MONE;USD;N/A;900000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496713123L1;false;TPAC,FULJ,ILQD
2022-01-18T16:01:54.136Z;ISIN;EZ33BTNWP0V9;1.136573;360T;MONE;USD;N/A;900000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496713123L2;false;TPAC,FULJ,ILQD
2022-01-18T16:00:39.547Z;ISIN;EZ4BYHH30KW7;1.1342159;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496712342L1;false;TPAC,FULJ,ILQD
2022-01-18T16:00:39.547Z;ISIN;EZ1X298FKSQ9;1.1348941;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496712342L2;false;TPAC,FULJ,ILQD
2022-01-18T16:00:06.840Z;ISIN;EZ66PC8ZVPG8;1.1346756;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496711314L2;false;TPAC,FULJ,ILQD
2022-01-18T16:00:06.840Z;ISIN;EZ4BYHH30KW7;1.1341846;360T;MONE;USD;N/A;1000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496711314L1;false;TPAC,FULJ,ILQD
2022-01-18T15:59:26.705Z;ISIN;EZV3J1XCD8P1;1.134484;360T;MONE;USD;N/A;5000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496711166L2;false;TPAC,FULJ,ILQD
2022-01-18T15:59:26.705Z;ISIN;EZ4BYHH30KW7;1.134366;360T;MONE;USD;N/A;5000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496711166L1;false;TPAC,FULJ,ILQD
2022-01-18T15:58:42.586Z;ISIN;EZ4BYHH30KW7;1.134306;360T;MONE;USD;N/A;7600000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496710316L1;false;TPAC,FULJ,ILQD
2022-01-18T15:58:42.586Z;ISIN;EZ3QTC588T37;1.13433;360T;MONE;USD;N/A;7600000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496710316L2;false;TPAC,FULJ,ILQD
2022-01-18T15:57:53.011Z;ISIN;EZ72HHX64MP2;1.1345075;360T;MONE;USD;N/A;1.7E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496709506L2;false;TPAC,FULJ,ILQD
2022-01-18T15:57:53.011Z;ISIN;EZ4BYHH30KW7;1.1343661;360T;MONE;USD;N/A;1.7E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496709506L1;false;TPAC,FULJ,ILQD
2022-01-18T15:57:05.067Z;ISIN;EZ3QTC588T37;1.13464;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496709594L1;false;TPAC,FULJ,ILQD
2022-01-18T15:57:05.067Z;ISIN;EZ3JQ4TC6081;1.1349449;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496709594L2;false;TPAC,FULJ,ILQD
2022-01-18T15:56:26.149Z;ISIN;EZ5F0PP9VSD2;1.140294;360T;MONE;USD;N/A;5000000.0;USD;2022-02-15T00:00:00.000Z;360T;1010000281496690753;false;FULJ,ILQD
2022-01-18T15:56:12.411Z;ISIN;EZ52QFM05244;1.1370255;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496700660L2;false;TPAC,FULJ,ILQD
2022-01-18T15:56:12.411Z;ISIN;EZ3QTC588T37;1.1346;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496700660L1;false;TPAC,FULJ,ILQD
2022-01-18T15:54:39.642Z;ISIN;EZ5NSRQRJH43;1.1361098;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496709208L2;false;TPAC,FULJ,ILQD
2022-01-18T15:54:39.642Z;ISIN;EZ3QTC588T37;1.13482;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496709208L1;false;TPAC,FULJ,ILQD
2022-01-18T15:51:03.416Z;ISIN;EZ6XQ0KB9Q99;1.1365574;360T;MONE;USD;N/A;8.0E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496706407L2;false;TPAC,FULJ,ILQD
2022-01-18T15:51:03.416Z;ISIN;EZ3JQ4TC6081;1.1354269;360T;MONE;USD;N/A;8.0E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496706407L1;false;TPAC,FULJ,ILQD
2022-01-18T15:50:14.414Z;ISIN;EZ3JQ4TC6081;1.135201;360T;MONE;USD;N/A;9.9E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496706148L1;false;TPAC,FULJ,ILQD
2022-01-18T15:50:14.414Z;ISIN;EZ2JBCPD7C42;1.136395;360T;MONE;USD;N/A;9.9E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496706148L2;false;TPAC,FULJ,ILQD
2022-01-18T15:48:54.638Z;ISIN;EZ3N5MQVQ6B5;1.1350842;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496706124L1;false;TPAC,FULJ,ILQD
2022-01-18T15:48:54.638Z;ISIN;EZV3J1XCD8P1;1.1351552;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496706124L2;false;TPAC,FULJ,ILQD
2022-01-18T15:47:25.856Z;ISIN;EZ3QTC588T37;1.13528;360T;MONE;USD;N/A;2.85E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496705848L1;false;TPAC,FULJ,ILQD
2022-01-18T15:47:25.856Z;ISIN;EZ7JZBR75XC2;1.1368111;360T;MONE;USD;N/A;2.85E8;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496705848L2;false;TPAC,FULJ,ILQD
2022-01-18T15:44:29.629Z;ISIN;EZ3QTC588T37;1.1353;360T;MONE;USD;N/A;2.7E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496705111L1;false;TPAC,FULJ,ILQD
2022-01-18T15:44:29.629Z;ISIN;EZ1DQVPQRCQ9;1.1372162;360T;MONE;USD;N/A;2.7E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496705111L2;false;TPAC,FULJ,ILQD
2022-01-18T15:33:08.686Z;ISIN;EZ3BLCHQR346;4.614207;360T;MONE;PLN;N/A;2.4E7;PLN;2022-02-15T00:00:00.000Z;360T;1010000281496703166L2;false;TPAC,FULJ,ILQD
2022-01-18T15:33:08.686Z;ISIN;EZ1BQ8BFVNP5;4.531232;360T;MONE;PLN;N/A;2.4E7;PLN;2022-02-15T00:00:00.000Z;360T;1010000281496703166L1;false;TPAC,FULJ,ILQD
2022-01-18T15:30:32.773Z;ISIN;EZ6VQ3T3PLD4;15.451634;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496704111L1;false;TPAC,FULJ,ILQD
2022-01-18T15:30:32.773Z;ISIN;EZB72GHP0B56;15.485415;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-02-15T00:00:00.000Z;360T;1010000281496704111L2;false;TPAC,FULJ,ILQD
2022-01-18T15:29:21.539Z;ISIN;EZ1JCLHK0S10;1.349763;360T;MONE;SGD;N/A;6.1E7;SGD;2022-02-15T00:00:00.000Z;360T;1010000281496703068L2;false;TPAC,FULJ,ILQD
2022-01-18T15:29:21.539Z;ISIN;EZ9P4R76DJS8;1.349749;360T;MONE;SGD;N/A;6.1E7;SGD;2022-02-15T00:00:00.000Z;360T;1010000281496703068L1;false;TPAC,FULJ,ILQD
2022-01-18T15:29:20.640Z;ISIN;EZ4VBZ1582P6;21.508;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-15T00:00:00.000Z;360T;1010000281496703021L2;false;TPAC,FULJ,ILQD
2022-01-18T15:29:20.640Z;ISIN;EZ4HV5786W24;21.506;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-15T00:00:00.000Z;360T;1010000281496703021L1;false;TPAC,FULJ,ILQD
2022-01-18T15:28:55.838Z;ISIN;EZ6XW8GDHCS6;3.1284;360T;MONE;ILS;N/A;7.5E7;ILS;2022-02-15T00:00:00.000Z;360T;1010000281496702891L2;false;TPAC,FULJ,ILQD
2022-01-18T15:28:55.838Z;ISIN;EZ2BSJSZS179;3.128395;360T;MONE;ILS;N/A;7.5E7;ILS;2022-02-15T00:00:00.000Z;360T;1010000281496702891L1;false;TPAC,FULJ,ILQD
2022-01-18T15:28:35.116Z;ISIN;EZ4MPXCBS570;0.6774023;360T;MONE;USD;N/A;4.0E7;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496702778L1;false;TPAC,FULJ,ILQD
2022-01-18T15:28:35.116Z;ISIN;EZ3DY0YB1210;0.6774;360T;MONE;USD;N/A;4.0E7;NZD;2022-02-15T00:00:00.000Z;360T;1010000281496702778L2;false;TPAC,FULJ,ILQD
2022-01-18T15:28:22.290Z;ISIN;EZ9FX4MGZ9H9;114.634;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496702566L2;false;TPAC,FULJ,ILQD
2022-01-18T15:28:22.290Z;ISIN;EZ63HKC8N1Y4;114.63517;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496702566L1;false;TPAC,FULJ,ILQD
2022-01-18T15:28:02.868Z;ISIN;EZ5B4TQ6SPQ2;130.6228;360T;MONE;JPY;N/A;5.35E7;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496702083;false;FULJ,ILQD
2022-01-18T15:27:35.366Z;ISIN;EZG2F0XVJR43;6.3566;360T;MONE;CNY;N/A;8.0E7;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496702272L2;false;TPAC,FULJ,ILQD
2022-01-18T15:27:35.366Z;ISIN;EZZLD5XH41W3;6.356345;360T;MONE;CNY;N/A;8.0E7;CNY;2022-02-15T00:00:00.000Z;360T;1010000281496702272L1;false;TPAC,FULJ,ILQD
2022-01-18T15:27:34.630Z;ISIN;EZT3HNJQ98C4;130.60691;360T;MONE;JPY;N/A;5.35E7;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496701695;false;FULJ,ILQD
2022-01-18T15:27:21.611Z;ISIN;EZ2LP8RNMRY5;20.3877003;360T;MONE;MXN;N/A;1.6E8;MXN;2022-02-15T00:00:00.000Z;360T;1010000281496702168L1;false;TPAC,FULJ,ILQD
2022-01-18T15:27:21.611Z;ISIN;EZ5HP3WZBZK8;20.3909505;360T;MONE;MXN;N/A;1.6E8;MXN;2022-02-15T00:00:00.000Z;360T;1010000281496702168L2;false;TPAC,FULJ,ILQD
2022-01-18T15:27:16.800Z;ISIN;EZ4VBZ1582P6;21.507;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-15T00:00:00.000Z;360T;1010000281496702091L2;false;TPAC,FULJ,ILQD
2022-01-18T15:27:16.800Z;ISIN;EZ4HV5786W24;21.505;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-15T00:00:00.000Z;360T;1010000281496702091L1;false;TPAC,FULJ,ILQD
2022-01-18T15:26:43.583Z;ISIN;EZP7W38X6RZ2;130.56518;360T;MONE;JPY;N/A;5.35E7;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496701620;false;FULJ,ILQD
2022-01-18T15:26:09.482Z;ISIN;EZRL3JR57J93;130.54888;360T;MONE;JPY;N/A;5.35E7;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496701505;false;FULJ,ILQD
2022-01-18T15:25:24.151Z;ISIN;EZSF62CQJMY9;130.51381;360T;MONE;JPY;N/A;5.35E7;JPY;2022-02-15T00:00:00.000Z;360T;1010000281496701188;false;FULJ,ILQD
2022-01-18T15:24:58.908Z;ISIN;EZ9ZKP4RB0X8;0.7187744;360T;MONE;USD;N/A;1.5E7;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496701915L1;false;TPAC,FULJ,ILQD
2022-01-18T15:24:58.908Z;ISIN;EZ74QY265474;0.71878;360T;MONE;USD;N/A;1.5E7;AUD;2022-02-15T00:00:00.000Z;360T;1010000281496701915L2;false;TPAC,FULJ,ILQD
2022-01-18T15:21:13.551Z;ISIN;EZ3QTC588T37;1.13529;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496700884L1;false;TPAC,FULJ,ILQD
2022-01-18T15:21:13.551Z;ISIN;EZ52QFM05244;1.137701;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-15T00:00:00.000Z;360T;1010000281496700884L2;false;TPAC,FULJ,ILQD
2022-01-18T15:21:03.423Z;ISIN;EZ8WZBXQXMD6;0.91653;360T;MONE;CHF;N/A;1.6E7;USD;2022-02-15T00:00:00.000Z;360T;1010000281496667473L1;false;TPAC,FULJ,ILQD
