Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-13T17:12:03.491Z;ISIN;EZ1RN9K67T59;1.022295;360T;MONE;SEK;N/A;9000000.0;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473978030;false;FULJ,ILQD
2021-10-13T17:11:53.422Z;ISIN;EZ1RN9K67T59;1.022324;360T;MONE;SEK;N/A;1.8E7;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473977900;false;FULJ,ILQD
2021-10-13T16:48:52.655Z;ISIN;EZ9ZPH1G3TN7;10.105401;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473947276;false;FULJ,ILQD
2021-10-13T16:47:27.777Z;ISIN;EZ9ZPH1G3TN7;10.104971;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-10T00:00:00.000Z;360T;1010000281473947082;false;FULJ,ILQD
2021-10-13T16:23:28.172Z;ISIN;EZWNXMSZL273;1.070322;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473945716;false;FULJ,ILQD
2021-10-13T16:06:48.162Z;ISIN;EZWNXMSZL273;1.070462;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473942307;false;FULJ,ILQD
2021-10-13T16:01:17.503Z;ISIN;EZ52NH8NPH92;1.156738;360T;MONE;USD;N/A;100000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473964815;false;FULJ,ILQD
2021-10-13T15:42:11.475Z;ISIN;EZ76LSKF6NP0;1.2447024;360T;MONE;CAD;N/A;719056.48;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473966953;false;FULJ,ILQD
2021-10-13T15:39:28.113Z;ISIN;EZ1LTKR1SPH3;0.8482004;360T;MONE;GBP;N/A;3000000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473966856L2;false;TPAC,FULJ,ILQD
2021-10-13T15:39:28.113Z;ISIN;EZ1L17R4MPB1;0.8481;360T;MONE;GBP;N/A;3000000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473966856L1;false;TPAC,FULJ,ILQD
2021-10-13T15:38:18.661Z;ISIN;EZ1L17R4MPB1;0.8482778;360T;MONE;GBP;N/A;6000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473966498;false;FULJ,ILQD
2021-10-13T15:37:21.051Z;ISIN;EZ39FJNR4HH2;131.4254;360T;MONE;JPY;N/A;1127000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473955441L2;false;TPAC,FULJ,ILQD
2021-10-13T15:37:21.051Z;ISIN;EZ39FJNR4HH2;131.4254;360T;MONE;JPY;N/A;2343000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473955441L1;false;TPAC,FULJ,ILQD
2021-10-13T15:32:00.441Z;ISIN;EZB74PDWMZ93;25.369;360T;MONE;CZK;N/A;2.6E7;CZK;2021-11-10T00:00:00.000Z;360T;1010000281473965231L1;false;TPAC,FULJ,ILQD
2021-10-13T15:32:00.441Z;ISIN;EZ6QSD5LCRN9;26.150152;360T;MONE;CZK;N/A;2.6E7;CZK;2021-11-10T00:00:00.000Z;360T;1010000281473965231L2;false;TPAC,FULJ,ILQD
2021-10-13T15:31:47.073Z;ISIN;EZWF33TT2G31;1.0711077;360T;MONE;CHF;N/A;2974000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473950783L1;false;TPAC,FULJ,ILQD
2021-10-13T15:31:47.073Z;ISIN;EZWF33TT2G31;1.0711077;360T;MONE;CHF;N/A;7600000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473950783L4;false;TPAC,FULJ,ILQD
2021-10-13T15:31:47.073Z;ISIN;EZWF33TT2G31;1.0711077;360T;MONE;CHF;N/A;118000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473950783L3;false;TPAC,FULJ,ILQD
2021-10-13T15:31:47.073Z;ISIN;EZWF33TT2G31;1.0711077;360T;MONE;CHF;N/A;527000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473950783L2;false;TPAC,FULJ,ILQD
2021-10-13T15:28:16.257Z;ISIN;EZ321X85YRF5;1.158137;360T;MONE;USD;N/A;1.1E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473965947L2;false;TPAC,FULJ,ILQD
2021-10-13T15:28:16.257Z;ISIN;EZ3SZVX1Z728;1.15713;360T;MONE;USD;N/A;1.1E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473965947L1;false;TPAC,FULJ,ILQD
2021-10-13T15:28:15.232Z;ISIN;EZPB4XD3KPZ8;1.66372;360T;MONE;NZD;N/A;1.92E7;NZD;2021-11-10T00:00:00.000Z;360T;1010000281473965907L1;false;TPAC,FULJ,ILQD
2021-10-13T15:28:15.232Z;ISIN;EZ5JFM229GT8;1.6644453;360T;MONE;NZD;N/A;1.92E7;NZD;2021-11-10T00:00:00.000Z;360T;1010000281473965907L2;false;TPAC,FULJ,ILQD
2021-10-13T15:28:04.632Z;ISIN;EZ5JFM229GT8;1.6644026;360T;MONE;NZD;N/A;2800000.0;NZD;2021-11-10T00:00:00.000Z;360T;1010000281473965867L2;false;TPAC,FULJ,ILQD
2021-10-13T15:28:04.632Z;ISIN;EZPB4XD3KPZ8;1.66363;360T;MONE;NZD;N/A;2800000.0;NZD;2021-11-10T00:00:00.000Z;360T;1010000281473965867L1;false;TPAC,FULJ,ILQD
2021-10-13T15:28:04.004Z;ISIN;EZ3SZVX1Z728;1.15715;360T;MONE;USD;N/A;1400000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473965804L1;false;TPAC,FULJ,ILQD
2021-10-13T15:28:04.004Z;ISIN;EZ9DNF2MRNM8;1.1574149;360T;MONE;USD;N/A;1400000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473965804L2;false;TPAC,FULJ,ILQD
2021-10-13T15:27:49.834Z;ISIN;EZPB4XD3KPZ8;1.66392;360T;MONE;NZD;N/A;9500000.0;NZD;2021-11-10T00:00:00.000Z;360T;1010000281473965784L1;false;TPAC,FULJ,ILQD
2021-10-13T15:27:49.834Z;ISIN;EZ5JFM229GT8;1.66465;360T;MONE;NZD;N/A;9500000.0;NZD;2021-11-10T00:00:00.000Z;360T;1010000281473965784L2;false;TPAC,FULJ,ILQD
2021-10-13T15:27:48.848Z;ISIN;EZ3SZVX1Z728;1.15713;360T;MONE;USD;N/A;5000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473965752L1;false;TPAC,FULJ,ILQD
2021-10-13T15:27:48.848Z;ISIN;EZ9DNF2MRNM8;1.1574348;360T;MONE;USD;N/A;5000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473965752L2;false;TPAC,FULJ,ILQD
2021-10-13T15:26:48.419Z;ISIN;EZ7WJ7ZGVRZ2;1.0717743;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473962213L1;false;TPAC,FULJ,ILQD
2021-10-13T15:26:48.419Z;ISIN;EZ4FSMNK2ZP6;1.0717585;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473962213L2;false;TPAC,FULJ,ILQD
2021-10-13T15:24:02.703Z;ISIN;EZ4L1S2XBHP3;1.1585285;360T;MONE;USD;N/A;106000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473966340;false;FULJ,ILQD
2021-10-13T15:23:48.871Z;ISIN;EZ2PNSGHTG17;1.1598192;360T;MONE;USD;N/A;60000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473966300;false;FULJ,ILQD
2021-10-13T15:21:04.488Z;ISIN;EZBX6G0GFK47;1.663499;360T;MONE;NZD;N/A;6700000.0;NZD;2021-11-10T00:00:00.000Z;360T;1010000281473961835L1;false;TPAC,FULJ,ILQD
2021-10-13T15:21:04.488Z;ISIN;EZPB4XD3KPZ8;1.66357;360T;MONE;NZD;N/A;6700000.0;NZD;2021-11-10T00:00:00.000Z;360T;1010000281473961835L2;false;TPAC,FULJ,ILQD
2021-10-13T15:20:14.262Z;ISIN;EZ2SCZTY2L36;131.276;360T;MONE;JPY;N/A;1.803E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473961374L2;false;TPAC,FULJ,ILQD
2021-10-13T15:20:14.262Z;ISIN;EZ8NFBKQYM93;131.2744;360T;MONE;JPY;N/A;1.803E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473961374L1;false;TPAC,FULJ,ILQD
2021-10-13T15:20:01.010Z;ISIN;EZ1L17R4MPB1;0.848187;360T;MONE;GBP;N/A;200000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473965073L1;false;TPAC,FULJ,ILQD
2021-10-13T15:20:01.010Z;ISIN;EZ73H3FJDPM2;0.848421;360T;MONE;GBP;N/A;200000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473965073L2;false;TPAC,FULJ,ILQD
2021-10-13T15:19:28.790Z;ISIN;EZ9BHZPNCYV9;1.5699;360T;MONE;AUD;N/A;2.0E7;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473961298L2;false;TPAC,FULJ,ILQD
2021-10-13T15:19:28.790Z;ISIN;EZ177HX9GQY7;1.5698799;360T;MONE;AUD;N/A;2.0E7;AUD;2021-11-10T00:00:00.000Z;360T;1010000281473961298L1;false;TPAC,FULJ,ILQD
2021-10-13T15:16:27.685Z;ISIN;EZ3W7NK8BZT7;1.158933;360T;MONE;USD;N/A;290000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473965172;false;FULJ,ILQD
2021-10-13T15:15:49.150Z;ISIN;EZVVF1H5CLJ5;20.692249;360T;MONE;MXN;N/A;1.669E8;MXN;2021-11-10T00:00:00.000Z;360T;1010000281473960327L1;false;TPAC,FULJ,ILQD
2021-10-13T15:15:49.150Z;ISIN;EZVT97GX2N05;20.694864;360T;MONE;MXN;N/A;1.669E8;MXN;2021-11-10T00:00:00.000Z;360T;1010000281473960327L2;false;TPAC,FULJ,ILQD
2021-10-13T15:15:05.903Z;ISIN;EZB7KJZT9S07;1.24396;360T;MONE;CAD;N/A;6.25E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473960287L2;false;TPAC,FULJ,ILQD
2021-10-13T15:15:05.903Z;ISIN;EZ52XF1HLMB3;1.24396;360T;MONE;CAD;N/A;6.25E7;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473960287L1;false;TPAC,FULJ,ILQD
2021-10-13T15:14:43.270Z;ISIN;EZ8Y7KHHJ6B9;9.007875;360T;MONE;HKD;N/A;1.0E7;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473906803;false;FULJ,ILQD
2021-10-13T15:14:43.270Z;ISIN;EZ8Y7KHHJ6B9;9.005875;360T;MONE;HKD;N/A;1.0E7;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473906743;false;FULJ,ILQD
2021-10-13T15:13:15.419Z;ISIN;EZ3SZVX1Z728;1.15737;360T;MONE;USD;N/A;1.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473960047L1;false;TPAC,FULJ,ILQD
2021-10-13T15:13:15.419Z;ISIN;EZ102XWPMLK6;1.157764;360T;MONE;USD;N/A;1.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473960047L2;false;TPAC,FULJ,ILQD
2021-10-13T15:10:22.021Z;ISIN;EZ2PNSGHTG17;1.160122;360T;MONE;USD;N/A;9300000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473906100;false;FULJ,ILQD
2021-10-13T15:10:22.021Z;ISIN;EZ2PNSGHTG17;1.160322;360T;MONE;USD;N/A;9300000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473906738;false;FULJ,ILQD
2021-10-13T15:09:45.813Z;ISIN;EZ102XWPMLK6;1.157914;360T;MONE;USD;N/A;2.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473959490L2;false;TPAC,FULJ,ILQD
2021-10-13T15:09:45.813Z;ISIN;EZ3SZVX1Z728;1.15752;360T;MONE;USD;N/A;2.5E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473959490L1;false;TPAC,FULJ,ILQD
2021-10-13T15:08:35.815Z;ISIN;EZ5MKJWD58Q3;0.008167152;360T;MONE;CHF;N/A;1.0E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473961070L1;false;TPAC,FULJ,ILQD
2021-10-13T15:08:35.815Z;ISIN;EZ9KWSF4K3X1;0.008167;360T;MONE;CHF;N/A;1.0E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473961070L2;false;TPAC,FULJ,ILQD
2021-10-13T15:07:49.520Z;ISIN;EZ9NB3XWJ3K4;0.8520095;360T;MONE;GBP;N/A;500000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473958512L1;false;TPAC,FULJ,ILQD
2021-10-13T14:57:21.824Z;ISIN;EZ52NH8NPH92;1.1571982;360T;MONE;USD;N/A;1180000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473958781;false;FULJ,ILQD
2021-10-13T14:56:28.462Z;ISIN;EZ1DFCJNBC62;131.20442;360T;MONE;JPY;N/A;121720.0;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473958503;false;FULJ,ILQD
2021-10-13T14:56:12.688Z;ISIN;EZ75CWPD9RN3;3725.2;360T;MONE;COP;N/A;1.8E9;COP;2021-11-10T00:00:00.000Z;360T;1010000281473956830;false;FULJ,ILQD
2021-10-13T14:54:31.856Z;ISIN;EZBHYXQN9WC4;1.1610296;360T;MONE;USD;N/A;1000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473956567L2;false;TPAC,FULJ,ILQD
2021-10-13T14:54:31.856Z;ISIN;EZBHYXQN9WC4;1.1610296;360T;MONE;USD;N/A;1500000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473956567L1;false;TPAC,FULJ,ILQD
2021-10-13T14:50:42.388Z;ISIN;EZ4FFCJQKW85;9.008849;360T;MONE;HKD;N/A;1.49E8;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473957592L2;false;TPAC,FULJ,ILQD
2021-10-13T14:50:42.388Z;ISIN;EZ2G1BFNMLW5;9.000064;360T;MONE;HKD;N/A;1.49E8;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473957592L1;false;TPAC,FULJ,ILQD
2021-10-13T14:50:42.388Z;ISIN;EZ2G1BFNMLW5;9.000064;360T;MONE;HKD;N/A;1.49E8;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473957267L1;false;TPAC,FULJ,ILQD
2021-10-13T14:50:42.388Z;ISIN;EZ4FFCJQKW85;9.008848;360T;MONE;HKD;N/A;1.49E8;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473957267L2;false;TPAC,FULJ,ILQD
2021-10-13T14:48:56.733Z;ISIN;EZ59226RXKB3;1.160554;360T;MONE;USD;N/A;1000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473957006;false;FULJ,ILQD
2021-10-13T14:46:12.585Z;ISIN;EZFG8MYYFD05;1.1571548;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473954774L1;false;TPAC,FULJ,ILQD
2021-10-13T14:46:12.585Z;ISIN;EZ3SZVX1Z728;1.1572;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473954774L2;false;TPAC,FULJ,ILQD
2021-10-13T14:44:47.125Z;ISIN;EZ3JQ4TC6081;1.160152;360T;MONE;USD;N/A;1000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473955375;false;FULJ,ILQD
2021-10-13T14:44:31.049Z;ISIN;EZ3PC42Z57S8;1.0717;360T;MONE;CHF;N/A;1.33E8;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473955001L1;false;TPAC,FULJ,ILQD
2021-10-13T14:44:31.049Z;ISIN;EZZMVKPJWGY5;1.071259;360T;MONE;CHF;N/A;1.33E8;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473955001L2;false;TPAC,FULJ,ILQD
2021-10-13T14:44:13.897Z;ISIN;EZB7KJZT9S07;1.24363;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473952003L1;false;TPAC,FULJ,ILQD
2021-10-13T14:44:13.897Z;ISIN;EZ76LSKF6NP0;1.2436346;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473952003L2;false;TPAC,FULJ,ILQD
2021-10-13T14:43:24.423Z;ISIN;EZ27NJB69NG2;8.5213333;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473954317L1;false;TPAC,FULJ,ILQD
2021-10-13T14:43:24.423Z;ISIN;EZV1D6L2W6J6;8.5214;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-10T00:00:00.000Z;360T;1010000281473954317L2;false;TPAC,FULJ,ILQD
2021-10-13T14:43:13.891Z;ISIN;EZ3SZVX1Z728;1.15708;360T;MONE;USD;N/A;1.7E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473951841L2;false;TPAC,FULJ,ILQD
2021-10-13T14:43:13.891Z;ISIN;EZ52NH8NPH92;1.1570591;360T;MONE;USD;N/A;1.7E8;USD;2021-11-10T00:00:00.000Z;360T;1010000281473951841L1;false;TPAC,FULJ,ILQD
2021-10-13T14:42:59.145Z;ISIN;EZ6VBBSTGSS7;0.92621;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473951825L2;false;TPAC,FULJ,ILQD
2021-10-13T14:42:59.145Z;ISIN;EZ7YP3CNZ883;0.9262323;360T;MONE;CHF;N/A;3000000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473951825L1;false;TPAC,FULJ,ILQD
2021-10-13T14:42:38.561Z;ISIN;EZ2G4KVPBST6;1.1595956;360T;MONE;USD;N/A;300000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473956282;false;FULJ,ILQD
2021-10-13T14:42:29.063Z;ISIN;EZ5H69LCWTB1;113.335;360T;MONE;JPY;N/A;8.9E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473954217L2;false;TPAC,FULJ,ILQD
2021-10-13T14:42:29.063Z;ISIN;EZ7R6JPVS058;113.33578;360T;MONE;JPY;N/A;8.9E9;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473954217L1;false;TPAC,FULJ,ILQD
2021-10-13T14:40:40.474Z;ISIN;EZ1ZX1MY97Q8;1.163608;360T;MONE;USD;N/A;450000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473952377;false;FULJ,ILQD
2021-10-13T14:40:16.646Z;ISIN;EZ7R4FGXGRF3;113.30151;360T;MONE;JPY;N/A;7000000.0;USD;2021-11-10T00:00:00.000Z;360T;1010000281473953485;false;FULJ,ILQD
2021-10-13T14:38:38.608Z;ISIN;EZ6NL3SP60S6;1.3637368;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473952623L1;false;TPAC,FULJ,ILQD
2021-10-13T14:38:38.608Z;ISIN;EZZMLDK3HYQ4;1.3637487;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473952623L2;false;TPAC,FULJ,ILQD
2021-10-13T14:38:27.025Z;ISIN;EZQLQDGMNZJ4;1.449802;360T;MONE;CAD;N/A;900000.0;CAD;2021-11-10T00:00:00.000Z;360T;1010000281473952150;false;FULJ,ILQD
2021-10-13T14:36:50.511Z;ISIN;EZ3DZ08SYP58;72.036591;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473952432L2;false;TPAC,FULJ,ILQD
2021-10-13T14:36:50.511Z;ISIN;EZ58BH1X2XB0;71.94724;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473952432L1;false;TPAC,FULJ,ILQD
2021-10-13T14:35:38.466Z;ISIN;EZ8JRQZG8233;4.583352;360T;MONE;PLN;N/A;1400000.0;EUR;2021-11-10T00:00:00.000Z;360T;1010000281473948865;false;FULJ,ILQD
2021-10-13T14:35:09.545Z;ISIN;EZ7ND5D9JHL4;7.77955;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473952021L2;false;TPAC,FULJ,ILQD
2021-10-13T14:35:09.545Z;ISIN;EZ4BGMCCJ4L5;7.779643;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-10T00:00:00.000Z;360T;1010000281473952021L1;false;TPAC,FULJ,ILQD
2021-10-13T14:34:45.901Z;ISIN;EZ1305GYP8B6;0.84846;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951870L1;false;TPAC,FULJ,ILQD
2021-10-13T14:34:45.901Z;ISIN;EZ783VVQ7MV0;0.850512;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951870L2;false;TPAC,FULJ,ILQD
2021-10-13T14:34:31.356Z;ISIN;EZ1305GYP8B6;0.84842;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951731L1;false;TPAC,FULJ,ILQD
2021-10-13T14:34:31.356Z;ISIN;EZ783VVQ7MV0;0.8504531;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951731L2;false;TPAC,FULJ,ILQD
2021-10-13T14:33:53.754Z;ISIN;EZBDN3V97GQ4;0.849166;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951662L2;false;TPAC,FULJ,ILQD
2021-10-13T14:33:53.754Z;ISIN;EZ1305GYP8B6;0.84844;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951662L1;false;TPAC,FULJ,ILQD
2021-10-13T14:33:38.704Z;ISIN;EZ2FW1J1NCB0;1.1642982;360T;MONE;USD;N/A;1.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473946405;false;FULJ,ILQD
2021-10-13T14:33:38.521Z;ISIN;EZ1305GYP8B6;0.84837;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951597L1;false;TPAC,FULJ,ILQD
2021-10-13T14:33:38.521Z;ISIN;EZBDN3V97GQ4;0.8490891;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951597L2;false;TPAC,FULJ,ILQD
2021-10-13T14:32:10.610Z;ISIN;EZ1305GYP8B6;0.84819;360T;MONE;GBP;N/A;500000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473949157L1;false;TPAC,FULJ,ILQD
2021-10-13T14:32:10.610Z;ISIN;EZ9GZD78DBS6;0.849205;360T;MONE;GBP;N/A;500000.0;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473949157L2;false;TPAC,FULJ,ILQD
2021-10-13T14:31:23.728Z;ISIN;EZ34L7MCQ7H4;0.849281;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951312L2;false;TPAC,FULJ,ILQD
2021-10-13T14:31:23.728Z;ISIN;EZ1305GYP8B6;0.84798;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951312L1;false;TPAC,FULJ,ILQD
2021-10-13T14:31:15.629Z;ISIN;EZ17GRQF09D7;1.35217;360T;MONE;SGD;N/A;8.5E7;SGD;2021-11-10T00:00:00.000Z;360T;1010000281473951255L2;false;TPAC,FULJ,ILQD
2021-10-13T14:31:15.629Z;ISIN;EZ32BHQPN2M7;1.352163;360T;MONE;SGD;N/A;8.5E7;SGD;2021-11-10T00:00:00.000Z;360T;1010000281473951255L1;false;TPAC,FULJ,ILQD
2021-10-13T14:30:58.599Z;ISIN;EZ34L7MCQ7H4;0.8491302;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951217L2;false;TPAC,FULJ,ILQD
2021-10-13T14:30:58.599Z;ISIN;EZ1305GYP8B6;0.84784;360T;MONE;GBP;N/A;1.75E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473951217L1;false;TPAC,FULJ,ILQD
2021-10-13T14:30:50.348Z;ISIN;EZ3C60WSD1S1;1.158335;360T;MONE;USD;N/A;2.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473948434L2;false;TPAC,FULJ,ILQD
2021-10-13T14:30:50.348Z;ISIN;EZ3SZVX1Z728;1.15695;360T;MONE;USD;N/A;2.0E7;USD;2021-11-10T00:00:00.000Z;360T;1010000281473948434L1;false;TPAC,FULJ,ILQD
2021-10-13T14:27:46.476Z;ISIN;EZ16VLJ0DNY6;1.071423;360T;MONE;CHF;N/A;5700000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473947421L2;false;TPAC,FULJ,ILQD
2021-10-13T14:27:46.476Z;ISIN;EZ3PC42Z57S8;1.07179;360T;MONE;CHF;N/A;5700000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473947421L1;false;TPAC,FULJ,ILQD
2021-10-13T14:23:50.567Z;ISIN;EZ6NL3SP60S6;1.363797;360T;MONE;USD;N/A;3.86E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473947475L2;false;TPAC,FULJ,ILQD
2021-10-13T14:23:50.567Z;ISIN;EZ9MKDKM95T0;1.3637941;360T;MONE;USD;N/A;3.86E7;GBP;2021-11-10T00:00:00.000Z;360T;1010000281473947475L1;false;TPAC,FULJ,ILQD
2021-10-13T14:19:28.760Z;ISIN;EZ79QR649FP7;14.8449;360T;MONE;ZAR;N/A;1.99E8;ZAR;2021-11-10T00:00:00.000Z;360T;1010000281473946912L2;false;TPAC,FULJ,ILQD
2021-10-13T14:19:28.760Z;ISIN;EZ98VK1JFQL2;14.8435407;360T;MONE;ZAR;N/A;1.99E8;ZAR;2021-11-10T00:00:00.000Z;360T;1010000281473946912L1;false;TPAC,FULJ,ILQD
2021-10-13T14:18:39.135Z;ISIN;EZ58BH1X2XB0;71.91588;360T;MONE;RUB;N/A;3.604E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473946638L1;false;TPAC,FULJ,ILQD
2021-10-13T14:18:39.135Z;ISIN;EZ6RMHGM5C02;71.9284088;360T;MONE;RUB;N/A;3.604E9;RUB;2021-11-10T00:00:00.000Z;360T;1010000281473946638L2;false;TPAC,FULJ,ILQD
2021-10-13T14:17:32.410Z;ISIN;EZ7R6JPVS058;113.38674;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473946967L1;false;TPAC,FULJ,ILQD
2021-10-13T14:17:32.410Z;ISIN;EZ5H69LCWTB1;113.386;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-10T00:00:00.000Z;360T;1010000281473946967L2;false;TPAC,FULJ,ILQD
2021-10-13T14:17:17.231Z;ISIN;EZ6VBBSTGSS7;0.92692;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473946934L2;false;TPAC,FULJ,ILQD
2021-10-13T14:17:17.231Z;ISIN;EZ7YP3CNZ883;0.9269426;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-10T00:00:00.000Z;360T;1010000281473946934L1;false;TPAC,FULJ,ILQD
