Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-25T22:30:07.085Z;ISIN;EZ8HMZ4P2MG3;0.8935502;360T;MONE;GBP;N/A;5000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372946444;false;FULJ,ILQD
2020-05-25T17:38:13.425Z;ISIN;EZ26DDQGWXG9;78.0573;360T;MONE;RUB;N/A;4.0E7;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372946647L1;false;TPAC,FULJ,ILQD
2020-05-25T17:38:13.425Z;ISIN;EZXV7JKJQD13;78.51362;360T;MONE;RUB;N/A;4.0E7;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372946647L2;false;TPAC,FULJ,ILQD
2020-05-25T16:24:29.340Z;ISIN;EZ6VGCBH0N67;71.61502;360T;MONE;RUB;N/A;7.373149E7;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372947056L1;false;TPAC,FULJ,ILQD
2020-05-25T16:24:29.340Z;ISIN;EZ29DVWFWCY2;71.6260166;360T;MONE;RUB;N/A;7.373149E7;RUB;2020-06-22T00:00:00.000Z;360T;1010000281372947056L2;false;TPAC,FULJ,ILQD
2020-05-25T16:23:07.036Z;ISIN;EZ6VGCBH0N67;71.62427;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372947024L1;false;TPAC,FULJ,ILQD
2020-05-25T16:23:07.036Z;ISIN;EZ29DVWFWCY2;71.6352663;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372947024L2;false;TPAC,FULJ,ILQD
2020-05-25T16:22:16.755Z;ISIN;EZ29DVWFWCY2;71.6423974;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372947014L2;false;TPAC,FULJ,ILQD
2020-05-25T16:22:16.755Z;ISIN;EZ6VGCBH0N67;71.6314;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372947014L1;false;TPAC,FULJ,ILQD
2020-05-25T16:21:57.760Z;ISIN;EZ6VGCBH0N67;71.63079;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946814L1;false;TPAC,FULJ,ILQD
2020-05-25T16:21:57.760Z;ISIN;EZ29DVWFWCY2;71.6417873;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946814L2;false;TPAC,FULJ,ILQD
2020-05-25T16:21:51.682Z;ISIN;EZ6VGCBH0N67;71.62693;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946806L1;false;TPAC,FULJ,ILQD
2020-05-25T16:21:51.682Z;ISIN;EZ29DVWFWCY2;71.6379267;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946806L2;false;TPAC,FULJ,ILQD
2020-05-25T16:21:45.262Z;ISIN;EZ6VGCBH0N67;71.62998;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946798L1;false;TPAC,FULJ,ILQD
2020-05-25T16:21:45.262Z;ISIN;EZ29DVWFWCY2;71.6409772;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946798L2;false;TPAC,FULJ,ILQD
2020-05-25T16:21:38.270Z;ISIN;EZ6VGCBH0N67;71.63193;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946783L1;false;TPAC,FULJ,ILQD
2020-05-25T16:21:38.270Z;ISIN;EZ29DVWFWCY2;71.6429275;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946783L2;false;TPAC,FULJ,ILQD
2020-05-25T16:20:05.245Z;ISIN;EZ6VGCBH0N67;71.60496;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946755L1;false;TPAC,FULJ,ILQD
2020-05-25T16:20:05.245Z;ISIN;EZ29DVWFWCY2;71.6159534;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946755L2;false;TPAC,FULJ,ILQD
2020-05-25T16:19:59.180Z;ISIN;EZ29DVWFWCY2;71.6174636;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946295L2;false;TPAC,FULJ,ILQD
2020-05-25T16:19:59.180Z;ISIN;EZ6VGCBH0N67;71.60647;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946295L1;false;TPAC,FULJ,ILQD
2020-05-25T16:19:49.958Z;ISIN;EZ6VGCBH0N67;71.60647;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946015L1;false;TPAC,FULJ,ILQD
2020-05-25T16:19:49.958Z;ISIN;EZ29DVWFWCY2;71.6174636;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372946015L2;false;TPAC,FULJ,ILQD
2020-05-25T16:19:45.659Z;ISIN;EZ6VGCBH0N67;71.60735;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372945175L1;false;TPAC,FULJ,ILQD
2020-05-25T16:19:45.659Z;ISIN;EZ29DVWFWCY2;71.6183437;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372945175L2;false;TPAC,FULJ,ILQD
2020-05-25T16:19:39.296Z;ISIN;EZ29DVWFWCY2;71.6185138;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944747L2;false;TPAC,FULJ,ILQD
2020-05-25T16:19:39.296Z;ISIN;EZ6VGCBH0N67;71.60752;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944747L1;false;TPAC,FULJ,ILQD
2020-05-25T16:19:34.602Z;ISIN;EZ6VGCBH0N67;71.60853;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944520L1;false;TPAC,FULJ,ILQD
2020-05-25T16:19:34.602Z;ISIN;EZ29DVWFWCY2;71.6195239;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944520L2;false;TPAC,FULJ,ILQD
2020-05-25T16:19:28.557Z;ISIN;EZ6VGCBH0N67;71.60964;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944507L1;false;TPAC,FULJ,ILQD
2020-05-25T16:19:28.557Z;ISIN;EZ29DVWFWCY2;71.6206341;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944507L2;false;TPAC,FULJ,ILQD
2020-05-25T16:19:22.245Z;ISIN;EZ6VGCBH0N67;71.60816;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944480L1;false;TPAC,FULJ,ILQD
2020-05-25T16:19:22.245Z;ISIN;EZ29DVWFWCY2;71.6191539;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944480L2;false;TPAC,FULJ,ILQD
2020-05-25T16:19:16.114Z;ISIN;EZ6VGCBH0N67;71.60916;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944476L1;false;TPAC,FULJ,ILQD
2020-05-25T16:19:16.114Z;ISIN;EZ29DVWFWCY2;71.620154;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944476L2;false;TPAC,FULJ,ILQD
2020-05-25T16:19:08.947Z;ISIN;EZ6VGCBH0N67;71.60202;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944457L1;false;TPAC,FULJ,ILQD
2020-05-25T16:19:08.947Z;ISIN;EZ29DVWFWCY2;71.6130129;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944457L2;false;TPAC,FULJ,ILQD
2020-05-25T16:19:02.843Z;ISIN;EZ6VGCBH0N67;71.59242;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944432L1;false;TPAC,FULJ,ILQD
2020-05-25T16:19:02.843Z;ISIN;EZ29DVWFWCY2;71.6034114;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944432L2;false;TPAC,FULJ,ILQD
2020-05-25T16:18:58.052Z;ISIN;EZ29DVWFWCY2;71.6034114;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944427L2;false;TPAC,FULJ,ILQD
2020-05-25T16:18:58.052Z;ISIN;EZ6VGCBH0N67;71.59242;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944427L1;false;TPAC,FULJ,ILQD
2020-05-25T16:18:19.261Z;ISIN;EZ6VGCBH0N67;71.58809;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944411L1;false;TPAC,FULJ,ILQD
2020-05-25T16:18:19.261Z;ISIN;EZ29DVWFWCY2;71.5990808;360T;MONE;RUB;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372944411L2;false;TPAC,FULJ,ILQD
2020-05-25T15:26:25.170Z;ISIN;EZ6MT8MJFV87;1.089617;360T;MONE;USD;N/A;2900000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372942841L1;false;TPAC,FULJ,ILQD
2020-05-25T15:26:25.170Z;ISIN;EZ4PJM9QFZ66;1.0902785;360T;MONE;USD;N/A;2900000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372942841L2;false;TPAC,FULJ,ILQD
2020-05-25T15:26:19.196Z;ISIN;EZ6MT8MJFV87;1.0896678;360T;MONE;USD;N/A;600000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372942718L1;false;TPAC,FULJ,ILQD
2020-05-25T15:26:19.196Z;ISIN;EZ4PJM9QFZ66;1.0903021;360T;MONE;USD;N/A;600000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372942718L2;false;TPAC,FULJ,ILQD
2020-05-25T15:16:56.544Z;ISIN;EZ3KLGFZ2SS7;1.786696;360T;MONE;NZD;N/A;3900000.0;NZD;2020-06-22T00:00:00.000Z;360T;1010000281372943623L1;false;TPAC,FULJ,ILQD
2020-05-25T15:16:56.544Z;ISIN;EZ1MPD5MJLZ1;1.78672;360T;MONE;NZD;N/A;3900000.0;NZD;2020-06-22T00:00:00.000Z;360T;1010000281372943623L2;false;TPAC,FULJ,ILQD
2020-05-25T15:15:39.542Z;ISIN;EZ4GZ0NSJF75;117.364;360T;MONE;JPY;N/A;5.4E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372943606L2;false;TPAC,FULJ,ILQD
2020-05-25T15:15:39.542Z;ISIN;EZV9YLH9TTH2;117.3627;360T;MONE;JPY;N/A;5.4E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372943606L1;false;TPAC,FULJ,ILQD
2020-05-25T15:15:05.832Z;ISIN;EZ55YH7016C8;1.219429;360T;MONE;USD;N/A;200000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372942563L2;false;TPAC,FULJ,ILQD
2020-05-25T15:15:05.832Z;ISIN;EZV4R0XLBPW1;1.219305;360T;MONE;USD;N/A;200000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372942563L1;false;TPAC,FULJ,ILQD
2020-05-25T15:14:46.168Z;ISIN;EZ8FW7J64TF2;1.66443;360T;MONE;AUD;N/A;400000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372943154L2;false;TPAC,FULJ,ILQD
2020-05-25T15:14:46.168Z;ISIN;EZV1MPSHXLM1;1.664398;360T;MONE;AUD;N/A;400000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372943154L1;false;TPAC,FULJ,ILQD
2020-05-25T15:10:20.931Z;ISIN;EZ93XZ1B7WB0;1.058421;360T;MONE;CHF;N/A;1.3E7;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372941973L1;false;TPAC,FULJ,ILQD
2020-05-25T15:10:20.931Z;ISIN;EZ7RNFY40Z89;1.058153;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372941973L4;false;TPAC,FULJ,ILQD
2020-05-25T15:10:20.931Z;ISIN;EZ93XZ1B7WB0;1.058421;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372941973L3;false;TPAC,FULJ,ILQD
2020-05-25T15:10:20.931Z;ISIN;EZ7RNFY40Z89;1.058153;360T;MONE;CHF;N/A;1.3E7;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372941973L2;false;TPAC,FULJ,ILQD
2020-05-25T15:10:14.575Z;ISIN;EZ93XZ1B7WB0;1.058344;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372941961L1;false;TPAC,FULJ,ILQD
2020-05-25T15:10:14.575Z;ISIN;EZ7RNFY40Z89;1.058095;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372941961L2;false;TPAC,FULJ,ILQD
2020-05-25T15:10:10.201Z;ISIN;EZ6LDDWZ59M1;22.57051;360T;MONE;MXN;N/A;3.39491E7;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372940543L1;false;TPAC,FULJ,ILQD
2020-05-25T15:10:10.201Z;ISIN;EZVHSYGMJB49;22.619173;360T;MONE;MXN;N/A;3.39491E7;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372940543L2;false;TPAC,FULJ,ILQD
2020-05-25T15:10:10.095Z;ISIN;EZ93XZ1B7WB0;1.058354;360T;MONE;CHF;N/A;1205000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372941956L1;false;TPAC,FULJ,ILQD
2020-05-25T15:10:10.095Z;ISIN;EZ7RNFY40Z89;1.058105;360T;MONE;CHF;N/A;1205000.0;CHF;2020-06-22T00:00:00.000Z;360T;1010000281372941956L2;false;TPAC,FULJ,ILQD
2020-05-25T15:09:13.684Z;ISIN;EZ1HMJCRQN57;8.457268;360T;MONE;HKD;N/A;9.8921876E7;HKD;2020-06-22T00:00:00.000Z;360T;1010000281372943345L2;false;TPAC,FULJ,ILQD
2020-05-25T15:09:13.684Z;ISIN;EZ21TYHHC954;8.44786;360T;MONE;HKD;N/A;9.8921876E7;HKD;2020-06-22T00:00:00.000Z;360T;1010000281372943345L1;false;TPAC,FULJ,ILQD
2020-05-25T15:05:39.226Z;ISIN;EZ2DDXVC60J0;1.09219;360T;MONE;USD;N/A;60000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372903082;false;FULJ,ILQD
2020-05-25T15:04:40.785Z;ISIN;EZ2DDXVC60J0;1.0922537;360T;MONE;USD;N/A;55000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372903068;false;FULJ,ILQD
2020-05-25T15:04:36.992Z;ISIN;EZV5Z1BQLTX2;1.0899747;360T;MONE;USD;N/A;2488386.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372942994;false;FULJ,ILQD
2020-05-25T15:04:28.410Z;ISIN;EZ2DDXVC60J0;1.092263;360T;MONE;USD;N/A;1500000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372903043;false;FULJ,ILQD
2020-05-25T15:03:04.333Z;ISIN;EZ59JG4DMRT5;31.9014;360T;MONE;THB;N/A;1.0E7;THB;2020-06-22T00:00:00.000Z;360T;1010000281372944585L1;false;TPAC,FULJ,ILQD
2020-05-25T15:03:04.333Z;ISIN;EZB89D52K0Y1;31.9285;360T;MONE;THB;N/A;1.0E7;THB;2020-06-22T00:00:00.000Z;360T;1010000281372944585L2;false;TPAC,FULJ,ILQD
2020-05-25T14:48:42.408Z;ISIN;EZ81FJSGSYF0;1.42437;360T;MONE;SGD;N/A;1.5E7;SGD;2020-06-22T00:00:00.000Z;360T;1010000281372940513L2;false;TPAC,FULJ,ILQD
2020-05-25T14:48:42.408Z;ISIN;EZ2LV6L16CH1;1.424359;360T;MONE;SGD;N/A;1.5E7;SGD;2020-06-22T00:00:00.000Z;360T;1010000281372940513L1;false;TPAC,FULJ,ILQD
2020-05-25T14:46:41.119Z;ISIN;EZRZQMYS6DR6;3.52994;360T;MONE;ILS;N/A;2.7E7;ILS;2020-06-22T00:00:00.000Z;360T;1010000281372940375L2;false;TPAC,FULJ,ILQD
2020-05-25T14:46:41.119Z;ISIN;EZV876FRV880;3.5299354;360T;MONE;ILS;N/A;2.7E7;ILS;2020-06-22T00:00:00.000Z;360T;1010000281372940375L1;false;TPAC,FULJ,ILQD
2020-05-25T14:42:16.822Z;ISIN;EZRZQMYS6DR6;3.5291;360T;MONE;ILS;N/A;27.0;ILS;2020-06-22T00:00:00.000Z;360T;1010000281372939985L2;false;TPAC,FULJ,ILQD
2020-05-25T14:42:16.822Z;ISIN;EZV876FRV880;3.5291;360T;MONE;ILS;N/A;27.0;ILS;2020-06-22T00:00:00.000Z;360T;1010000281372939985L1;false;TPAC,FULJ,ILQD
2020-05-25T14:37:50.358Z;ISIN;EZ29YQ9R6QC7;10.041944;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372939214L1;false;TPAC,FULJ,ILQD
2020-05-25T14:37:50.358Z;ISIN;EZ5LGCPFX6G3;10.0419;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372939214L2;false;TPAC,FULJ,ILQD
2020-05-25T14:37:32.132Z;ISIN;EZ6KML37R7X8;4.131238;360T;MONE;PLN;N/A;2.5E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372939202L1;false;TPAC,FULJ,ILQD
2020-05-25T14:37:32.132Z;ISIN;EZ9ZFMYG9B39;4.1313;360T;MONE;PLN;N/A;2.5E7;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372939202L2;false;TPAC,FULJ,ILQD
2020-05-25T14:37:15.349Z;ISIN;EZ9HNWVRYBN9;6.842548;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372939114L1;false;TPAC,FULJ,ILQD
2020-05-25T14:37:15.349Z;ISIN;EZ5VS4HZFP40;6.8424;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372939114L2;false;TPAC,FULJ,ILQD
2020-05-25T14:36:57.057Z;ISIN;EZ96V31Q6S10;9.681481;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372939078L1;false;TPAC,FULJ,ILQD
2020-05-25T14:36:57.057Z;ISIN;EZ713RBWK8W5;9.6814;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-22T00:00:00.000Z;360T;1010000281372939078L2;false;TPAC,FULJ,ILQD
2020-05-25T14:34:53.378Z;ISIN;EZ4BH3F4YQM6;0.65456;360T;MONE;USD;N/A;5000000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372938498L2;false;TPAC,FULJ,ILQD
2020-05-25T14:34:53.378Z;ISIN;EZB8WCHYW8G6;0.6545597;360T;MONE;USD;N/A;5000000.0;AUD;2020-06-22T00:00:00.000Z;360T;1010000281372938498L1;false;TPAC,FULJ,ILQD
2020-05-25T14:33:15.806Z;ISIN;EZ6S2Z4418P8;107.687;360T;MONE;JPY;N/A;4.0E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372937902L2;false;TPAC,FULJ,ILQD
2020-05-25T14:33:15.806Z;ISIN;EZ103GLRLG22;107.6879;360T;MONE;JPY;N/A;4.0E9;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372937902L1;false;TPAC,FULJ,ILQD
2020-05-25T14:32:09.646Z;ISIN;EZVHSYGMJB49;22.681131;360T;MONE;MXN;N/A;500000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372939281;false;FULJ,ILQD
2020-05-25T14:32:03.204Z;ISIN;EZVHSYGMJB49;22.681412;360T;MONE;MXN;N/A;500000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372939267;false;FULJ,ILQD
2020-05-25T14:22:02.938Z;ISIN;EZ5FRF1GYM97;1.0987414;360T;MONE;USD;N/A;27282.73;USD;2020-06-22T00:00:00.000Z;360T;1010000281372937176L2;false;TPAC,FULJ,ILQD
2020-05-25T14:22:02.938Z;ISIN;EZ10Z8R8RXZ6;1.08948;360T;MONE;USD;N/A;27282.73;USD;2020-06-22T00:00:00.000Z;360T;1010000281372937176L1;false;TPAC,FULJ,ILQD
2020-05-25T14:21:17.798Z;ISIN;EZ10Z8R8RXZ6;1.08944;360T;MONE;USD;N/A;220112.99;USD;2020-06-22T00:00:00.000Z;360T;1010000281372937016L1;false;TPAC,FULJ,ILQD
2020-05-25T14:21:17.798Z;ISIN;EZ78TXNYXVB7;1.0937326;360T;MONE;USD;N/A;220112.99;USD;2020-06-22T00:00:00.000Z;360T;1010000281372937016L2;false;TPAC,FULJ,ILQD
2020-05-25T14:20:46.350Z;ISIN;EZ10Z8R8RXZ6;1.08946;360T;MONE;USD;N/A;192845.78;USD;2020-06-22T00:00:00.000Z;360T;1010000281372936975L1;false;TPAC,FULJ,ILQD
2020-05-25T14:20:46.350Z;ISIN;EZWT350PY9Y6;1.0914998;360T;MONE;USD;N/A;192845.78;USD;2020-06-22T00:00:00.000Z;360T;1010000281372936975L2;false;TPAC,FULJ,ILQD
2020-05-25T14:09:44.773Z;ISIN;EZ10Z8R8RXZ6;1.08938;360T;MONE;USD;N/A;1.4E8;USD;2020-06-22T00:00:00.000Z;360T;1010000281372936321L2;false;TPAC,FULJ,ILQD
2020-05-25T14:09:44.773Z;ISIN;EZ96FXFPKP60;1.0893632;360T;MONE;USD;N/A;1.4E8;USD;2020-06-22T00:00:00.000Z;360T;1010000281372936321L1;false;TPAC,FULJ,ILQD
2020-05-25T14:08:32.871Z;ISIN;EZ103GLRLG22;107.69744;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372935673L1;false;TPAC,FULJ,ILQD
2020-05-25T14:08:32.871Z;ISIN;EZ6S2Z4418P8;107.697;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-22T00:00:00.000Z;360T;1010000281372935673L2;false;TPAC,FULJ,ILQD
2020-05-25T13:53:45.905Z;ISIN;EZ9F3STY3N79;22.626535;360T;MONE;MXN;N/A;2.2675114E7;MXN;2020-06-22T00:00:00.000Z;360T;1010000281372935662;false;FULJ,ILQD
2020-05-25T13:51:24.993Z;ISIN;EZVHSYGMJB49;22.664122;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372935435;false;FULJ,ILQD
2020-05-25T13:50:02.697Z;ISIN;EZVHSYGMJB49;22.666254;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372935355;false;FULJ,ILQD
2020-05-25T13:49:52.025Z;ISIN;EZ7LGP048FB2;1.05813;360T;MONE;CHF;N/A;150000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372932517L1;false;TPAC,FULJ,ILQD
2020-05-25T13:49:52.025Z;ISIN;EZ7G2PD4ZKZ0;1.057886;360T;MONE;CHF;N/A;150000.0;EUR;2020-06-22T00:00:00.000Z;360T;1010000281372932517L2;false;TPAC,FULJ,ILQD
2020-05-25T13:49:35.177Z;ISIN;EZVHSYGMJB49;22.670375;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372935230;false;FULJ,ILQD
2020-05-25T13:49:23.962Z;ISIN;EZ80H66MQWP3;22.766414;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372935006;false;FULJ,ILQD
2020-05-25T13:49:16.581Z;ISIN;EZVHSYGMJB49;22.672464;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372934995;false;FULJ,ILQD
2020-05-25T13:47:48.775Z;ISIN;EZVHSYGMJB49;22.679264;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372934981;false;FULJ,ILQD
2020-05-25T13:47:33.244Z;ISIN;EZVHSYGMJB49;22.681285;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372934885;false;FULJ,ILQD
2020-05-25T13:46:18.840Z;ISIN;EZ9F3STY3N79;22.641023;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372934877;false;FULJ,ILQD
2020-05-25T13:46:06.113Z;ISIN;EZ9F3STY3N79;22.644507;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372934816;false;FULJ,ILQD
2020-05-25T13:45:58.507Z;ISIN;EZ9F3STY3N79;22.647157;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-22T00:00:00.000Z;360T;1010000281372934737;false;FULJ,ILQD
2020-05-25T13:44:13.946Z;ISIN;EZ30J9C36QY0;19.264444;360T;MONE;ZAR;N/A;1300000.0;ZAR;2020-06-22T00:00:00.000Z;360T;1010000281372933326L1;false;TPAC,FULJ,ILQD
2020-05-25T13:44:13.946Z;ISIN;EZ8TNDBR8H78;19.41865;360T;MONE;ZAR;N/A;1300000.0;ZAR;2020-06-22T00:00:00.000Z;360T;1010000281372933326L2;false;TPAC,FULJ,ILQD
2020-05-25T13:44:13.100Z;ISIN;EZ3WVTJ333M4;7.456527;360T;MONE;DKK;N/A;790000.0;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372933316L1;false;TPAC,FULJ,ILQD
2020-05-25T13:44:13.100Z;ISIN;EZ11LYYY04W2;7.456283;360T;MONE;DKK;N/A;790000.0;DKK;2020-06-22T00:00:00.000Z;360T;1010000281372933316L2;false;TPAC,FULJ,ILQD
2020-05-25T13:44:12.259Z;ISIN;EZ7QSH5Z7DC5;10.95891;360T;MONE;NOK;N/A;150000.0;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372932595L2;false;TPAC,FULJ,ILQD
2020-05-25T13:44:12.259Z;ISIN;EZBLF18W4952;10.949831;360T;MONE;NOK;N/A;150000.0;NOK;2020-06-22T00:00:00.000Z;360T;1010000281372932595L1;false;TPAC,FULJ,ILQD
2020-05-25T13:42:55.131Z;ISIN;EZ96FXFPKP60;1.0897519;360T;MONE;USD;N/A;5.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372934581L1;false;TPAC,FULJ,ILQD
2020-05-25T13:42:55.131Z;ISIN;EZ8RQ9RVG8L8;1.089788;360T;MONE;USD;N/A;5.0E7;USD;2020-06-22T00:00:00.000Z;360T;1010000281372934581L2;false;TPAC,FULJ,ILQD
2020-05-25T13:39:32.234Z;ISIN;EZ12VS776LX2;4.132469;360T;MONE;PLN;N/A;2.85E8;PLN;2020-06-22T00:00:00.000Z;360T;1010000281372932868L2;false;TPAC,FULJ,ILQD
