Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-27T22:41:14.742Z;ISIN;EZWKPRF6FT18;0.775913;360T;MONE;GBP;N/A;150000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381578886;false;FULJ,ILQD
2020-07-27T17:30:14.970Z;ISIN;EZ8HH35LS0S4;6.829396;360T;MONE;TRY;N/A;4.1686541E7;TRY;2020-08-24T00:00:00.000Z;360T;1010000281381580433L2;false;TPAC,FULJ,ILQD
2020-07-27T17:30:14.970Z;ISIN;EZ6SM1ZYLHR9;6.81432;360T;MONE;TRY;N/A;4.1686541E7;TRY;2020-08-24T00:00:00.000Z;360T;1010000281381580433L1;false;TPAC,FULJ,ILQD
2020-07-27T16:25:34.070Z;ISIN;EZ4Y83SN6NR6;10.7217618;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381574600;false;FULJ,ILQD
2020-07-27T16:19:22.575Z;ISIN;EZ9HLB2LFY80;0.91287;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381572485L2;false;TPAC,FULJ,ILQD
2020-07-27T16:19:22.575Z;ISIN;EZ2Z2N28ZS76;0.9128555;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381572485L1;false;TPAC,FULJ,ILQD
2020-07-27T16:19:05.055Z;ISIN;EZ2Z2N28ZS76;0.9129254;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381572468L1;false;TPAC,FULJ,ILQD
2020-07-27T16:19:05.055Z;ISIN;EZ9HLB2LFY80;0.91294;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381572468L2;false;TPAC,FULJ,ILQD
2020-07-27T16:18:51.476Z;ISIN;EZ2Z2N28ZS76;0.9129054;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381572401L1;false;TPAC,FULJ,ILQD
2020-07-27T16:18:51.476Z;ISIN;EZ9HLB2LFY80;0.91292;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381572401L2;false;TPAC,FULJ,ILQD
2020-07-27T16:18:02.382Z;ISIN;EZ38391YY8W0;123.85374;360T;MONE;JPY;N/A;7.0E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381566214;false;FULJ,ILQD
2020-07-27T16:01:00.116Z;ISIN;EZ5T880N23L4;1.17478;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381572168L1;false;TPAC,FULJ,ILQD
2020-07-27T16:01:00.116Z;ISIN;EZVG7Z86DB82;1.184248;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381572168L2;false;TPAC,FULJ,ILQD
2020-07-27T15:56:09.567Z;ISIN;EZBFPJ4CW9G0;1.19478;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381571028L2;false;TPAC,FULJ,ILQD
2020-07-27T15:56:09.567Z;ISIN;EZVG7Z86DB82;1.184868;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381571028L1;false;TPAC,FULJ,ILQD
2020-07-27T15:36:22.693Z;ISIN;EZ9KY0JGCF84;1.760978;360T;MONE;NZD;N/A;1.84E7;NZD;2020-08-24T00:00:00.000Z;360T;1010000281381569061L1;false;TPAC,FULJ,ILQD
2020-07-27T15:36:22.693Z;ISIN;EZ15DT9CSMS0;1.761;360T;MONE;NZD;N/A;1.84E7;NZD;2020-08-24T00:00:00.000Z;360T;1010000281381569061L2;false;TPAC,FULJ,ILQD
2020-07-27T15:31:28.455Z;ISIN;EZFS7V0J95V7;123.73849;360T;MONE;JPY;N/A;9.2E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381568353L1;false;TPAC,FULJ,ILQD
2020-07-27T15:31:28.455Z;ISIN;EZ68QCMF0666;123.74;360T;MONE;JPY;N/A;9.2E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381568353L2;false;TPAC,FULJ,ILQD
2020-07-27T15:28:34.041Z;ISIN;EZ5GHV2W7CN9;9.119054;360T;MONE;HKD;N/A;2.0E8;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381568120L1;false;TPAC,FULJ,ILQD
2020-07-27T15:28:34.041Z;ISIN;EZBK6LBV1VS5;9.1192;360T;MONE;HKD;N/A;2.0E8;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381568120L2;false;TPAC,FULJ,ILQD
2020-07-27T15:27:14.776Z;ISIN;EZ7STMT8L054;1.649563;360T;MONE;AUD;N/A;1.75E7;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381567845L1;false;TPAC,FULJ,ILQD
2020-07-27T15:27:14.776Z;ISIN;EZ5K1SRRG9V3;1.64959;360T;MONE;AUD;N/A;1.75E7;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381567845L2;false;TPAC,FULJ,ILQD
2020-07-27T15:26:24.143Z;ISIN;EZ2801CY4W08;21.992218;360T;MONE;MXN;N/A;9600000.0;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381567777L1;false;TPAC,FULJ,ILQD
2020-07-27T15:26:24.143Z;ISIN;EZ41FQ10B5L7;21.995;360T;MONE;MXN;N/A;9600000.0;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381567777L2;false;TPAC,FULJ,ILQD
2020-07-27T15:23:55.088Z;ISIN;EZ3Y3YZY9FZ7;1.3387;360T;MONE;CAD;N/A;2.7E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381567423L2;false;TPAC,FULJ,ILQD
2020-07-27T15:23:55.088Z;ISIN;EZBDM2VFCBR3;1.338706;360T;MONE;CAD;N/A;2.7E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381567423L1;false;TPAC,FULJ,ILQD
2020-07-27T15:20:59.743Z;ISIN;EZ10NG60BQD3;0.919079;360T;MONE;CHF;N/A;1740000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381562095;false;FULJ,ILQD
2020-07-27T15:16:09.844Z;ISIN;EZ2801CY4W08;21.986316;360T;MONE;MXN;N/A;1.05E8;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381563410L1;false;TPAC,FULJ,ILQD
2020-07-27T15:16:09.844Z;ISIN;EZ41FQ10B5L7;21.989339;360T;MONE;MXN;N/A;1.05E8;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381563410L2;false;TPAC,FULJ,ILQD
2020-07-27T15:14:09.783Z;ISIN;EZ2DDXVC60J0;1.178987;360T;MONE;USD;N/A;2450000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381561890L2;false;TPAC,FULJ,ILQD
2020-07-27T15:14:09.783Z;ISIN;EZ5T880N23L4;1.17753;360T;MONE;USD;N/A;2450000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381561890L1;false;TPAC,FULJ,ILQD
2020-07-27T15:09:43.314Z;ISIN;EZ5J4T3YL1C7;10.718203;360T;MONE;NOK;N/A;3.2E7;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381563631L2;false;TPAC,FULJ,ILQD
2020-07-27T15:09:43.314Z;ISIN;EZ8DJD5LY9K1;10.70068;360T;MONE;NOK;N/A;3.2E7;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381563631L1;false;TPAC,FULJ,ILQD
2020-07-27T15:09:34.130Z;ISIN;EZ3Y3YZY9FZ7;1.338;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381561971L2;false;TPAC,FULJ,ILQD
2020-07-27T15:09:34.130Z;ISIN;EZBDM2VFCBR3;1.3380001;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-24T00:00:00.000Z;360T;1010000281381561971L1;false;TPAC,FULJ,ILQD
2020-07-27T15:08:09.343Z;ISIN;EZ7916ZGR242;0.918191;360T;MONE;CHF;N/A;1.0E7;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381561668L2;false;TPAC,FULJ,ILQD
2020-07-27T15:08:09.343Z;ISIN;EZ271N915JW4;0.91969;360T;MONE;CHF;N/A;1.0E7;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381561668L1;false;TPAC,FULJ,ILQD
2020-07-27T15:05:47.607Z;ISIN;EZ5X5BVQPRG5;1.1794188;360T;MONE;USD;N/A;3.5E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381564851;false;FULJ,ILQD
2020-07-27T14:56:54.624Z;ISIN;EZ6Y01N2XZZ2;71.6455;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-24T00:00:00.000Z;360T;1010000281381559018L1;false;TPAC,FULJ,ILQD
2020-07-27T14:56:54.624Z;ISIN;EZ75KVV9BVN0;71.6531;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-24T00:00:00.000Z;360T;1010000281381559018L2;false;TPAC,FULJ,ILQD
2020-07-27T14:55:02.290Z;ISIN;EZ8K03FGPSF8;1.18628;360T;MONE;USD;N/A;1500000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381482018;false;FULJ,ILQD
2020-07-27T14:54:53.846Z;ISIN;EZ2DDXVC60J0;1.1783672;360T;MONE;USD;N/A;700000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381481995;false;FULJ,ILQD
2020-07-27T14:54:12.459Z;ISIN;EZ2DDXVC60J0;1.1784676;360T;MONE;USD;N/A;210000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381481973;false;FULJ,ILQD
2020-07-27T14:53:43.504Z;ISIN;EZ2DDXVC60J0;1.1784072;360T;MONE;USD;N/A;450000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381481953;false;FULJ,ILQD
2020-07-27T14:52:50.185Z;ISIN;EZ21RWMRMZS7;1.177105;360T;MONE;USD;N/A;6.14E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381557977L1;false;TPAC,FULJ,ILQD
2020-07-27T14:52:50.185Z;ISIN;EZVMP4GK3KH3;1.177838;360T;MONE;USD;N/A;6.14E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381557977L2;false;TPAC,FULJ,ILQD
2020-07-27T14:52:41.792Z;ISIN;EZ21RWMRMZS7;1.1770956;360T;MONE;USD;N/A;4190000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381557922L1;false;TPAC,FULJ,ILQD
2020-07-27T14:52:41.792Z;ISIN;EZVMP4GK3KH3;1.1778431;360T;MONE;USD;N/A;4190000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381557922L2;false;TPAC,FULJ,ILQD
2020-07-27T14:51:36.717Z;ISIN;EZ8X2C091GN8;1.177014;360T;MONE;USD;N/A;1500000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381557930;false;FULJ,ILQD
2020-07-27T14:51:23.971Z;ISIN;EZ5111HW3KB0;0.669;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-24T00:00:00.000Z;360T;1010000281381557814L2;false;TPAC,FULJ,ILQD
2020-07-27T14:51:23.971Z;ISIN;EZBV4BRZ3PV6;0.6689941;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-24T00:00:00.000Z;360T;1010000281381557814L1;false;TPAC,FULJ,ILQD
2020-07-27T14:50:02.610Z;ISIN;EZ7DQ72867S1;3.411917;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-24T00:00:00.000Z;360T;1010000281381557544L1;false;TPAC,FULJ,ILQD
2020-07-27T14:50:02.610Z;ISIN;EZ8VHWF0GLV5;3.4119;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-24T00:00:00.000Z;360T;1010000281381557544L2;false;TPAC,FULJ,ILQD
2020-07-27T14:49:20.078Z;ISIN;EZBV4BRZ3PV6;0.6691543;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-24T00:00:00.000Z;360T;1010000281381557117L1;false;TPAC,FULJ,ILQD
2020-07-27T14:49:20.078Z;ISIN;EZ5111HW3KB0;0.66916;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-24T00:00:00.000Z;360T;1010000281381557117L2;false;TPAC,FULJ,ILQD
2020-07-27T14:48:06.061Z;ISIN;EZ271N915JW4;0.91897;360T;MONE;CHF;N/A;6.0E7;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381557063L2;false;TPAC,FULJ,ILQD
2020-07-27T14:48:06.061Z;ISIN;EZ6GX28N3W25;0.9189953;360T;MONE;CHF;N/A;6.0E7;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381557063L1;false;TPAC,FULJ,ILQD
2020-07-27T14:46:32.268Z;ISIN;EZ6BXDFD1VS6;71.8619;360T;MONE;RUB;N/A;2.5E7;RUB;2020-08-24T00:00:00.000Z;360T;1010000281381555344L2;false;TPAC,FULJ,ILQD
2020-07-27T14:46:32.268Z;ISIN;EZ6Y01N2XZZ2;71.6225;360T;MONE;RUB;N/A;2.5E7;RUB;2020-08-24T00:00:00.000Z;360T;1010000281381555344L1;false;TPAC,FULJ,ILQD
2020-07-27T14:43:36.774Z;ISIN;EZ4Y7SLV2T05;16.4299943;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-08-24T00:00:00.000Z;360T;1010000281381556523L1;false;TPAC,FULJ,ILQD
2020-07-27T14:43:36.774Z;ISIN;EZ6PHT1WFD66;16.43181;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-08-24T00:00:00.000Z;360T;1010000281381556523L2;false;TPAC,FULJ,ILQD
2020-07-27T14:43:14.405Z;ISIN;EZ6PHT1WFD66;16.42623;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-24T00:00:00.000Z;360T;1010000281381556493L2;false;TPAC,FULJ,ILQD
2020-07-27T14:43:14.405Z;ISIN;EZ4Y7SLV2T05;16.4244149;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-24T00:00:00.000Z;360T;1010000281381556493L1;false;TPAC,FULJ,ILQD
2020-07-27T14:42:34.340Z;ISIN;EZ2801CY4W08;21.985516;360T;MONE;MXN;N/A;1.0E8;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381556487L1;false;TPAC,FULJ,ILQD
2020-07-27T14:42:34.340Z;ISIN;EZ41FQ10B5L7;21.988539;360T;MONE;MXN;N/A;1.0E8;MXN;2020-08-24T00:00:00.000Z;360T;1010000281381556487L2;false;TPAC,FULJ,ILQD
2020-07-27T14:41:19.437Z;ISIN;EZ5T880N23L4;1.1773;360T;MONE;USD;N/A;9.81E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381550200L1;false;TPAC,FULJ,ILQD
2020-07-27T14:41:19.437Z;ISIN;EZWT350PY9Y6;1.178032;360T;MONE;USD;N/A;9.81E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381550200L2;false;TPAC,FULJ,ILQD
2020-07-27T14:41:14.298Z;ISIN;EZ5T880N23L4;1.17719;360T;MONE;USD;N/A;5700000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381550190L1;false;TPAC,FULJ,ILQD
2020-07-27T14:41:14.298Z;ISIN;EZWT350PY9Y6;1.177937;360T;MONE;USD;N/A;5700000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381550190L2;false;TPAC,FULJ,ILQD
2020-07-27T14:36:18.890Z;ISIN;EZ5T880N23L4;1.17718;360T;MONE;USD;N/A;356991.96;USD;2020-08-24T00:00:00.000Z;360T;1010000281381556316L1;false;TPAC,FULJ,ILQD
2020-07-27T14:36:18.890Z;ISIN;EZ4KPFL7R0D9;1.1822137;360T;MONE;USD;N/A;356991.96;USD;2020-08-24T00:00:00.000Z;360T;1010000281381556316L2;false;TPAC,FULJ,ILQD
2020-07-27T14:35:49.234Z;ISIN;EZ5T880N23L4;1.17699;360T;MONE;USD;N/A;236098.98;USD;2020-08-24T00:00:00.000Z;360T;1010000281381556268L1;false;TPAC,FULJ,ILQD
2020-07-27T14:35:49.234Z;ISIN;EZ8KS29WTX26;1.1793192;360T;MONE;USD;N/A;236098.98;USD;2020-08-24T00:00:00.000Z;360T;1010000281381556268L2;false;TPAC,FULJ,ILQD
2020-07-27T14:35:23.150Z;ISIN;EZ5T880N23L4;1.17697;360T;MONE;USD;N/A;538478.07;USD;2020-08-24T00:00:00.000Z;360T;1010000281381556154L1;false;TPAC,FULJ,ILQD
2020-07-27T14:35:23.150Z;ISIN;EZ1VJBZ8HJQ6;1.178534;360T;MONE;USD;N/A;538478.07;USD;2020-08-24T00:00:00.000Z;360T;1010000281381556154L2;false;TPAC,FULJ,ILQD
2020-07-27T14:33:56.006Z;ISIN;EZ8X2C091GN8;1.1759246;360T;MONE;USD;N/A;1374016.95;USD;2020-08-24T00:00:00.000Z;360T;1010000281381553424L1;false;TPAC,FULJ,ILQD
2020-07-27T14:33:56.006Z;ISIN;EZ9JW3SM3SZ7;1.1773132;360T;MONE;USD;N/A;1000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381553424L2;false;TPAC,FULJ,ILQD
2020-07-27T14:27:38.087Z;ISIN;EZ8X2C091GN8;1.175774;360T;MONE;USD;N/A;45000.0;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381550097;false;FULJ,ILQD
2020-07-27T14:27:21.958Z;ISIN;EZ5H08GF1D07;105.1968;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381554552L1;false;TPAC,FULJ,ILQD
2020-07-27T14:27:21.958Z;ISIN;EZ6FQTSZYFW9;105.196;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381554552L2;false;TPAC,FULJ,ILQD
2020-07-27T14:26:02.982Z;ISIN;EZP0ZC30VY97;105.1443;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381551765L2;false;TPAC,FULJ,ILQD
2020-07-27T14:26:02.982Z;ISIN;EZ6FQTSZYFW9;105.217;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381551765L1;false;TPAC,FULJ,ILQD
2020-07-27T14:23:09.699Z;ISIN;EZ4985HW3GV2;1.286502;360T;MONE;USD;N/A;3.0E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381553838L1;false;TPAC,FULJ,ILQD
2020-07-27T14:23:09.699Z;ISIN;EZ2Q4MLVFHP1;1.2865126;360T;MONE;USD;N/A;3.0E7;GBP;2020-08-24T00:00:00.000Z;360T;1010000281381553838L2;false;TPAC,FULJ,ILQD
2020-07-27T14:21:27.083Z;ISIN;EZ21RWMRMZS7;1.1749852;360T;MONE;USD;N/A;3.5E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381553644L2;false;TPAC,FULJ,ILQD
2020-07-27T14:21:27.083Z;ISIN;EZ2BV0TGCNL3;1.1749066;360T;MONE;USD;N/A;3.5E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381553644L1;false;TPAC,FULJ,ILQD
2020-07-27T14:21:13.306Z;ISIN;EZ2BV0TGCNL3;1.1749482;360T;MONE;USD;N/A;4.0E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381553630L1;false;TPAC,FULJ,ILQD
2020-07-27T14:21:13.306Z;ISIN;EZ5T880N23L4;1.175;360T;MONE;USD;N/A;4.0E7;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381553630L2;false;TPAC,FULJ,ILQD
2020-07-27T14:14:41.042Z;ISIN;EZ52MF657KG8;0.71422;360T;MONE;USD;N/A;5.0E7;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381551740L2;false;TPAC,FULJ,ILQD
2020-07-27T14:14:41.042Z;ISIN;EZ7JCT2RVHW3;0.7142185;360T;MONE;USD;N/A;5.0E7;AUD;2020-08-24T00:00:00.000Z;360T;1010000281381551740L1;false;TPAC,FULJ,ILQD
2020-07-27T14:14:15.129Z;ISIN;EZ5H08GF1D07;105.204;360T;MONE;JPY;N/A;1.1E10;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381551407L1;false;TPAC,FULJ,ILQD
2020-07-27T14:14:15.129Z;ISIN;EZ6FQTSZYFW9;105.203;360T;MONE;JPY;N/A;1.1E10;JPY;2020-08-24T00:00:00.000Z;360T;1010000281381551407L2;false;TPAC,FULJ,ILQD
2020-07-27T14:10:26.030Z;ISIN;EZ6L5GG2DCJ9;1.1772121;360T;MONE;USD;N/A;5000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381481935;false;FULJ,ILQD
2020-07-27T14:10:05.587Z;ISIN;EZ6TCKMD1K53;7.0781364;360T;MONE;CNY;N/A;2000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381549015L2;false;TPAC,FULJ,ILQD
2020-07-27T14:10:05.587Z;ISIN;EZ1H8FKK8SQ1;7.00303;360T;MONE;CNY;N/A;2000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381549015L1;false;TPAC,FULJ,ILQD
2020-07-27T14:09:04.145Z;ISIN;EZ339KK0P3V1;1.176235;360T;MONE;USD;N/A;1.3E8;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381549306L2;false;TPAC,FULJ,ILQD
2020-07-27T14:09:04.145Z;ISIN;EZ21RWMRMZS7;1.175885;360T;MONE;USD;N/A;1.3E8;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381549306L1;false;TPAC,FULJ,ILQD
2020-07-27T14:07:35.135Z;ISIN;EZ1H8FKK8SQ1;7.00309;360T;MONE;CNY;N/A;2000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381548155L1;false;TPAC,FULJ,ILQD
2020-07-27T14:07:35.135Z;ISIN;EZ6TCKMD1K53;7.0781964;360T;MONE;CNY;N/A;2000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381548155L2;false;TPAC,FULJ,ILQD
2020-07-27T14:07:05.804Z;ISIN;EZ4C6SVV9GQ0;1.180149;360T;MONE;USD;N/A;16000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381549408L2;false;TPAC,FULJ,ILQD
2020-07-27T14:07:05.804Z;ISIN;EZBKW8CBCPX6;1.178775;360T;MONE;USD;N/A;20000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381549408L1;false;TPAC,FULJ,ILQD
2020-07-27T14:07:01.671Z;ISIN;EZ8X2C091GN8;1.17565;360T;MONE;USD;N/A;1.51E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381549168L2;false;TPAC,FULJ,ILQD
2020-07-27T14:07:01.671Z;ISIN;EZ2BV0TGCNL3;1.1756257;360T;MONE;USD;N/A;1.51E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381549168L1;false;TPAC,FULJ,ILQD
2020-07-27T14:06:56.102Z;ISIN;EZ339KK0P3V1;1.1760836;360T;MONE;USD;N/A;1.3E8;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381549252L2;false;TPAC,FULJ,ILQD
2020-07-27T14:06:56.102Z;ISIN;EZ21RWMRMZS7;1.1757344;360T;MONE;USD;N/A;1.3E8;EUR;2020-08-24T00:00:00.000Z;360T;1010000281381549252L1;false;TPAC,FULJ,ILQD
2020-07-27T14:05:25.686Z;ISIN;EZ8KS29WTX26;1.177919;360T;MONE;USD;N/A;5000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381547488;false;FULJ,ILQD
2020-07-27T14:03:20.867Z;ISIN;EZ5J4T3YL1C7;10.7035228;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-24T00:00:00.000Z;360T;1010000281381546430;false;FULJ,ILQD
2020-07-27T14:03:00.108Z;ISIN;EZ41FQ10B5L7;22.075361;360T;MONE;MXN;N/A;1.5E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381544872L1;false;TPAC,FULJ,ILQD
2020-07-27T14:03:00.108Z;ISIN;EZ2GB1G5TGG3;22.0784;360T;MONE;MXN;N/A;1.5E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381544872L2;false;TPAC,FULJ,ILQD
2020-07-27T14:00:36.227Z;ISIN;EZ6GX28N3W25;0.9203956;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381543756L2;false;TPAC,FULJ,ILQD
2020-07-27T14:00:36.227Z;ISIN;EZ6FWNQG4X35;0.920417;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381543756L1;false;TPAC,FULJ,ILQD
2020-07-27T13:58:27.419Z;ISIN;EZ6XFT1HWW28;1.178129;360T;MONE;USD;N/A;1.0E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381545121;false;FULJ,ILQD
2020-07-27T13:55:24.871Z;ISIN;EZ69CT8RHHQ3;1.176687;360T;MONE;USD;N/A;95520.0;USD;2020-08-24T00:00:00.000Z;360T;1010000281381547062;false;FULJ,ILQD
2020-07-27T13:54:03.054Z;ISIN;EZ6SM1ZYLHR9;6.84601;360T;MONE;TRY;N/A;2000000.0;TRY;2020-08-24T00:00:00.000Z;360T;1010000281381541497L1;false;TPAC,FULJ,ILQD
2020-07-27T13:54:03.054Z;ISIN;EZJ6D20935Y8;6.861218;360T;MONE;TRY;N/A;2000000.0;TRY;2020-08-24T00:00:00.000Z;360T;1010000281381541497L2;false;TPAC,FULJ,ILQD
2020-07-27T13:52:29.468Z;ISIN;EZ5T880N23L4;1.17577;360T;MONE;USD;N/A;3.35E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381546652L1;false;TPAC,FULJ,ILQD
2020-07-27T13:52:29.468Z;ISIN;EZBVRJVWHC78;1.175947;360T;MONE;USD;N/A;3.35E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381546652L2;false;TPAC,FULJ,ILQD
2020-07-27T13:52:18.690Z;ISIN;EZ2BV0TGCNL3;1.1755534;360T;MONE;USD;N/A;3.3E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381546362L1;false;TPAC,FULJ,ILQD
2020-07-27T13:52:18.690Z;ISIN;EZ8X2C091GN8;1.175575;360T;MONE;USD;N/A;3.3E7;USD;2020-08-24T00:00:00.000Z;360T;1010000281381546362L2;false;TPAC,FULJ,ILQD
2020-07-27T13:51:47.392Z;ISIN;EZ6YWR0G1ZS2;293.8464;360T;MONE;HUF;N/A;5.0E7;HUF;2020-08-24T00:00:00.000Z;360T;1010000281381540151L1;false;TPAC,FULJ,ILQD
2020-07-27T13:51:47.392Z;ISIN;EZ4C2PCKHZ92;293.8569;360T;MONE;HUF;N/A;5.0E7;HUF;2020-08-24T00:00:00.000Z;360T;1010000281381540151L2;false;TPAC,FULJ,ILQD
2020-07-27T13:51:09.450Z;ISIN;EZ85THYFX504;7.751133;360T;MONE;HKD;N/A;9.0E7;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381538673L1;false;TPAC,FULJ,ILQD
2020-07-27T13:51:09.450Z;ISIN;EZ28R2Q0HWD9;7.7511;360T;MONE;HKD;N/A;9.0E7;HKD;2020-08-24T00:00:00.000Z;360T;1010000281381538673L2;false;TPAC,FULJ,ILQD
2020-07-27T13:50:49.257Z;ISIN;EZ6FWNQG4X35;0.9209421;360T;MONE;CHF;N/A;1.2E8;CHF;2020-08-24T00:00:00.000Z;360T;1010000281381545705L1;false;TPAC,FULJ,ILQD
