Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-17T19:13:11.129Z;ISIN;EZ64HRMH27S2;1.3473117;360T;MONE;SGD;N/A;9700000.0;SGD;2020-02-14T00:00:00.000Z;360T;1010000281354548674L2;false;TPAC,FULJ,ILQD
2020-01-17T19:13:11.129Z;ISIN;EZ80X7H0HZX5;1.34732;360T;MONE;SGD;N/A;9700000.0;SGD;2020-02-14T00:00:00.000Z;360T;1010000281354548674L1;false;TPAC,FULJ,ILQD
2020-01-17T17:54:30.583Z;ISIN;EZ2V5Q77SQ54;1.1159485;360T;MONE;USD;N/A;719000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354544351;false;FULJ,ILQD
2020-01-17T17:53:49.944Z;ISIN;EZ2V5Q77SQ54;1.1159495;360T;MONE;USD;N/A;697000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354544312;false;FULJ,ILQD
2020-01-17T17:52:51.893Z;ISIN;EZ2V5Q77SQ54;1.1160395;360T;MONE;USD;N/A;781000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354544121;false;FULJ,ILQD
2020-01-17T17:52:05.963Z;ISIN;EZ5HGPL2DMP1;1.1154405;360T;MONE;USD;N/A;715000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354543921;false;FULJ,ILQD
2020-01-17T17:51:13.149Z;ISIN;EZ5HGPL2DMP1;1.1154405;360T;MONE;USD;N/A;882000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354543795;false;FULJ,ILQD
2020-01-17T17:40:12.065Z;ISIN;EZ5M7F8RZRZ3;18.721677;360T;MONE;MXN;N/A;3.3E8;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354541097L1;false;TPAC,FULJ,ILQD
2020-01-17T17:40:12.065Z;ISIN;EZ5H2V0P1R93;18.7324089;360T;MONE;MXN;N/A;3.3E8;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354541097L2;false;TPAC,FULJ,ILQD
2020-01-17T17:39:03.226Z;ISIN;EZ5H2V0P1R93;18.7324289;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354540885L2;false;TPAC,FULJ,ILQD
2020-01-17T17:39:03.226Z;ISIN;EZ5M7F8RZRZ3;18.721697;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354540885L1;false;TPAC,FULJ,ILQD
2020-01-17T17:08:07.168Z;ISIN;EZV1DVYC9W17;1.109515;360T;MONE;USD;N/A;2.2E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354539918L2;false;TPAC,FULJ,ILQD
2020-01-17T17:08:07.168Z;ISIN;EZ7D4SGS2BZ4;1.10945;360T;MONE;USD;N/A;2.2E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354539918L1;false;TPAC,FULJ,ILQD
2020-01-17T17:05:55.788Z;ISIN;EZ46H0YY10G3;0.851863;360T;MONE;GBP;N/A;3.0E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354539808L2;false;TPAC,FULJ,ILQD
2020-01-17T17:05:55.788Z;ISIN;EZ2CKVDTZPS3;0.85169;360T;MONE;GBP;N/A;3.0E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354539808L1;false;TPAC,FULJ,ILQD
2020-01-17T17:04:11.740Z;ISIN;EZ7D4SGS2BZ4;1.1095;360T;MONE;USD;N/A;1.49E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354539747L1;false;TPAC,FULJ,ILQD
2020-01-17T17:04:11.740Z;ISIN;EZV1DVYC9W17;1.109565;360T;MONE;USD;N/A;1.49E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354539747L2;false;TPAC,FULJ,ILQD
2020-01-17T17:02:32.056Z;ISIN;EZ8WWCR5YHW3;1.303063;360T;MONE;USD;N/A;5600000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354539698L1;false;TPAC,FULJ,ILQD
2020-01-17T17:02:32.056Z;ISIN;EZVL8RMCR3Q7;1.303288;360T;MONE;USD;N/A;5600000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354539698L2;false;TPAC,FULJ,ILQD
2020-01-17T17:01:58.068Z;ISIN;EZVL8RMCR3Q7;1.303094;360T;MONE;USD;N/A;5600000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354539681L2;false;TPAC,FULJ,ILQD
2020-01-17T17:01:58.068Z;ISIN;EZXJN4CQ8PS3;1.3028;360T;MONE;USD;N/A;5600000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354539681L1;false;TPAC,FULJ,ILQD
2020-01-17T17:00:44.292Z;ISIN;EZ7D4SGS2BZ4;1.10921;360T;MONE;USD;N/A;1.04E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354534530L1;false;TPAC,FULJ,ILQD
2020-01-17T17:00:44.292Z;ISIN;EZ16HH1VQ583;1.1120753;360T;MONE;USD;N/A;1.04E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354534530L2;false;TPAC,FULJ,ILQD
2020-01-17T16:58:39.181Z;ISIN;EZ8P9LBS64N3;6.8637;360T;MONE;CNY;N/A;1.06E7;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354536870L1;false;TPAC,FULJ,ILQD
2020-01-17T16:58:39.181Z;ISIN;EZV6ZM417WY7;6.8675;360T;MONE;CNY;N/A;1.06E7;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354536870L2;false;TPAC,FULJ,ILQD
2020-01-17T16:40:50.931Z;ISIN;EZ62XSB6K4J8;0.96809;360T;MONE;CHF;N/A;2.345E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354539324L1;false;TPAC,FULJ,ILQD
2020-01-17T16:40:50.931Z;ISIN;EZ3RKN6D6YY4;0.962216;360T;MONE;CHF;N/A;2.085E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354539324L2;false;TPAC,FULJ,ILQD
2020-01-17T16:39:20.198Z;ISIN;EZVSPSHJDJ07;1.07391;360T;MONE;CHF;N/A;1.7E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354537898L1;false;TPAC,FULJ,ILQD
2020-01-17T16:39:20.198Z;ISIN;EZ3MMHJDPYD1;1.073157;360T;MONE;CHF;N/A;5300000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354537898L2;false;TPAC,FULJ,ILQD
2020-01-17T16:35:47.193Z;ISIN;EZV1DVYC9W17;1.109445;360T;MONE;USD;N/A;120000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354537611L1;false;TPAC,FULJ,ILQD
2020-01-17T16:35:47.193Z;ISIN;EZ2Q0GX362K9;1.113263;360T;MONE;USD;N/A;120000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354537611L2;false;TPAC,FULJ,ILQD
2020-01-17T16:21:26.703Z;ISIN;EZ9ZBK5LJWH2;122.224;360T;MONE;JPY;N/A;4.0E9;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354533820L2;false;TPAC,FULJ,ILQD
2020-01-17T16:21:26.703Z;ISIN;EZ5R6BVQSMS1;122.2209;360T;MONE;JPY;N/A;4.0E9;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354533820L1;false;TPAC,FULJ,ILQD
2020-01-17T16:21:25.166Z;ISIN;EZBLPSVB7WB9;1.1104215;360T;MONE;USD;N/A;7000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354532031L6;false;TPAC,FULJ,ILQD
2020-01-17T16:21:25.166Z;ISIN;EZ7D4SGS2BZ4;1.10941;360T;MONE;USD;N/A;1500000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354532031L5;false;TPAC,FULJ,ILQD
2020-01-17T16:21:25.166Z;ISIN;EZBLPSVB7WB9;1.1104215;360T;MONE;USD;N/A;5000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354532031L4;false;TPAC,FULJ,ILQD
2020-01-17T16:21:25.166Z;ISIN;EZ7D4SGS2BZ4;1.10941;360T;MONE;USD;N/A;5000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354532031L3;false;TPAC,FULJ,ILQD
2020-01-17T16:21:25.166Z;ISIN;EZ7D4SGS2BZ4;1.10941;360T;MONE;USD;N/A;7000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354532031L2;false;TPAC,FULJ,ILQD
2020-01-17T16:21:25.166Z;ISIN;EZBLPSVB7WB9;1.1104215;360T;MONE;USD;N/A;1500000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354532031L1;false;TPAC,FULJ,ILQD
2020-01-17T16:18:40.039Z;ISIN;EZ9ZBK5LJWH2;122.189;360T;MONE;JPY;N/A;3.2E9;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354533552L2;false;TPAC,FULJ,ILQD
2020-01-17T16:18:40.039Z;ISIN;EZ5R6BVQSMS1;122.1859;360T;MONE;JPY;N/A;3.2E9;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354533552L1;false;TPAC,FULJ,ILQD
2020-01-17T16:14:45.157Z;ISIN;EZ5H2V0P1R93;18.7538;360T;MONE;MXN;N/A;6.24E8;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354533236L2;false;TPAC,FULJ,ILQD
2020-01-17T16:14:45.157Z;ISIN;EZ5M7F8RZRZ3;18.742791;360T;MONE;MXN;N/A;6.24E8;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354533236L1;false;TPAC,FULJ,ILQD
2020-01-17T16:11:43.293Z;ISIN;EZ24X6BP70T9;6.8659;360T;MONE;CNY;N/A;1500000.0;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354534263;false;FULJ,ILQD
2020-01-17T16:11:15.718Z;ISIN;EZ4MRD9F2W91;1.3069;360T;MONE;CAD;N/A;6.9E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354532866L2;false;TPAC,FULJ,ILQD
2020-01-17T16:11:15.718Z;ISIN;EZ9HFWN616Q5;1.306873;360T;MONE;CAD;N/A;6.9E7;CAD;2020-02-14T00:00:00.000Z;360T;1010000281354532866L1;false;TPAC,FULJ,ILQD
2020-01-17T16:06:09.587Z;ISIN;EZBLPSVB7WB9;1.10996;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354530983L2;false;TPAC,FULJ,ILQD
2020-01-17T16:06:09.587Z;ISIN;EZBLPSVB7WB9;1.10996;360T;MONE;USD;N/A;2000000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354530983L1;false;TPAC,FULJ,ILQD
2020-01-17T16:02:49.293Z;ISIN;EZ7D4SGS2BZ4;1.10925;360T;MONE;USD;N/A;1582000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354535392L1;false;TPAC,FULJ,ILQD
2020-01-17T16:02:49.293Z;ISIN;EZ4F2SX8Y5K3;1.113484;360T;MONE;USD;N/A;1582000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354535392L2;false;TPAC,FULJ,ILQD
2020-01-17T16:02:39.067Z;ISIN;EZ2CKVDTZPS3;0.85154;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354529896L1;false;TPAC,FULJ,ILQD
2020-01-17T16:02:39.067Z;ISIN;EZ21BKQYXND8;0.85193;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354529896L2;false;TPAC,FULJ,ILQD
2020-01-17T16:01:24.464Z;ISIN;EZ223KM8VWP6;16.0503362;360T;MONE;ZAR;N/A;9700000.0;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354529832;false;FULJ,ILQD
2020-01-17T15:54:51.392Z;ISIN;EZ5HGPL2DMP1;1.1155728;360T;MONE;USD;N/A;3000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354534287L2;false;TPAC,FULJ,ILQD
2020-01-17T15:54:51.392Z;ISIN;EZ7D4SGS2BZ4;1.10929;360T;MONE;USD;N/A;3000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354534287L1;false;TPAC,FULJ,ILQD
2020-01-17T15:54:42.914Z;ISIN;EZV1DVYC9W17;1.1094155;360T;MONE;USD;N/A;430000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354529458;false;FULJ,ILQD
2020-01-17T15:51:50.205Z;ISIN;EZB2RNSF70B0;1.302685;360T;MONE;USD;N/A;67253.9;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354529244;false;FULJ,ILQD
2020-01-17T15:44:25.356Z;ISIN;EZ5HGPL2DMP1;1.1149806;360T;MONE;USD;N/A;300000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354532016L2;false;TPAC,FULJ,ILQD
2020-01-17T15:44:25.356Z;ISIN;EZ7D4SGS2BZ4;1.1087;360T;MONE;USD;N/A;300000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354532016L1;false;TPAC,FULJ,ILQD
2020-01-17T15:35:14.689Z;ISIN;EZ5H2V0P1R93;18.74533;360T;MONE;MXN;N/A;7.25E8;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354523701L2;false;TPAC,FULJ,ILQD
2020-01-17T15:35:14.689Z;ISIN;EZ5M7F8RZRZ3;18.73408;360T;MONE;MXN;N/A;7.25E8;MXN;2020-02-14T00:00:00.000Z;360T;1010000281354523701L1;false;TPAC,FULJ,ILQD
2020-01-17T15:33:23.385Z;ISIN;EZV2T27W0Y07;16.02766;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354523491L2;false;TPAC,FULJ,ILQD
2020-01-17T15:33:23.385Z;ISIN;EZ8SBCX6TL97;16.02443;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-02-14T00:00:00.000Z;360T;1010000281354523491L1;false;TPAC,FULJ,ILQD
2020-01-17T15:32:11.719Z;ISIN;EZ1RWSQNV4C8;7.6146;360T;MONE;CNY;N/A;2.5E7;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354521758L1;false;TPAC,FULJ,ILQD
2020-01-17T15:32:11.719Z;ISIN;EZ4HMV107996;7.6154;360T;MONE;CNY;N/A;2.5E7;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354521758L2;false;TPAC,FULJ,ILQD
2020-01-17T15:30:14.670Z;ISIN;EZ7D4SGS2BZ4;1.10947;360T;MONE;USD;N/A;1690000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354528368L1;false;TPAC,FULJ,ILQD
2020-01-17T15:30:14.670Z;ISIN;EZ4PJM9QFZ66;1.120556;360T;MONE;USD;N/A;1690000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354528368L2;false;TPAC,FULJ,ILQD
2020-01-17T15:29:14.168Z;ISIN;EZ17QHMH11C0;1.1101214;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354521664L2;false;TPAC,FULJ,ILQD
2020-01-17T15:29:14.168Z;ISIN;EZ5SGK9LG423;1.1093505;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354521664L1;false;TPAC,FULJ,ILQD
2020-01-17T15:28:44.421Z;ISIN;EZ1QNLFR8QH8;1.115925;360T;MONE;USD;N/A;29881.93;USD;2020-02-14T00:00:00.000Z;360T;1010000281354528325L2;false;TPAC,FULJ,ILQD
2020-01-17T15:28:44.421Z;ISIN;EZ7D4SGS2BZ4;1.10958;360T;MONE;USD;N/A;29881.93;USD;2020-02-14T00:00:00.000Z;360T;1010000281354528325L1;false;TPAC,FULJ,ILQD
2020-01-17T15:26:38.028Z;ISIN;EZ7D4SGS2BZ4;1.10973;360T;MONE;USD;N/A;400000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354521531L1;false;TPAC,FULJ,ILQD
2020-01-17T15:26:38.028Z;ISIN;EZ1NWWTH3FT2;1.113488;360T;MONE;USD;N/A;400000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354521531L2;false;TPAC,FULJ,ILQD
2020-01-17T15:24:01.956Z;ISIN;EZ5R6BVQSMS1;122.2063;360T;MONE;JPY;N/A;1.5E8;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354526596L1;false;TPAC,FULJ,ILQD
2020-01-17T15:24:01.956Z;ISIN;EZ9ZBK5LJWH2;122.209;360T;MONE;JPY;N/A;1.5E8;JPY;2020-02-14T00:00:00.000Z;360T;1010000281354526596L2;false;TPAC,FULJ,ILQD
2020-01-17T15:23:50.670Z;ISIN;EZ5SXR2DLW80;8.619357;360T;MONE;HKD;N/A;2200000.0;HKD;2020-02-14T00:00:00.000Z;360T;1010000281354521407;false;FULJ,ILQD
2020-01-17T15:21:54.015Z;ISIN;EZ4HMV107996;7.6149;360T;MONE;CNY;N/A;3000000.0;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354526021L2;false;TPAC,FULJ,ILQD
2020-01-17T15:21:54.015Z;ISIN;EZ1RWSQNV4C8;7.613833;360T;MONE;CNY;N/A;3000000.0;CNY;2020-02-14T00:00:00.000Z;360T;1010000281354526021L1;false;TPAC,FULJ,ILQD
2020-01-17T15:21:03.723Z;ISIN;EZ1GPXS977G3;1.6125747;360T;MONE;AUD;N/A;1.22E7;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354525774L1;false;TPAC,FULJ,ILQD
2020-01-17T15:21:03.723Z;ISIN;EZ5DGLBQMGL5;1.61265;360T;MONE;AUD;N/A;1.22E7;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354525774L2;false;TPAC,FULJ,ILQD
2020-01-17T15:19:11.181Z;ISIN;EZ62XSB6K4J8;0.96841;360T;MONE;CHF;N/A;2.7E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354525090L1;false;TPAC,FULJ,ILQD
2020-01-17T15:19:11.181Z;ISIN;EZVMYBTDT4P5;0.9683466;360T;MONE;CHF;N/A;2.7E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354525090L2;false;TPAC,FULJ,ILQD
2020-01-17T15:19:02.731Z;ISIN;EZ5N3P3STKL0;0.9686617;360T;MONE;CHF;N/A;4.3E7;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354524316L1;false;TPAC,FULJ,ILQD
2020-01-17T15:19:02.731Z;ISIN;EZ62XSB6K4J8;0.96841;360T;MONE;CHF;N/A;4.3E7;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354524316L2;false;TPAC,FULJ,ILQD
2020-01-17T15:13:45.430Z;ISIN;EZXJN4CQ8PS3;1.30305;360T;MONE;USD;N/A;6.47E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354523572L2;false;TPAC,FULJ,ILQD
2020-01-17T15:13:45.430Z;ISIN;EZB2RNSF70B0;1.302938;360T;MONE;USD;N/A;6.47E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354523572L1;false;TPAC,FULJ,ILQD
2020-01-17T15:05:44.396Z;ISIN;EZ1V0669ZCJ9;3317.44;360T;MONE;COP;N/A;5.0E8;COP;2020-02-14T00:00:00.000Z;360T;1010000281354523274;false;FULJ,ILQD
2020-01-17T15:04:46.910Z;ISIN;EZ61QX4D0SH1;772.72833;360T;MONE;CLP;N/A;1.2E8;CLP;2020-02-14T00:00:00.000Z;360T;1010000281354523248;false;FULJ,ILQD
2020-01-17T15:04:25.627Z;ISIN;EZ1PNQM32Z05;1.11483;360T;MONE;USD;N/A;4700000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354521696L2;false;TPAC,FULJ,ILQD
2020-01-17T15:04:25.627Z;ISIN;EZ7D4SGS2BZ4;1.11005;360T;MONE;USD;N/A;4700000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354521696L1;false;TPAC,FULJ,ILQD
2020-01-17T15:00:18.240Z;ISIN;EZSBF989R0W0;3.834974;360T;MONE;ILS;N/A;2100000.0;ILS;2020-02-14T00:00:00.000Z;360T;1010000281354521742L1;false;TPAC,FULJ,ILQD
2020-01-17T15:00:18.240Z;ISIN;EZ8MBMGY4LW7;3.835656;360T;MONE;ILS;N/A;2100000.0;ILS;2020-02-14T00:00:00.000Z;360T;1010000281354521742L2;false;TPAC,FULJ,ILQD
2020-01-17T14:57:07.651Z;ISIN;EZV1DVYC9W17;1.109956;360T;MONE;USD;N/A;200000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354522724;false;FULJ,ILQD
2020-01-17T14:54:07.717Z;ISIN;EZ5M7F8RZRZ3;18.72758;360T;MONE;MXN;N/A;1.0E8;USD;2020-02-14T00:00:00.000Z;360T;1010000281354518552L1;false;TPAC,FULJ,ILQD
2020-01-17T14:54:07.717Z;ISIN;EZ5H2V0P1R93;18.73878;360T;MONE;MXN;N/A;1.0E8;USD;2020-02-14T00:00:00.000Z;360T;1010000281354518552L2;false;TPAC,FULJ,ILQD
2020-01-17T14:54:06.189Z;ISIN;EZ5SGK9LG423;1.1098184;360T;MONE;USD;N/A;1000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354521040L1;false;TPAC,FULJ,ILQD
2020-01-17T14:54:06.189Z;ISIN;EZ7D4SGS2BZ4;1.11007;360T;MONE;USD;N/A;1000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354521040L2;false;TPAC,FULJ,ILQD
2020-01-17T14:53:39.185Z;ISIN;EZ7D4SGS2BZ4;1.10994;360T;MONE;USD;N/A;8.8810875E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354518511L1;false;TPAC,FULJ,ILQD
2020-01-17T14:53:39.185Z;ISIN;EZVM113VSHV6;1.111293;360T;MONE;USD;N/A;8.8810875E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354518511L2;false;TPAC,FULJ,ILQD
2020-01-17T14:53:38.474Z;ISIN;EZ7D4SGS2BZ4;1.10995;360T;MONE;USD;N/A;2000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520806L1;false;TPAC,FULJ,ILQD
2020-01-17T14:53:38.474Z;ISIN;EZ9JK4NS84J2;1.11959;360T;MONE;USD;N/A;2000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520806L2;false;TPAC,FULJ,ILQD
2020-01-17T14:53:08.353Z;ISIN;EZBXKK21D8S7;1.110506;360T;MONE;USD;N/A;7000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520712L2;false;TPAC,FULJ,ILQD
2020-01-17T14:53:08.353Z;ISIN;EZ7D4SGS2BZ4;1.11011;360T;MONE;USD;N/A;7000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520712L1;false;TPAC,FULJ,ILQD
2020-01-17T14:52:40.186Z;ISIN;EZBW62ZY20T9;1.120806;360T;MONE;USD;N/A;5000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520617L2;false;TPAC,FULJ,ILQD
2020-01-17T14:52:40.186Z;ISIN;EZ7D4SGS2BZ4;1.1101;360T;MONE;USD;N/A;5000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520617L1;false;TPAC,FULJ,ILQD
2020-01-17T14:52:15.033Z;ISIN;EZ96FXFPKP60;1.1187509;360T;MONE;USD;N/A;7000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520532L2;false;TPAC,FULJ,ILQD
2020-01-17T14:52:15.033Z;ISIN;EZ7D4SGS2BZ4;1.11008;360T;MONE;USD;N/A;7000000.0;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520532L1;false;TPAC,FULJ,ILQD
2020-01-17T14:51:55.860Z;ISIN;EZ35RK45M375;1.116753;360T;MONE;USD;N/A;1.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520504L2;false;TPAC,FULJ,ILQD
2020-01-17T14:51:55.860Z;ISIN;EZ7D4SGS2BZ4;1.11007;360T;MONE;USD;N/A;1.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520504L1;false;TPAC,FULJ,ILQD
2020-01-17T14:51:33.614Z;ISIN;EZ1NR3GN3QT6;1.110132;360T;MONE;USD;N/A;2.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520482L2;false;TPAC,FULJ,ILQD
2020-01-17T14:51:33.614Z;ISIN;EZ7D4SGS2BZ4;1.11;360T;MONE;USD;N/A;2.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354520482L1;false;TPAC,FULJ,ILQD
2020-01-17T14:45:22.452Z;ISIN;EZ6KR7P77DC4;1.262024;360T;MONE;CHF;N/A;1.5E8;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354522570L2;false;TPAC,FULJ,ILQD
2020-01-17T14:45:22.452Z;ISIN;EZ3Y6MPCGNS6;1.262073;360T;MONE;CHF;N/A;1.5E8;CHF;2020-02-14T00:00:00.000Z;360T;1010000281354522570L1;false;TPAC,FULJ,ILQD
2020-01-17T14:44:44.465Z;ISIN;EZ9B1N6R1F70;0.8517625;360T;MONE;GBP;N/A;3591146.0;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354517960;false;FULJ,ILQD
2020-01-17T14:44:20.570Z;ISIN;EZVN83XT4QG0;10.548058;360T;MONE;SEK;N/A;3173000.0;SEK;2020-02-14T00:00:00.000Z;360T;1010000281354517743;false;FULJ,ILQD
2020-01-17T14:43:52.335Z;ISIN;EZVP4JQKDL83;1.61303;360T;MONE;AUD;N/A;715447.0;AUD;2020-02-14T00:00:00.000Z;360T;1010000281354517717;false;FULJ,ILQD
2020-01-17T14:38:22.560Z;ISIN;EZ7D4SGS2BZ4;1.11;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354517400L2;false;TPAC,FULJ,ILQD
2020-01-17T14:38:22.560Z;ISIN;EZ5SGK9LG423;1.109744;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354517400L1;false;TPAC,FULJ,ILQD
2020-01-17T14:36:10.025Z;ISIN;EZ5H2V0P1R93;18.73124;360T;MONE;MXN;N/A;5.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354515485L2;false;TPAC,FULJ,ILQD
2020-01-17T14:36:10.025Z;ISIN;EZ5M7F8RZRZ3;18.72004;360T;MONE;MXN;N/A;5.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354515485L1;false;TPAC,FULJ,ILQD
2020-01-17T14:35:30.217Z;ISIN;EZ7770MV1ZY6;0.8511477;360T;MONE;GBP;N/A;3.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354516242L2;false;TPAC,FULJ,ILQD
2020-01-17T14:35:30.217Z;ISIN;EZ5LYXTWH673;0.8510475;360T;MONE;GBP;N/A;3.0E7;EUR;2020-02-14T00:00:00.000Z;360T;1010000281354516242L1;false;TPAC,FULJ,ILQD
2020-01-17T14:35:07.917Z;ISIN;EZ5M7F8RZRZ3;18.72184;360T;MONE;MXN;N/A;2.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354514980L1;false;TPAC,FULJ,ILQD
2020-01-17T14:35:07.917Z;ISIN;EZ5H2V0P1R93;18.73304;360T;MONE;MXN;N/A;2.0E7;USD;2020-02-14T00:00:00.000Z;360T;1010000281354514980L2;false;TPAC,FULJ,ILQD
2020-01-17T14:28:19.188Z;ISIN;EZB2RNSF70B0;1.3041322;360T;MONE;USD;N/A;6.6E7;GBP;2020-02-14T00:00:00.000Z;360T;1010000281354516431L1;false;TPAC,FULJ,ILQD
