Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-13T17:22:54.649Z;ISIN;EZ921308NFM4;1.3345979;360T;MONE;CAD;N/A;1303223.0;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613449437;false;FULJ,ILQD
2023-04-13T17:22:38.988Z;ISIN;EZ7RFG0G8BY6;1.1051675;360T;MONE;USD;N/A;20598.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613447608;false;FULJ,ILQD
2023-04-13T17:22:38.602Z;ISIN;EZVR3KXCGDR5;1.2527241;360T;MONE;USD;N/A;123400.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613446997L1;false;TPAC,FULJ,ILQD
2023-04-13T17:22:38.602Z;ISIN;EZVR3KXCGDR5;1.2527241;360T;MONE;USD;N/A;1873186.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613446997L5;false;TPAC,FULJ,ILQD
2023-04-13T17:22:38.602Z;ISIN;EZVR3KXCGDR5;1.2527241;360T;MONE;USD;N/A;1562080.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613446997L6;false;TPAC,FULJ,ILQD
2023-04-13T17:22:38.602Z;ISIN;EZVR3KXCGDR5;1.2527241;360T;MONE;USD;N/A;328820.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613446997L3;false;TPAC,FULJ,ILQD
2023-04-13T17:22:38.602Z;ISIN;EZVR3KXCGDR5;1.2527241;360T;MONE;USD;N/A;287810.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613446997L4;false;TPAC,FULJ,ILQD
2023-04-13T17:22:38.602Z;ISIN;EZVR3KXCGDR5;1.2527241;360T;MONE;USD;N/A;1130458.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613446997L2;false;TPAC,FULJ,ILQD
2023-04-13T17:22:24.559Z;ISIN;EZVR3KXCGDR5;1.252919;360T;MONE;USD;N/A;246615.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613446886;false;FULJ,ILQD
2023-04-13T17:07:34.291Z;ISIN;EZ5ZRK40T467;0.630917;360T;MONE;USD;N/A;1.0E7;NZD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613444834;false;FULJ,ILQD
2023-04-13T16:22:20.504Z;ISIN;EZXTX3TZQ8C9;4.733834;360T;MONE;PLN;N/A;1000000.0;EUR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613432473;false;FULJ,ILQD
2023-04-13T16:17:31.065Z;ISIN;EZXHCRXSQ8T1;1.107098;360T;MONE;USD;N/A;185000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613437463;false;FULJ,ILQD
2023-04-13T16:17:16.432Z;ISIN;EZ842G7NCDY5;1.10523;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613436367L1;false;TPAC,FULJ,ILQD
2023-04-13T16:17:16.432Z;ISIN;EZ8L7X2HMCF3;1.105417;360T;MONE;USD;N/A;1000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613436367L2;false;TPAC,FULJ,ILQD
2023-04-13T16:17:00.855Z;ISIN;EZ842G7NCDY5;1.10553;360T;MONE;USD;N/A;500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613442897L1;false;TPAC,FULJ,ILQD
2023-04-13T16:17:00.855Z;ISIN;EZGD5Q3PCJ07;1.1082388;360T;MONE;USD;N/A;500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613442897L2;false;TPAC,FULJ,ILQD
2023-04-13T16:12:32.527Z;ISIN;EZ4P0WH60LC6;0.887653;360T;MONE;CHF;N/A;9100000.0;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613436313L2;false;TPAC,FULJ,ILQD
2023-04-13T16:12:32.527Z;ISIN;EZ5088GGYQ50;0.88795;360T;MONE;CHF;N/A;9100000.0;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613436313L1;false;TPAC,FULJ,ILQD
2023-04-13T16:11:55.641Z;ISIN;EZ4DGTP92775;1.1103674;360T;MONE;USD;N/A;700000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613442282L1;false;TPAC,FULJ,ILQD
2023-04-13T16:11:55.641Z;ISIN;EZ4KC354GX45;1.1144801;360T;MONE;USD;N/A;700000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613442282L2;false;TPAC,FULJ,ILQD
2023-04-13T16:11:16.183Z;ISIN;EZ842G7NCDY5;1.10506;360T;MONE;USD;N/A;700000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613442255L1;false;TPAC,FULJ,ILQD
2023-04-13T16:11:16.183Z;ISIN;EZ14WJ1VPYR0;1.1130944;360T;MONE;USD;N/A;700000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613442255L2;false;TPAC,FULJ,ILQD
2023-04-13T16:10:38.497Z;ISIN;EZ65CCFCZC35;1.1053324;360T;MONE;USD;N/A;500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613442131L2;false;TPAC,FULJ,ILQD
2023-04-13T16:10:38.497Z;ISIN;EZ842G7NCDY5;1.1049;360T;MONE;USD;N/A;500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613442131L1;false;TPAC,FULJ,ILQD
2023-04-13T16:05:28.983Z;ISIN;EZS9R8344173;21.3673561;360T;MONE;MXN;N/A;1.0E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613436293L2;false;TPAC,FULJ,ILQD
2023-04-13T16:05:28.983Z;ISIN;EZ5T6QHP19V7;19.89473;360T;MONE;MXN;N/A;1.0E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613436293L1;false;TPAC,FULJ,ILQD
2023-04-13T16:02:52.002Z;ISIN;EZ5T6QHP19V7;19.89392;360T;MONE;MXN;N/A;1.5E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613436214L1;false;TPAC,FULJ,ILQD
2023-04-13T16:02:52.002Z;ISIN;EZS9R8344173;21.3662689;360T;MONE;MXN;N/A;1.5E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613436214L2;false;TPAC,FULJ,ILQD
2023-04-13T15:59:28.821Z;ISIN;EZ5T6QHP19V7;19.91288;360T;MONE;MXN;N/A;2.5E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613435744L1;false;TPAC,FULJ,ILQD
2023-04-13T15:59:28.821Z;ISIN;EZS9R8344173;21.3850516;360T;MONE;MXN;N/A;2.5E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613435744L2;false;TPAC,FULJ,ILQD
2023-04-13T15:58:25.077Z;ISIN;EZS9R8344173;21.3782102;360T;MONE;MXN;N/A;2.5E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613435560L2;false;TPAC,FULJ,ILQD
2023-04-13T15:58:25.077Z;ISIN;EZ5T6QHP19V7;19.90928;360T;MONE;MXN;N/A;2.5E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613435560L1;false;TPAC,FULJ,ILQD
2023-04-13T15:55:47.897Z;ISIN;EZ4T7G89KHZ2;1.1172263;360T;MONE;USD;N/A;1399616.42;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613437521;false;FULJ,ILQD
2023-04-13T15:55:47.622Z;ISIN;EZ9N9LNMRYL2;0.9811364;360T;MONE;CHF;N/A;205841.0;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613437348;false;FULJ,ILQD
2023-04-13T15:53:12.702Z;ISIN;EZWV8L62HYN2;0.88719;360T;MONE;CHF;N/A;600000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613426512L1;false;TPAC,FULJ,ILQD
2023-04-13T15:53:12.702Z;ISIN;EZQFLD38N6Y1;0.8665102;360T;MONE;CHF;N/A;600000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613426512L2;false;TPAC,FULJ,ILQD
2023-04-13T15:46:35.120Z;ISIN;EZJ4W3GQY694;0.9784874;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613434502L2;false;TPAC,FULJ,ILQD
2023-04-13T15:46:35.120Z;ISIN;EZBCRCR76BW0;0.98087;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613434502L1;false;TPAC,FULJ,ILQD
2023-04-13T15:45:16.515Z;ISIN;EZ7RFG0G8BY6;1.1056633;360T;MONE;USD;N/A;1500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613434021L1;false;TPAC,FULJ,ILQD
2023-04-13T15:45:16.515Z;ISIN;EZ6Z5YCXG5Y8;1.1084991;360T;MONE;USD;N/A;1500000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613434021L2;false;TPAC,FULJ,ILQD
2023-04-13T15:44:52.525Z;ISIN;EZ8L7X2HMCF3;1.1060038;360T;MONE;USD;N/A;35816.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613433814;false;FULJ,ILQD
2023-04-13T15:20:58.222Z;ISIN;EZM53P3Y9D94;7.5956;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613425215L2;false;TPAC,FULJ,ILQD
2023-04-13T15:20:58.222Z;ISIN;EZJ0WWYDSS85;7.596483;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613425215L1;false;TPAC,FULJ,ILQD
2023-04-13T15:20:52.395Z;ISIN;EZ65CCFCZC35;1.105574;360T;MONE;USD;N/A;147000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613429921;false;FULJ,ILQD
2023-04-13T15:19:37.711Z;ISIN;EZ1NDDRHD1D5;1.1142119;360T;MONE;USD;N/A;402160.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613428157;false;FULJ,ILQD
2023-04-13T15:19:34.556Z;ISIN;EZ3YVGPFB397;1.1088943;360T;MONE;USD;N/A;300000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613428816L2;false;TPAC,FULJ,ILQD
2023-04-13T15:19:34.556Z;ISIN;EZ7RFG0G8BY6;1.1050525;360T;MONE;USD;N/A;300000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613428816L1;false;TPAC,FULJ,ILQD
2023-04-13T15:19:29.171Z;ISIN;EZ4J053V9NS8;1.45971;360T;MONE;SGD;N/A;1000000.0;SGD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613424862L2;false;TPAC,FULJ,ILQD
2023-04-13T15:19:29.171Z;ISIN;EZ0W3L876G10;1.459663;360T;MONE;SGD;N/A;1000000.0;SGD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613424862L1;false;TPAC,FULJ,ILQD
2023-04-13T15:19:09.830Z;ISIN;EZ76G65Z3223;1.75574;360T;MONE;NZD;N/A;1000000.0;NZD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613424501L2;false;TPAC,FULJ,ILQD
2023-04-13T15:19:09.830Z;ISIN;EZ14YMF3WNY2;1.755417;360T;MONE;NZD;N/A;1000000.0;NZD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613424501L1;false;TPAC,FULJ,ILQD
2023-04-13T15:18:44.433Z;ISIN;EZFJZ3VW41T9;146.42074;360T;MONE;JPY;N/A;3.3E9;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613424336L1;false;TPAC,FULJ,ILQD
2023-04-13T15:18:44.433Z;ISIN;EZ58W5WDG049;146.381;360T;MONE;JPY;N/A;3.3E9;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613424336L2;false;TPAC,FULJ,ILQD
2023-04-13T15:17:39.655Z;ISIN;EZBFYMXLF5W8;1.63099;360T;MONE;AUD;N/A;2.2E7;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613424258L2;false;TPAC,FULJ,ILQD
2023-04-13T15:17:39.655Z;ISIN;EZJDM4JTS2Z6;1.63088;360T;MONE;AUD;N/A;2.2E7;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613424258L1;false;TPAC,FULJ,ILQD
2023-04-13T15:17:12.149Z;ISIN;EZ4MHGJW1J83;18.0127;360T;MONE;MXN;N/A;2.42E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613424145L1;false;TPAC,FULJ,ILQD
2023-04-13T15:17:12.149Z;ISIN;EZ7PJNKJ8MH9;18.0172;360T;MONE;MXN;N/A;2.42E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613424145L2;false;TPAC,FULJ,ILQD
2023-04-13T15:16:32.857Z;ISIN;EZ6XD09GCLC7;1.336878;360T;MONE;CAD;N/A;2.5E7;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613423987L1;false;TPAC,FULJ,ILQD
2023-04-13T15:16:32.857Z;ISIN;EZX8DVT7W656;1.33685;360T;MONE;CAD;N/A;2.5E7;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613423987L2;false;TPAC,FULJ,ILQD
2023-04-13T15:15:57.062Z;ISIN;EZ50QGQB11C7;1.2512918;360T;MONE;USD;N/A;2.1E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613423328L1;false;TPAC,FULJ,ILQD
2023-04-13T15:15:57.062Z;ISIN;EZVR3KXCGDR5;1.2513323;360T;MONE;USD;N/A;2.1E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613423328L2;false;TPAC,FULJ,ILQD
2023-04-13T15:10:23.469Z;ISIN;EZ6V7CGV39C8;1.105113;360T;MONE;USD;N/A;84000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613426330;false;FULJ,ILQD
2023-04-13T15:10:12.906Z;ISIN;EZ4MHGJW1J83;18.01026;360T;MONE;MXN;N/A;3.4E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613432354L1;false;TPAC,FULJ,ILQD
2023-04-13T15:10:12.906Z;ISIN;EZ7PJNKJ8MH9;18.01506;360T;MONE;MXN;N/A;3.4E8;MXN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613432354L2;false;TPAC,FULJ,ILQD
2023-04-13T15:08:39.071Z;ISIN;EZ58W5WDG049;146.395;360T;MONE;JPY;N/A;2.83E9;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613427830L1;false;TPAC,FULJ,ILQD
2023-04-13T15:08:39.071Z;ISIN;EZ4DWNT6SFL2;146.38199;360T;MONE;JPY;N/A;2.83E9;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613427830L2;false;TPAC,FULJ,ILQD
2023-04-13T14:53:38.282Z;ISIN;EZL2JNDW57J2;1.1071047;360T;MONE;USD;N/A;370000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613423713;false;FULJ,ILQD
2023-04-13T14:53:17.622Z;ISIN;EZ8YM6KN1LN8;0.045926;360T;MONE;CHF;N/A;1.0E7;TRY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613420761L2;false;TPAC,FULJ,ILQD
2023-04-13T14:53:17.622Z;ISIN;EZG5BVQ5WD52;0.046002;360T;MONE;CHF;N/A;1.0E7;TRY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613420761L1;false;TPAC,FULJ,ILQD
2023-04-13T14:51:07.030Z;ISIN;EZ9TVW0BJ3T0;0.04221;360T;MONE;CHF;N/A;1.5E8;CZK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613419974L1;false;TPAC,FULJ,ILQD
2023-04-13T14:51:07.030Z;ISIN;EZ49W3SL9WT0;0.04216344;360T;MONE;CHF;N/A;1.5E8;CZK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613419974L2;false;TPAC,FULJ,ILQD
2023-04-13T14:51:06.304Z;ISIN;EZM53P3Y9D94;7.59321;360T;MONE;CNY;N/A;1.5E8;CNY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613413151L2;false;TPAC,FULJ,ILQD
2023-04-13T14:51:06.304Z;ISIN;EZJ0WWYDSS85;7.59389;360T;MONE;CNY;N/A;1.5E8;CNY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613413151L1;false;TPAC,FULJ,ILQD
2023-04-13T14:51:01.161Z;ISIN;EZJ0WWYDSS85;7.594155;360T;MONE;CNY;N/A;1.5E8;CNY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613412893L1;false;TPAC,FULJ,ILQD
2023-04-13T14:51:01.161Z;ISIN;EZM53P3Y9D94;7.59346;360T;MONE;CNY;N/A;1.5E8;CNY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613412893L2;false;TPAC,FULJ,ILQD
2023-04-13T14:47:22.346Z;ISIN;EZVPJSHV8MP2;1.2533226;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613415323L2;false;TPAC,FULJ,ILQD
2023-04-13T14:47:22.346Z;ISIN;EZ8JPDDT3KX9;1.2503;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613415323L1;false;TPAC,FULJ,ILQD
2023-04-13T14:43:36.912Z;ISIN;EZ2DJ6HX4DT2;1.108533;360T;MONE;CHF;N/A;1.2E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613414713L2;false;TPAC,FULJ,ILQD
2023-04-13T14:43:36.912Z;ISIN;EZJP008JYCY9;1.11159;360T;MONE;CHF;N/A;1.2E7;GBP;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613414713L1;false;TPAC,FULJ,ILQD
2023-04-13T14:43:36.700Z;ISIN;EZ8T66V74121;18.0909;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613411717L2;false;TPAC,FULJ,ILQD
2023-04-13T14:43:36.700Z;ISIN;EZJT0601T6M0;18.085995;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613411717L1;false;TPAC,FULJ,ILQD
2023-04-13T14:43:11.984Z;ISIN;EZ577BM5WN76;0.6287967;360T;MONE;USD;N/A;3000000.0;NZD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613411645L1;false;TPAC,FULJ,ILQD
2023-04-13T14:43:11.984Z;ISIN;EZ284R9FJHG2;0.62877;360T;MONE;USD;N/A;3000000.0;NZD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613411645L2;false;TPAC,FULJ,ILQD
2023-04-13T14:42:48.481Z;ISIN;EZ1BDH148FZ0;0.67587;360T;MONE;USD;N/A;2000000.0;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613411468L2;false;TPAC,FULJ,ILQD
2023-04-13T14:42:48.481Z;ISIN;EZHVM56CS3P9;0.675795;360T;MONE;USD;N/A;2000000.0;AUD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613411468L1;false;TPAC,FULJ,ILQD
2023-04-13T14:42:13.834Z;ISIN;EZGD5Q3PCJ07;1.1077988;360T;MONE;USD;N/A;2275345.65;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613421843L2;false;TPAC,FULJ,ILQD
2023-04-13T14:42:13.834Z;ISIN;EZ7SCKBTXBR9;1.1048561;360T;MONE;USD;N/A;2275345.65;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613421843L1;false;TPAC,FULJ,ILQD
2023-04-13T14:41:12.643Z;ISIN;EZ4PPMVPGPP5;4.19421;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613420147L1;false;TPAC,FULJ,ILQD
2023-04-13T14:41:12.643Z;ISIN;EZ7VHGQNR2G0;4.19591;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613420147L2;false;TPAC,FULJ,ILQD
2023-04-13T14:38:19.828Z;ISIN;EZV7WGYYPGP8;4.934533;360T;MONE;BRL;N/A;1800000.0;BRL;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613419426;false;FULJ,ILQD
2023-04-13T14:35:57.673Z;ISIN;EZX8DVT7W656;1.3369;360T;MONE;CAD;N/A;1500000.0;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613418395L2;false;TPAC,FULJ,ILQD
2023-04-13T14:35:57.673Z;ISIN;EZ6XD09GCLC7;1.3369222;360T;MONE;CAD;N/A;1500000.0;CAD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613418395L1;false;TPAC,FULJ,ILQD
2023-04-13T14:34:51.078Z;ISIN;EZP46F57JN07;4.19021;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417774L1;false;TPAC,FULJ,ILQD
2023-04-13T14:34:51.078Z;ISIN;EZ1R1CXHT986;4.191948;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417774L2;false;TPAC,FULJ,ILQD
2023-04-13T14:33:53.910Z;ISIN;EZJT0601T6M0;18.079374;360T;MONE;ZAR;N/A;8000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417722L1;false;TPAC,FULJ,ILQD
2023-04-13T14:33:53.910Z;ISIN;EZ8T66V74121;18.0843;360T;MONE;ZAR;N/A;8000000.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417722L2;false;TPAC,FULJ,ILQD
2023-04-13T14:33:44.510Z;ISIN;EZ4PPMVPGPP5;4.1959;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417717L2;false;TPAC,FULJ,ILQD
2023-04-13T14:33:44.510Z;ISIN;EZP46F57JN07;4.195165;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417717L1;false;TPAC,FULJ,ILQD
2023-04-13T14:33:12.451Z;ISIN;EZFR2NW9ZBL1;7.851293;360T;MONE;HKD;N/A;2.0E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417654L1;false;TPAC,FULJ,ILQD
2023-04-13T14:33:12.451Z;ISIN;EZ4D87Q8KT39;7.84972;360T;MONE;HKD;N/A;2.0E7;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417654L2;false;TPAC,FULJ,ILQD
2023-04-13T14:32:36.153Z;ISIN;EZ842G7NCDY5;1.10544;360T;MONE;USD;N/A;683335.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613419642L1;false;TPAC,FULJ,ILQD
2023-04-13T14:32:36.153Z;ISIN;EZCV3QJ1B834;1.1169504;360T;MONE;USD;N/A;683335.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613419642L2;false;TPAC,FULJ,ILQD
2023-04-13T14:32:16.513Z;ISIN;EZP5SMB3P298;21.062176;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417314L2;false;TPAC,FULJ,ILQD
2023-04-13T14:32:16.513Z;ISIN;EZK23V253L19;21.054699;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417314L1;false;TPAC,FULJ,ILQD
2023-04-13T14:32:05.666Z;ISIN;EZ21TKLNRRW7;1.1158702;360T;MONE;USD;N/A;683333.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613419104L2;false;TPAC,FULJ,ILQD
2023-04-13T14:32:05.666Z;ISIN;EZ842G7NCDY5;1.1053;360T;MONE;USD;N/A;683333.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613419104L1;false;TPAC,FULJ,ILQD
2023-04-13T14:31:31.005Z;ISIN;EZ842G7NCDY5;1.10546;360T;MONE;USD;N/A;683333.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417327L1;false;TPAC,FULJ,ILQD
2023-04-13T14:31:31.005Z;ISIN;EZ4KC354GX45;1.1149804;360T;MONE;USD;N/A;683333.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417327L2;false;TPAC,FULJ,ILQD
2023-04-13T14:31:30.304Z;ISIN;EZ7RFG0G8BY6;1.1052729;360T;MONE;USD;N/A;1.0E8;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417271L1;false;TPAC,FULJ,ILQD
2023-04-13T14:31:30.304Z;ISIN;EZ842G7NCDY5;1.10546;360T;MONE;USD;N/A;1.0E8;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417271L2;false;TPAC,FULJ,ILQD
2023-04-13T14:31:00.613Z;ISIN;EZ3V7CYNBHJ9;132.356;360T;MONE;JPY;N/A;3.0E8;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417254L2;false;TPAC,FULJ,ILQD
2023-04-13T14:31:00.613Z;ISIN;EZ4KNHY15QW4;132.41421;360T;MONE;JPY;N/A;3.0E8;JPY;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417254L1;false;TPAC,FULJ,ILQD
2023-04-13T14:30:57.252Z;ISIN;EZ842G7NCDY5;1.1054;360T;MONE;USD;N/A;683333.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417225L1;false;TPAC,FULJ,ILQD
2023-04-13T14:30:57.252Z;ISIN;EZ55W7L5ZSG4;1.1136172;360T;MONE;USD;N/A;683333.0;USD;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613417225L2;false;TPAC,FULJ,ILQD
2023-04-13T14:30:40.385Z;ISIN;EZBCRCR76BW0;0.98257;360T;MONE;CHF;N/A;5.0E7;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613414434L1;false;TPAC,FULJ,ILQD
2023-04-13T14:30:40.385Z;ISIN;EZ4WYWT5DXR0;0.9821998;360T;MONE;CHF;N/A;5.0E7;CHF;2023-05-11T00:00:00.000Z;360T;529900P0204W9HA8JP36613414434L2;false;TPAC,FULJ,ILQD
