Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-29T19:38:33.537Z;ISIN;EZ8NJ80K8P76;3.966926;360T;MONE;PLN;N/A;4000000.0;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377790064L1;false;TPAC,FULJ,ILQD
2020-06-29T19:38:33.537Z;ISIN;EZ7LC4VG4H50;3.966697;360T;MONE;PLN;N/A;4000000.0;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377790064L2;false;TPAC,FULJ,ILQD
2020-06-29T19:37:35.703Z;ISIN;EZ32SKXGT6T5;0.950192;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377789865L2;false;TPAC,FULJ,ILQD
2020-06-29T19:37:35.703Z;ISIN;EZ14ZBHC0PB4;0.95133;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377789865L1;false;TPAC,FULJ,ILQD
2020-06-29T18:15:15.976Z;ISIN;EZC6Z4LTXDQ1;23.09357;360T;MONE;MXN;N/A;1353365.5;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377783637;false;FULJ,ILQD
2020-06-29T17:04:01.940Z;ISIN;EZ2ZXWPZSTB9;4.3135508;360T;MONE;RON;N/A;100000.0;RON;2020-07-27T00:00:00.000Z;360T;1010000281377781673;false;FULJ,ILQD
2020-06-29T16:44:07.892Z;ISIN;EZ8G3RF5W7V3;1.3678;360T;MONE;CAD;N/A;1.99E7;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377774805L2;false;TPAC,FULJ,ILQD
2020-06-29T16:44:07.892Z;ISIN;EZ8YPVVWCJN2;1.367815;360T;MONE;CAD;N/A;1.99E7;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377774805L1;false;TPAC,FULJ,ILQD
2020-06-29T15:59:39.946Z;ISIN;EZ6C0Q9XPXK3;1.124078;360T;MONE;USD;N/A;1.0E8;USD;2020-07-27T00:00:00.000Z;360T;1010000281377773207L2;false;TPAC,FULJ,ILQD
2020-06-29T15:59:39.946Z;ISIN;EZ4PJM9QFZ66;1.123926;360T;MONE;USD;N/A;1.0E8;USD;2020-07-27T00:00:00.000Z;360T;1010000281377773207L1;false;TPAC,FULJ,ILQD
2020-06-29T15:54:57.367Z;ISIN;EZ19BRG27PQ8;6.1348966;360T;MONE;BRL;N/A;2.3765824E7;BRL;2020-07-27T00:00:00.000Z;360T;1010000281377771822L1;false;TPAC,FULJ,ILQD
2020-06-29T15:54:57.367Z;ISIN;EZV5YXPCWKD1;6.1464701;360T;MONE;BRL;N/A;2.3765824E7;BRL;2020-07-27T00:00:00.000Z;360T;1010000281377771822L2;false;TPAC,FULJ,ILQD
2020-06-29T15:51:12.490Z;ISIN;EZ8G8359GHS5;1.124847;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377773973L2;false;TPAC,FULJ,ILQD
2020-06-29T15:51:12.490Z;ISIN;EZ8W6DLTQMJ5;1.124692;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377773973L1;false;TPAC,FULJ,ILQD
2020-06-29T15:50:55.465Z;ISIN;EZ1TM5R0R696;70.3373;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377773820L2;false;TPAC,FULJ,ILQD
2020-06-29T15:50:55.465Z;ISIN;EZ8WSXB4BXD0;70.3123;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377773820L1;false;TPAC,FULJ,ILQD
2020-06-29T15:50:49.899Z;ISIN;EZ8G8359GHS5;1.124807;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377773817L2;false;TPAC,FULJ,ILQD
2020-06-29T15:50:49.899Z;ISIN;EZ1KMT3XH9N4;1.12463;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377773817L1;false;TPAC,FULJ,ILQD
2020-06-29T15:50:25.835Z;ISIN;EZ73N3GC9JJ2;70.362;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377773721L2;false;TPAC,FULJ,ILQD
2020-06-29T15:50:25.835Z;ISIN;EZ8WSXB4BXD0;70.3123;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377773721L1;false;TPAC,FULJ,ILQD
2020-06-29T15:50:24.478Z;ISIN;EZBXMDJDCQ34;1.124795;360T;MONE;USD;N/A;3.5E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377773604L2;false;TPAC,FULJ,ILQD
2020-06-29T15:50:24.478Z;ISIN;EZ8W6DLTQMJ5;1.124663;360T;MONE;USD;N/A;3.5E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377773604L1;false;TPAC,FULJ,ILQD
2020-06-29T15:49:57.569Z;ISIN;EZ1XMQ9D9QT2;1.128955;360T;MONE;USD;N/A;3000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377770014;false;FULJ,ILQD
2020-06-29T15:49:56.304Z;ISIN;EZ6C0Q9XPXK3;1.12498;360T;MONE;USD;N/A;3.5E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377773491L2;false;TPAC,FULJ,ILQD
2020-06-29T15:49:56.304Z;ISIN;EZ1KMT3XH9N4;1.12487;360T;MONE;USD;N/A;3.5E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377773491L1;false;TPAC,FULJ,ILQD
2020-06-29T15:49:31.958Z;ISIN;EZ5893DPYPB3;70.3678;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377772915L2;false;TPAC,FULJ,ILQD
2020-06-29T15:49:31.958Z;ISIN;EZ8WSXB4BXD0;70.3099;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377772915L1;false;TPAC,FULJ,ILQD
2020-06-29T15:49:04.120Z;ISIN;EZ46YB45Z5M5;70.3454203;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377772710L2;false;TPAC,FULJ,ILQD
2020-06-29T15:49:04.120Z;ISIN;EZ8WSXB4BXD0;70.32874;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377772710L1;false;TPAC,FULJ,ILQD
2020-06-29T15:48:53.661Z;ISIN;EZ46YB45Z5M5;70.3420597;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377772528L2;false;TPAC,FULJ,ILQD
2020-06-29T15:48:53.661Z;ISIN;EZ8WSXB4BXD0;70.3254;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377772528L1;false;TPAC,FULJ,ILQD
2020-06-29T15:48:22.806Z;ISIN;EZ93LH201SY1;7.7146;360T;MONE;TRY;N/A;1600000.0;TRY;2020-07-27T00:00:00.000Z;360T;1010000281377772335L1;false;TPAC,FULJ,ILQD
2020-06-29T15:48:22.806Z;ISIN;EZ5KHTJZYMX3;7.756067;360T;MONE;TRY;N/A;1600000.0;TRY;2020-07-27T00:00:00.000Z;360T;1010000281377772335L2;false;TPAC,FULJ,ILQD
2020-06-29T15:46:20.189Z;ISIN;EZV5YXPCWKD1;6.1434497;360T;MONE;BRL;N/A;1.5E8;BRL;2020-07-27T00:00:00.000Z;360T;1010000281377771768L2;false;TPAC,FULJ,ILQD
2020-06-29T15:46:20.189Z;ISIN;EZ19BRG27PQ8;6.1318767;360T;MONE;BRL;N/A;1.5E8;BRL;2020-07-27T00:00:00.000Z;360T;1010000281377771768L1;false;TPAC,FULJ,ILQD
2020-06-29T15:46:07.305Z;ISIN;EZ4PJM9QFZ66;1.124517;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377770507L1;false;TPAC,FULJ,ILQD
2020-06-29T15:46:07.305Z;ISIN;EZ40HWN7QP30;1.124761;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377770507L2;false;TPAC,FULJ,ILQD
2020-06-29T15:37:48.716Z;ISIN;EZ15551VPVV0;0.0410976;360T;MONE;CHF;N/A;1.0E8;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377764371L1;false;TPAC,FULJ,ILQD
2020-06-29T15:37:48.716Z;ISIN;EZ705RG57FB1;0.04109;360T;MONE;CHF;N/A;1.0E8;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377764371L2;false;TPAC,FULJ,ILQD
2020-06-29T15:29:56.523Z;ISIN;EZ1KMT3XH9N4;1.12445;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377772650L2;false;TPAC,FULJ,ILQD
2020-06-29T15:29:56.523Z;ISIN;EZ4PJM9QFZ66;1.124408;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377772650L1;false;TPAC,FULJ,ILQD
2020-06-29T15:23:15.908Z;ISIN;EZ2C8BFGKSS5;1.75488;360T;MONE;NZD;N/A;3.48E7;NZD;2020-07-27T00:00:00.000Z;360T;1010000281377767411L2;false;TPAC,FULJ,ILQD
2020-06-29T15:23:15.908Z;ISIN;EZ47032679D4;1.754835;360T;MONE;NZD;N/A;3.48E7;NZD;2020-07-27T00:00:00.000Z;360T;1010000281377767411L1;false;TPAC,FULJ,ILQD
2020-06-29T15:21:48.955Z;ISIN;EZ4XFJ0KXXL2;121.148;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377767287L2;false;TPAC,FULJ,ILQD
2020-06-29T15:21:48.955Z;ISIN;EZ9TMPLSHJC0;121.1463;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377767287L1;false;TPAC,FULJ,ILQD
2020-06-29T15:18:59.891Z;ISIN;EZ81FJM22649;1.64194;360T;MONE;AUD;N/A;7500000.0;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377766483L2;false;TPAC,FULJ,ILQD
2020-06-29T15:18:59.891Z;ISIN;EZ80428ZN4V2;1.641917;360T;MONE;AUD;N/A;7500000.0;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377766483L1;false;TPAC,FULJ,ILQD
2020-06-29T15:18:15.566Z;ISIN;EZC6Z4LTXDQ1;23.1585;360T;MONE;MXN;N/A;1.306E8;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377766293L2;false;TPAC,FULJ,ILQD
2020-06-29T15:18:15.566Z;ISIN;EZ7J9RVZG0J2;23.1558;360T;MONE;MXN;N/A;1.306E8;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377766293L1;false;TPAC,FULJ,ILQD
2020-06-29T15:09:06.123Z;ISIN;EZ9HYRSBBMT8;1.68067;360T;MONE;CAD;N/A;3.4E7;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377768668L2;false;TPAC,FULJ,ILQD
2020-06-29T15:09:06.123Z;ISIN;EZ2B1VCMFZX9;1.680654;360T;MONE;CAD;N/A;3.4E7;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377768668L1;false;TPAC,FULJ,ILQD
2020-06-29T15:07:19.597Z;ISIN;EZ8CK9LH84Y5;0.8893398;360T;MONE;EUR;N/A;139571.24;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377764198;false;FULJ,ILQD
2020-06-29T15:06:50.954Z;ISIN;EZ4ZPWMGK017;1.124594;360T;MONE;USD;N/A;1.85E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377764181L2;false;TPAC,FULJ,ILQD
2020-06-29T15:06:50.954Z;ISIN;EZ1KMT3XH9N4;1.12455;360T;MONE;USD;N/A;1.85E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377764181L1;false;TPAC,FULJ,ILQD
2020-06-29T15:05:29.358Z;ISIN;EZ2DDXVC60J0;1.12692;360T;MONE;USD;N/A;55000.0;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377690936;false;FULJ,ILQD
2020-06-29T15:02:40.066Z;ISIN;EZ7TDPWD5HY2;4.4552501;360T;MONE;PLN;N/A;5975000.0;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377764525;false;FULJ,ILQD
2020-06-29T15:02:13.382Z;ISIN;EZ7RNFY40Z89;1.06811;360T;MONE;CHF;N/A;160000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377764016;false;FULJ,ILQD
2020-06-29T15:00:27.573Z;ISIN;EZ18FSMNSSS7;0.916669;360T;MONE;GBP;N/A;90000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377763957;false;FULJ,ILQD
2020-06-29T15:00:00.431Z;ISIN;EZ4PJM9QFZ66;1.1245781;360T;MONE;USD;N/A;280000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377763911;false;FULJ,ILQD
2020-06-29T14:56:44.169Z;ISIN;EZB1BHR7QYC4;121.1795;360T;MONE;JPY;N/A;633070.0;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377766861;false;FULJ,ILQD
2020-06-29T14:54:41.660Z;ISIN;EZ55YH7016C8;1.227771;360T;MONE;USD;N/A;190983.56;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377763181;false;FULJ,ILQD
2020-06-29T14:53:58.634Z;ISIN;EZ55YH7016C8;1.228071;360T;MONE;USD;N/A;107138.91;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377763177;false;FULJ,ILQD
2020-06-29T14:53:23.486Z;ISIN;EZ4PJM9QFZ66;1.1248823;360T;MONE;USD;N/A;1000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377763167;false;FULJ,ILQD
2020-06-29T14:53:19.798Z;ISIN;EZ7RNFY40Z89;1.068663;360T;MONE;CHF;N/A;40000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377763154;false;FULJ,ILQD
2020-06-29T14:53:15.566Z;ISIN;EZ55YH7016C8;1.227771;360T;MONE;USD;N/A;29681.82;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377763147;false;FULJ,ILQD
2020-06-29T14:52:10.228Z;ISIN;EZ18FSMNSSS7;0.9159921;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377763138;false;FULJ,ILQD
2020-06-29T14:51:18.617Z;ISIN;EZ2DDXVC60J0;1.127206;360T;MONE;USD;N/A;400000.0;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377765290;false;FULJ,ILQD
2020-06-29T14:51:02.379Z;ISIN;EZ6W0GWNMQH7;1.228602;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377763586;false;FULJ,ILQD
2020-06-29T14:49:46.215Z;ISIN;EZ1KMT3XH9N4;1.12498;360T;MONE;USD;N/A;5.733E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377764201L1;false;TPAC,FULJ,ILQD
2020-06-29T14:49:46.215Z;ISIN;EZBXMDJDCQ34;1.125133;360T;MONE;USD;N/A;5.733E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377764201L2;false;TPAC,FULJ,ILQD
2020-06-29T14:46:21.465Z;ISIN;EZV40RB28900;1.558433;360T;MONE;NZD;N/A;200000.0;NZD;2020-07-27T00:00:00.000Z;360T;1010000281377762915L1;false;TPAC,FULJ,ILQD
2020-06-29T14:46:21.465Z;ISIN;EZ70H0T3R321;1.558351;360T;MONE;NZD;N/A;200000.0;NZD;2020-07-27T00:00:00.000Z;360T;1010000281377762915L2;false;TPAC,FULJ,ILQD
2020-06-29T14:45:39.215Z;ISIN;EZBJXL82VYJ3;107.8555;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377762545L2;false;TPAC,FULJ,ILQD
2020-06-29T14:45:39.215Z;ISIN;EZ4F2GZ9V1C1;107.865;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377762545L1;false;TPAC,FULJ,ILQD
2020-06-29T14:39:19.182Z;ISIN;EZ7J9RVZG0J2;23.078171;360T;MONE;MXN;N/A;2.7E8;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377760902L1;false;TPAC,FULJ,ILQD
2020-06-29T14:39:19.182Z;ISIN;EZC6Z4LTXDQ1;23.081231;360T;MONE;MXN;N/A;2.7E8;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377760902L2;false;TPAC,FULJ,ILQD
2020-06-29T14:38:18.082Z;ISIN;EZV1SN6G01Q8;0.684571;360T;MONE;USD;N/A;6000000.0;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377760486L2;false;TPAC,FULJ,ILQD
2020-06-29T14:38:18.082Z;ISIN;EZ8WXWQDYCM9;0.684527;360T;MONE;USD;N/A;6000000.0;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377760486L1;false;TPAC,FULJ,ILQD
2020-06-29T14:38:13.744Z;ISIN;EZ9440YDJZK2;0.948385;360T;MONE;CHF;N/A;250000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377758025L2;false;TPAC,FULJ,ILQD
2020-06-29T14:38:13.744Z;ISIN;EZ14ZBHC0PB4;0.95048;360T;MONE;CHF;N/A;200000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377758025L1;false;TPAC,FULJ,ILQD
2020-06-29T14:36:27.448Z;ISIN;EZ4CFCNFRH20;17.2841;360T;MONE;ZAR;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377760083L2;false;TPAC,FULJ,ILQD
2020-06-29T14:36:27.448Z;ISIN;EZ3FGMZ3TY13;17.282118;360T;MONE;ZAR;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377760083L1;false;TPAC,FULJ,ILQD
2020-06-29T14:33:07.770Z;ISIN;EZ5DZS1MCDG0;25.981738;360T;MONE;MXN;N/A;1.15E8;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377761063L1;false;TPAC,FULJ,ILQD
2020-06-29T14:33:07.770Z;ISIN;EZVF7870PGN4;25.9858;360T;MONE;MXN;N/A;1.15E8;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377761063L2;false;TPAC,FULJ,ILQD
2020-06-29T14:33:07.660Z;ISIN;EZ4PQ427H4B2;3.441844;360T;MONE;ILS;N/A;4300000.0;ILS;2020-07-27T00:00:00.000Z;360T;1010000281377762977;false;FULJ,ILQD
2020-06-29T14:29:26.310Z;ISIN;EZ1PFC8RKWG9;1.1338418;360T;MONE;USD;N/A;112842.19;USD;2020-07-27T00:00:00.000Z;360T;1010000281377760028L2;false;TPAC,FULJ,ILQD
2020-06-29T14:29:26.310Z;ISIN;EZ1KMT3XH9N4;1.1241;360T;MONE;USD;N/A;112842.19;USD;2020-07-27T00:00:00.000Z;360T;1010000281377760028L1;false;TPAC,FULJ,ILQD
2020-06-29T14:28:34.612Z;ISIN;EZ1KMT3XH9N4;1.12416;360T;MONE;USD;N/A;112675.31;USD;2020-07-27T00:00:00.000Z;360T;1010000281377759945L1;false;TPAC,FULJ,ILQD
2020-06-29T14:28:34.612Z;ISIN;EZ2P742KSB67;1.1292836;360T;MONE;USD;N/A;112675.31;USD;2020-07-27T00:00:00.000Z;360T;1010000281377759945L2;false;TPAC,FULJ,ILQD
2020-06-29T14:28:25.929Z;ISIN;EZBVSNMQ2MH2;0.946518;360T;MONE;CHF;N/A;900000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377756504L2;false;TPAC,FULJ,ILQD
2020-06-29T14:28:25.929Z;ISIN;EZ14ZBHC0PB4;0.94941;360T;MONE;CHF;N/A;900000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377756504L1;false;TPAC,FULJ,ILQD
2020-06-29T14:27:08.869Z;ISIN;EZ29C4J85BQ1;1.12647;360T;MONE;USD;N/A;35062.77;USD;2020-07-27T00:00:00.000Z;360T;1010000281377759314L2;false;TPAC,FULJ,ILQD
2020-06-29T14:27:08.869Z;ISIN;EZ1KMT3XH9N4;1.1242;360T;MONE;USD;N/A;35062.77;USD;2020-07-27T00:00:00.000Z;360T;1010000281377759314L1;false;TPAC,FULJ,ILQD
2020-06-29T14:26:54.468Z;ISIN;EZ1KMT3XH9N4;1.12426;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377760418L2;false;TPAC,FULJ,ILQD
2020-06-29T14:26:54.468Z;ISIN;EZ4PJM9QFZ66;1.124221;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377760418L1;false;TPAC,FULJ,ILQD
2020-06-29T14:26:41.130Z;ISIN;EZ2DT7MB8057;1.125715;360T;MONE;USD;N/A;16911.03;USD;2020-07-27T00:00:00.000Z;360T;1010000281377759073L2;false;TPAC,FULJ,ILQD
2020-06-29T14:26:41.130Z;ISIN;EZ1KMT3XH9N4;1.12425;360T;MONE;USD;N/A;16911.03;USD;2020-07-27T00:00:00.000Z;360T;1010000281377759073L1;false;TPAC,FULJ,ILQD
2020-06-29T14:26:09.045Z;ISIN;EZTWYTZ22L31;1.124991;360T;MONE;USD;N/A;124021.8;USD;2020-07-27T00:00:00.000Z;360T;1010000281377758663L2;false;TPAC,FULJ,ILQD
2020-06-29T14:26:09.045Z;ISIN;EZ1KMT3XH9N4;1.12421;360T;MONE;USD;N/A;124021.8;USD;2020-07-27T00:00:00.000Z;360T;1010000281377758663L1;false;TPAC,FULJ,ILQD
2020-06-29T14:25:02.855Z;ISIN;EZ9TMPLSHJC0;121.1389;360T;MONE;JPY;N/A;7.681E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377762790L1;false;TPAC,FULJ,ILQD
2020-06-29T14:25:02.855Z;ISIN;EZZPRS0XWTG9;121.1743;360T;MONE;JPY;N/A;7.8E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377762790L2;false;TPAC,FULJ,ILQD
2020-06-29T14:24:43.905Z;ISIN;EZVDCKJF75H2;0.9179573;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377759866L2;false;TPAC,FULJ,ILQD
2020-06-29T14:24:43.905Z;ISIN;EZ3T4JZDWCH4;0.91501;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377759866L1;false;TPAC,FULJ,ILQD
2020-06-29T14:24:11.772Z;ISIN;EZ6VPDLCMGJ6;1.124968;360T;MONE;USD;N/A;1.46E8;USD;2020-07-27T00:00:00.000Z;360T;1010000281377762774L2;false;TPAC,FULJ,ILQD
2020-06-29T14:24:11.772Z;ISIN;EZ4PJM9QFZ66;1.124217;360T;MONE;USD;N/A;1.429E8;USD;2020-07-27T00:00:00.000Z;360T;1010000281377762774L1;false;TPAC,FULJ,ILQD
2020-06-29T14:22:57.963Z;ISIN;EZ4PJM9QFZ66;1.1241958;360T;MONE;USD;N/A;6.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377759027L2;false;TPAC,FULJ,ILQD
2020-06-29T14:22:57.963Z;ISIN;EZ8CK9LH84Y5;1.1241722;360T;MONE;USD;N/A;6.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377759027L1;false;TPAC,FULJ,ILQD
2020-06-29T14:18:08.059Z;ISIN;EZ29T32BSB01;0.9491366;360T;MONE;CHF;N/A;200000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377762607;false;FULJ,ILQD
2020-06-29T14:17:24.566Z;ISIN;EZ4PJM9QFZ66;1.125205;360T;MONE;USD;N/A;100000.0;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377758951;false;FULJ,ILQD
2020-06-29T14:14:21.905Z;ISIN;EZ1KMT3XH9N4;1.12514;360T;MONE;USD;N/A;5000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377758721L1;false;TPAC,FULJ,ILQD
2020-06-29T14:14:21.905Z;ISIN;EZ2BQRFQY022;1.1259463;360T;MONE;USD;N/A;5000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377758721L2;false;TPAC,FULJ,ILQD
2020-06-29T14:14:20.887Z;ISIN;EZB87V7KSZR2;105.2827;360T;MONE;JPY;N/A;1.7E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377756550L2;false;TPAC,FULJ,ILQD
2020-06-29T14:14:20.887Z;ISIN;EZ2G8HGY07Y3;107.73;360T;MONE;JPY;N/A;1.7E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377756550L1;false;TPAC,FULJ,ILQD
2020-06-29T14:12:57.544Z;ISIN;EZ3YLKYXVRW1;0.68456;360T;MONE;USD;N/A;500000.0;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377756454L2;false;TPAC,FULJ,ILQD
2020-06-29T14:12:57.544Z;ISIN;EZ8WXWQDYCM9;0.6845398;360T;MONE;USD;N/A;500000.0;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377756454L1;false;TPAC,FULJ,ILQD
2020-06-29T14:12:50.927Z;ISIN;EZ4PJM9QFZ66;1.1247213;360T;MONE;USD;N/A;1.0E8;USD;2020-07-27T00:00:00.000Z;360T;1010000281377758494L2;false;TPAC,FULJ,ILQD
2020-06-29T14:12:50.927Z;ISIN;EZ8CK9LH84Y5;1.1247;360T;MONE;USD;N/A;1.0E8;USD;2020-07-27T00:00:00.000Z;360T;1010000281377758494L1;false;TPAC,FULJ,ILQD
2020-06-29T14:11:53.206Z;ISIN;EZ4F2GZ9V1C1;107.75509;360T;MONE;JPY;N/A;3.5E8;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377756381L1;false;TPAC,FULJ,ILQD
2020-06-29T14:11:53.206Z;ISIN;EZ2G8HGY07Y3;107.754;360T;MONE;JPY;N/A;3.5E8;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377756381L2;false;TPAC,FULJ,ILQD
2020-06-29T14:10:58.851Z;ISIN;EZ46YB45Z5M5;70.4288705;360T;MONE;RUB;N/A;6.15E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377758447L2;false;TPAC,FULJ,ILQD
2020-06-29T14:10:58.851Z;ISIN;EZ8WSXB4BXD0;70.41215;360T;MONE;RUB;N/A;6.15E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377758447L1;false;TPAC,FULJ,ILQD
2020-06-29T14:08:35.818Z;ISIN;EZ3FGMZ3TY13;17.271318;360T;MONE;ZAR;N/A;1.42E8;ZAR;2020-07-27T00:00:00.000Z;360T;1010000281377758170L1;false;TPAC,FULJ,ILQD
2020-06-29T14:08:35.818Z;ISIN;EZ4CFCNFRH20;17.2733;360T;MONE;ZAR;N/A;1.42E8;ZAR;2020-07-27T00:00:00.000Z;360T;1010000281377758170L2;false;TPAC,FULJ,ILQD
2020-06-29T14:07:03.623Z;ISIN;EZ4PJM9QFZ66;1.1253476;360T;MONE;USD;N/A;3.69E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377756410L2;false;TPAC,FULJ,ILQD
2020-06-29T14:07:03.623Z;ISIN;EZ8CK9LH84Y5;1.1253238;360T;MONE;USD;N/A;3.69E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377756410L1;false;TPAC,FULJ,ILQD
