Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-01T18:14:21.066Z;ISIN;EZ9ZJQYK0408;110.312;360T;MONE;JPY;N/A;5.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318048280L2;false;TPAC,FULJ,ILQD
2019-04-01T18:14:21.066Z;ISIN;EZ3DVH7DB0D7;111.38;360T;MONE;JPY;N/A;5.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318048280L1;false;TPAC,FULJ,ILQD
2019-04-01T17:18:10.752Z;ISIN;EZ9ZJQYK0408;110.3481;360T;MONE;JPY;N/A;5.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318045163L2;false;TPAC,FULJ,ILQD
2019-04-01T17:18:10.752Z;ISIN;EZ3DVH7DB0D7;111.417;360T;MONE;JPY;N/A;5.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281318045163L1;false;TPAC,FULJ,ILQD
2019-04-01T17:17:18.628Z;ISIN;EZ53986GHZV0;8.5936;360T;MONE;NOK;N/A;7000000.0;NOK;2019-04-29T00:00:00.000Z;360T;1010000281318045147L2;false;TPAC,FULJ,ILQD
2019-04-01T17:17:18.628Z;ISIN;EZ7BQKW63TJ8;8.5939465;360T;MONE;NOK;N/A;7000000.0;NOK;2019-04-29T00:00:00.000Z;360T;1010000281318045147L1;false;TPAC,FULJ,ILQD
2019-04-01T17:12:46.070Z;ISIN;EZ98PL1HNW74;0.7111106;360T;MONE;USD;N/A;7.5E7;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318045030L1;false;TPAC,FULJ,ILQD
2019-04-01T17:12:46.070Z;ISIN;EZ14ZV2DL731;0.71113;360T;MONE;USD;N/A;7.5E7;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318045030L2;false;TPAC,FULJ,ILQD
2019-04-01T16:40:26.932Z;ISIN;EZB8W3774DJ6;1.12064;360T;MONE;USD;N/A;1000000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318038976L1;false;TPAC,FULJ,ILQD
2019-04-01T16:40:26.932Z;ISIN;EZ2BGCY3Z3F4;1.122822;360T;MONE;USD;N/A;1000000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318038976L2;false;TPAC,FULJ,ILQD
2019-04-01T16:39:45.290Z;ISIN;EZ54WNMPYDK0;1.121966;360T;MONE;USD;N/A;2600000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318038828L2;false;TPAC,FULJ,ILQD
2019-04-01T16:39:45.290Z;ISIN;EZB8W3774DJ6;1.12063;360T;MONE;USD;N/A;2600000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318038828L1;false;TPAC,FULJ,ILQD
2019-04-01T16:39:20.573Z;ISIN;EZB8W3774DJ6;1.12073;360T;MONE;USD;N/A;5700000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318038697L1;false;TPAC,FULJ,ILQD
2019-04-01T16:39:20.573Z;ISIN;EZJ04VB3L008;1.121869;360T;MONE;USD;N/A;5700000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318038697L2;false;TPAC,FULJ,ILQD
2019-04-01T16:38:46.670Z;ISIN;EZB8W3774DJ6;1.1207;360T;MONE;USD;N/A;5300000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318038638L1;false;TPAC,FULJ,ILQD
2019-04-01T16:38:46.670Z;ISIN;EZ28JN08G7N4;1.12089;360T;MONE;USD;N/A;5300000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318038638L2;false;TPAC,FULJ,ILQD
2019-04-01T16:37:54.633Z;ISIN;EZ9B5F0XR3B3;1.120627;360T;MONE;USD;N/A;2100000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318038590L2;false;TPAC,FULJ,ILQD
2019-04-01T16:37:54.633Z;ISIN;EZB8W3774DJ6;1.12053;360T;MONE;USD;N/A;2100000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318038590L1;false;TPAC,FULJ,ILQD
2019-04-01T16:30:25.298Z;ISIN;EZ5G0XBSXMJ8;1.313161;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318038423L1;false;TPAC,FULJ,ILQD
2019-04-01T16:30:25.298Z;ISIN;EZLL68VQ7GL2;1.314016;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318038423L2;false;TPAC,FULJ,ILQD
2019-04-01T16:27:21.114Z;ISIN;EZ23GWWJNR86;3.836948;360T;MONE;PLN;N/A;1.08E7;PLN;2019-04-29T00:00:00.000Z;360T;1010000281318030670L1;false;TPAC,FULJ,ILQD
2019-04-01T16:27:21.114Z;ISIN;EZ60F8RRLV80;3.8368;360T;MONE;PLN;N/A;1.08E7;PLN;2019-04-29T00:00:00.000Z;360T;1010000281318030670L2;false;TPAC,FULJ,ILQD
2019-04-01T16:26:56.603Z;ISIN;EZ92JGY699B9;6.662673;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-29T00:00:00.000Z;360T;1010000281318030586L1;false;TPAC,FULJ,ILQD
2019-04-01T16:26:56.603Z;ISIN;EZ3XN99S9LN7;6.66207;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-29T00:00:00.000Z;360T;1010000281318030586L2;false;TPAC,FULJ,ILQD
2019-04-01T16:26:36.825Z;ISIN;EZ24Z8DTL773;9.2884;360T;MONE;SEK;N/A;1.2E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318038321L1;false;TPAC,FULJ,ILQD
2019-04-01T16:26:36.825Z;ISIN;EZ6ZRTDCCM72;9.28698;360T;MONE;SEK;N/A;1.2E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318038321L2;false;TPAC,FULJ,ILQD
2019-04-01T16:26:20.631Z;ISIN;EZ2F55XPSKX9;1.33445;360T;MONE;CAD;N/A;100000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318030573L2;false;TPAC,FULJ,ILQD
2019-04-01T16:26:20.631Z;ISIN;EZ9C7KKM45P1;1.334484;360T;MONE;CAD;N/A;100000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318030573L1;false;TPAC,FULJ,ILQD
2019-04-01T16:25:51.079Z;ISIN;EZ6ZRTDCCM72;9.28658;360T;MONE;SEK;N/A;4.3E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318038242L2;false;TPAC,FULJ,ILQD
2019-04-01T16:25:51.079Z;ISIN;EZ4ZTQYG19G6;9.288717;360T;MONE;SEK;N/A;4.3E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318038242L1;false;TPAC,FULJ,ILQD
2019-04-01T16:21:16.858Z;ISIN;EZ9S7D5CHJV6;1.5163959;360T;MONE;CAD;N/A;500000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318041642;false;FULJ,ILQD
2019-04-01T16:20:03.589Z;ISIN;EZVVJHT46FH5;1.5148789;360T;MONE;CAD;N/A;1000000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318041105;false;FULJ,ILQD
2019-04-01T16:17:17.295Z;ISIN;EZ777253S608;1.5120571;360T;MONE;CAD;N/A;1000000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318040392;false;FULJ,ILQD
2019-04-01T16:16:18.748Z;ISIN;EZ84PFZ74FQ0;1.509635;360T;MONE;CAD;N/A;1000000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318040274;false;FULJ,ILQD
2019-04-01T16:15:31.102Z;ISIN;EZ9S7D5CHJV6;1.5167421;360T;MONE;CAD;N/A;2000000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318040165;false;FULJ,ILQD
2019-04-01T16:14:31.776Z;ISIN;EZ4Y2LW69V26;1.5178673;360T;MONE;CAD;N/A;1300000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318039931;false;FULJ,ILQD
2019-04-01T16:13:19.278Z;ISIN;EZVVJHT46FH5;1.5152369;360T;MONE;CAD;N/A;2300000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318039228;false;FULJ,ILQD
2019-04-01T16:11:21.353Z;ISIN;EZ84PFZ74FQ0;1.509355;360T;MONE;CAD;N/A;1600000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318039036;false;FULJ,ILQD
2019-04-01T16:10:46.937Z;ISIN;EZVVL6NJ2RQ3;0.853673;360T;MONE;GBP;N/A;800000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318038853L2;false;TPAC,FULJ,ILQD
2019-04-01T16:10:46.937Z;ISIN;EZVHL1MWD8V0;0.852862;360T;MONE;GBP;N/A;800000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318038853L1;false;TPAC,FULJ,ILQD
2019-04-01T16:10:28.587Z;ISIN;EZ668G3Z80Y3;1.506431;360T;MONE;CAD;N/A;3500000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318038808;false;FULJ,ILQD
2019-04-01T16:00:57.255Z;ISIN;EZ3Z9KVFM6F5;671.86;360T;MONE;CLP;N/A;2000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318031202;false;FULJ,ILQD
2019-04-01T15:57:45.777Z;ISIN;EZVHL1MWD8V0;0.853416;360T;MONE;GBP;N/A;1658295.95;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318030617L1;false;TPAC,FULJ,ILQD
2019-04-01T15:57:45.777Z;ISIN;EZ1BR9RRQZ17;0.855956;360T;MONE;GBP;N/A;7200000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318030617L2;false;TPAC,FULJ,ILQD
2019-04-01T15:54:47.078Z;ISIN;EZ1H7Y2YYP91;1.1295707;360T;MONE;USD;N/A;2700000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318029542;false;FULJ,ILQD
2019-04-01T15:51:36.098Z;ISIN;EZ7NY2LQCBD5;1.1216023;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318037194L1;false;TPAC,FULJ,ILQD
2019-04-01T15:51:36.098Z;ISIN;EZB8W3774DJ6;1.1217;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318037194L2;false;TPAC,FULJ,ILQD
2019-04-01T15:43:59.659Z;ISIN;EZB8W3774DJ6;1.12149;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318036916L2;false;TPAC,FULJ,ILQD
2019-04-01T15:43:59.659Z;ISIN;EZ7NY2LQCBD5;1.1213926;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318036916L1;false;TPAC,FULJ,ILQD
2019-04-01T15:41:21.964Z;ISIN;EZ7NY2LQCBD5;1.1213422;360T;MONE;USD;N/A;8732.74;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318028418;false;FULJ,ILQD
2019-04-01T15:36:37.367Z;ISIN;EZB8W3774DJ6;1.12144;360T;MONE;USD;N/A;1300000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318028567L1;false;TPAC,FULJ,ILQD
2019-04-01T15:36:37.367Z;ISIN;EZ50T5ZGX2H8;1.129525;360T;MONE;USD;N/A;1300000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318028567L2;false;TPAC,FULJ,ILQD
2019-04-01T15:35:19.550Z;ISIN;EZ9V796KJHZ2;21.55995;360T;MONE;MXN;N/A;2.9E8;MXN;2019-04-29T00:00:00.000Z;360T;1010000281318034481L2;false;TPAC,FULJ,ILQD
2019-04-01T15:35:19.550Z;ISIN;EZ3V8QC98K25;21.55459;360T;MONE;MXN;N/A;2.9E8;MXN;2019-04-29T00:00:00.000Z;360T;1010000281318034481L1;false;TPAC,FULJ,ILQD
2019-04-01T15:33:13.167Z;ISIN;EZ9J2M84C0V6;110.9454;360T;MONE;JPY;N/A;4.0E7;JPY;2019-04-29T00:00:00.000Z;360T;1010000281318036278L1;false;TPAC,FULJ,ILQD
2019-04-01T15:33:13.167Z;ISIN;EZV03FZK73M9;110.5996;360T;MONE;JPY;N/A;4.0E7;JPY;2019-04-29T00:00:00.000Z;360T;1010000281318036278L2;false;TPAC,FULJ,ILQD
2019-04-01T15:31:42.693Z;ISIN;EZB8W3774DJ6;1.12167;360T;MONE;USD;N/A;400000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318036045L1;false;TPAC,FULJ,ILQD
2019-04-01T15:31:42.693Z;ISIN;EZ6RQBZCD6D7;1.147007;360T;MONE;USD;N/A;400000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318036045L2;false;TPAC,FULJ,ILQD
2019-04-01T15:31:37.245Z;ISIN;EZV9Q8LJK4F4;15.8988;360T;MONE;ZAR;N/A;5.1E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281318033890L2;false;TPAC,FULJ,ILQD
2019-04-01T15:31:37.245Z;ISIN;EZ7H8LCGWSR8;15.89559;360T;MONE;ZAR;N/A;5.1E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281318033890L1;false;TPAC,FULJ,ILQD
2019-04-01T15:30:00.111Z;ISIN;EZ6H5161ZYZ0;1.138846;360T;MONE;USD;N/A;600000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318036004L2;false;TPAC,FULJ,ILQD
2019-04-01T15:30:00.111Z;ISIN;EZB8W3774DJ6;1.1216;360T;MONE;USD;N/A;600000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318036004L1;false;TPAC,FULJ,ILQD
2019-04-01T15:29:31.196Z;ISIN;EZLYQBC7D9H2;1.123561;360T;MONE;USD;N/A;1200000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318035942L2;false;TPAC,FULJ,ILQD
2019-04-01T15:29:31.196Z;ISIN;EZB8W3774DJ6;1.12157;360T;MONE;USD;N/A;1200000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318035942L1;false;TPAC,FULJ,ILQD
2019-04-01T15:27:24.388Z;ISIN;EZB8W3774DJ6;1.12149;360T;MONE;USD;N/A;2500000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318035111L1;false;TPAC,FULJ,ILQD
2019-04-01T15:27:24.388Z;ISIN;EZ8X3W19Y2T0;1.126768;360T;MONE;USD;N/A;2500000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318035111L2;false;TPAC,FULJ,ILQD
2019-04-01T15:25:35.012Z;ISIN;EZ7NY2LQCBD5;1.121543;360T;MONE;USD;N/A;2000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318034686L1;false;TPAC,FULJ,ILQD
2019-04-01T15:25:35.012Z;ISIN;EZLYQBC7D9H2;1.123631;360T;MONE;USD;N/A;2000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318034686L2;false;TPAC,FULJ,ILQD
2019-04-01T15:20:34.719Z;ISIN;EZS9Y3SWBZC5;8.805377;360T;MONE;HKD;N/A;2.5E8;HKD;2019-04-29T00:00:00.000Z;360T;1010000281318033155L1;false;TPAC,FULJ,ILQD
2019-04-01T15:20:34.719Z;ISIN;EZ5LRN9Q7DH6;8.80599;360T;MONE;HKD;N/A;2.5E8;HKD;2019-04-29T00:00:00.000Z;360T;1010000281318033155L2;false;TPAC,FULJ,ILQD
2019-04-01T15:19:41.643Z;ISIN;EZ23GWWJNR86;3.82911;360T;MONE;PLN;N/A;1.5E8;PLN;2019-04-29T00:00:00.000Z;360T;1010000281318032990L1;false;TPAC,FULJ,ILQD
2019-04-01T15:19:41.643Z;ISIN;EZH80DPCRFH3;3.826351;360T;MONE;PLN;N/A;1.5E8;PLN;2019-04-29T00:00:00.000Z;360T;1010000281318032990L2;false;TPAC,FULJ,ILQD
2019-04-01T15:18:38.930Z;ISIN;EZ9F8Q2YHKH5;1.5754;360T;MONE;AUD;N/A;500000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318033032L2;false;TPAC,FULJ,ILQD
2019-04-01T15:18:38.930Z;ISIN;EZ8LW7GLGK45;1.575308;360T;MONE;AUD;N/A;500000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318033032L1;false;TPAC,FULJ,ILQD
2019-04-01T15:17:13.428Z;ISIN;EZVHL1MWD8V0;0.854251;360T;MONE;GBP;N/A;218000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318032383;false;FULJ,ILQD
2019-04-01T15:16:40.104Z;ISIN;EZ47M9H79654;19.2100625;360T;MONE;MXN;N/A;7.2E7;MXN;2019-04-29T00:00:00.000Z;360T;1010000281318032160L1;false;TPAC,FULJ,ILQD
2019-04-01T15:16:40.104Z;ISIN;EZ3X4BSSYX08;19.213125;360T;MONE;MXN;N/A;7.2E7;MXN;2019-04-29T00:00:00.000Z;360T;1010000281318032160L2;false;TPAC,FULJ,ILQD
2019-04-01T15:16:20.396Z;ISIN;EZ4K4Y57Z170;124.802;360T;MONE;JPY;N/A;2.9E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281318032157L2;false;TPAC,FULJ,ILQD
2019-04-01T15:16:20.396Z;ISIN;EZ9FX8WT8T63;124.8005;360T;MONE;JPY;N/A;2.9E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281318032157L1;false;TPAC,FULJ,ILQD
2019-04-01T15:15:09.927Z;ISIN;EZXSJWG7WT67;1.646123;360T;MONE;NZD;N/A;3800000.0;NZD;2019-04-29T00:00:00.000Z;360T;1010000281318031426L1;false;TPAC,FULJ,ILQD
2019-04-01T15:15:09.927Z;ISIN;EZ8FS9NYWY50;1.64625;360T;MONE;NZD;N/A;3800000.0;NZD;2019-04-29T00:00:00.000Z;360T;1010000281318031426L2;false;TPAC,FULJ,ILQD
2019-04-01T15:14:15.440Z;ISIN;EZ2F55XPSKX9;1.3341;360T;MONE;CAD;N/A;2.2E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318030958L2;false;TPAC,FULJ,ILQD
2019-04-01T15:14:15.440Z;ISIN;EZ9C7KKM45P1;1.334137;360T;MONE;CAD;N/A;2.2E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281318030958L1;false;TPAC,FULJ,ILQD
2019-04-01T15:08:37.377Z;ISIN;EZ7NY2LQCBD5;1.122728;360T;MONE;USD;N/A;100000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281318026874;false;FULJ,ILQD
2019-04-01T15:08:10.709Z;ISIN;EZ4ZTQYG19G6;9.267889;360T;MONE;SEK;N/A;5.0E8;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318022641L1;false;TPAC,FULJ,ILQD
2019-04-01T15:08:10.709Z;ISIN;EZ24Z8DTL773;9.2672;360T;MONE;SEK;N/A;5.0E8;SEK;2019-04-29T00:00:00.000Z;360T;1010000281318022641L2;false;TPAC,FULJ,ILQD
2019-04-01T14:49:44.233Z;ISIN;EZ7NY2LQCBD5;1.1219025;360T;MONE;USD;N/A;1.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318028993L1;false;TPAC,FULJ,ILQD
2019-04-01T14:49:44.233Z;ISIN;EZ32QCH0Q585;1.1232404;360T;MONE;USD;N/A;1.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318028993L2;false;TPAC,FULJ,ILQD
2019-04-01T14:43:57.507Z;ISIN;EZ7NY2LQCBD5;1.1222161;360T;MONE;USD;N/A;3.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318027978L1;false;TPAC,FULJ,ILQD
2019-04-01T14:43:57.507Z;ISIN;EZ32QCH0Q585;1.1235589;360T;MONE;USD;N/A;3.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318027978L2;false;TPAC,FULJ,ILQD
2019-04-01T14:43:31.144Z;ISIN;EZJ04VB3L008;1.123413;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318027904L2;false;TPAC,FULJ,ILQD
2019-04-01T14:43:31.144Z;ISIN;EZ7NY2LQCBD5;1.1221725;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318027904L1;false;TPAC,FULJ,ILQD
2019-04-01T14:43:07.099Z;ISIN;EZ7NY2LQCBD5;1.122173;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318027734L1;false;TPAC,FULJ,ILQD
2019-04-01T14:43:07.099Z;ISIN;EZ3LJB4WP9X1;1.12313;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318027734L2;false;TPAC,FULJ,ILQD
2019-04-01T14:42:28.124Z;ISIN;EZ5C8WKWQZ08;1.1262345;360T;MONE;USD;N/A;20000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318021211;false;FULJ,ILQD
2019-04-01T14:41:22.413Z;ISIN;EZ9JX3VY7N93;1.311853;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318027655L1;false;TPAC,FULJ,ILQD
2019-04-01T14:41:22.413Z;ISIN;EZ5M4YL1G6L7;1.312571;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281318027655L2;false;TPAC,FULJ,ILQD
2019-04-01T14:38:12.549Z;ISIN;EZ47M9H79654;19.2509375;360T;MONE;MXN;N/A;2.88E8;MXN;2019-04-29T00:00:00.000Z;360T;1010000281318027347L1;false;TPAC,FULJ,ILQD
2019-04-01T14:38:12.549Z;ISIN;EZ3X4BSSYX08;19.254125;360T;MONE;MXN;N/A;2.88E8;MXN;2019-04-29T00:00:00.000Z;360T;1010000281318027347L2;false;TPAC,FULJ,ILQD
2019-04-01T14:37:37.514Z;ISIN;EZ9H5QXHMJN4;0.6817437;360T;MONE;USD;N/A;2000000.0;NZD;2019-04-29T00:00:00.000Z;360T;1010000281318026560L1;false;TPAC,FULJ,ILQD
2019-04-01T14:37:37.514Z;ISIN;EZ2XW8JW0MX1;0.68175;360T;MONE;USD;N/A;2000000.0;NZD;2019-04-29T00:00:00.000Z;360T;1010000281318026560L2;false;TPAC,FULJ,ILQD
2019-04-01T14:36:54.974Z;ISIN;EZ56ZGZ66ZQ9;3.6198;360T;MONE;ILS;N/A;8.6E7;ILS;2019-04-29T00:00:00.000Z;360T;1010000281318026525L2;false;TPAC,FULJ,ILQD
2019-04-01T14:36:54.974Z;ISIN;EZ268P19M5S8;3.620019;360T;MONE;ILS;N/A;8.6E7;ILS;2019-04-29T00:00:00.000Z;360T;1010000281318026525L1;false;TPAC,FULJ,ILQD
2019-04-01T14:36:27.372Z;ISIN;EZ2JPQJWY3L6;1.35457;360T;MONE;SGD;N/A;1.8E7;SGD;2019-04-29T00:00:00.000Z;360T;1010000281318026348L2;false;TPAC,FULJ,ILQD
2019-04-01T14:36:27.372Z;ISIN;EZ8HG78HYTN6;1.354598;360T;MONE;SGD;N/A;1.8E7;SGD;2019-04-29T00:00:00.000Z;360T;1010000281318026348L1;false;TPAC,FULJ,ILQD
2019-04-01T14:35:21.807Z;ISIN;EZ14ZV2DL731;0.71217;360T;MONE;USD;N/A;6000000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318026311L2;false;TPAC,FULJ,ILQD
2019-04-01T14:35:21.807Z;ISIN;EZ98PL1HNW74;0.7121518;360T;MONE;USD;N/A;6000000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281318026311L1;false;TPAC,FULJ,ILQD
2019-04-01T14:35:16.427Z;ISIN;EZ7NHH41DK23;111.17451;360T;MONE;JPY;N/A;3.7E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281318026303L1;false;TPAC,FULJ,ILQD
2019-04-01T14:35:16.427Z;ISIN;EZ3DVH7DB0D7;111.166;360T;MONE;JPY;N/A;3.7E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281318026303L2;false;TPAC,FULJ,ILQD
2019-04-01T14:34:14.767Z;ISIN;EZ14P570ZLF0;1.1219608;360T;MONE;USD;N/A;3.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318026251L1;false;TPAC,FULJ,ILQD
2019-04-01T14:34:14.767Z;ISIN;EZ7NY2LQCBD5;1.1220626;360T;MONE;USD;N/A;3.5E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318026251L2;false;TPAC,FULJ,ILQD
2019-04-01T14:33:30.041Z;ISIN;EZ9K0Q3Q10C5;14.168985;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281318026244L1;false;TPAC,FULJ,ILQD
2019-04-01T14:33:30.041Z;ISIN;EZ7007MCNRN1;14.172375;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281318026244L2;false;TPAC,FULJ,ILQD
2019-04-01T14:32:10.094Z;ISIN;EZ8HG78HYTN6;1.35468;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-29T00:00:00.000Z;360T;1010000281318026231L1;false;TPAC,FULJ,ILQD
2019-04-01T14:32:10.094Z;ISIN;EZ7K5F7HDYD8;1.35432;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-29T00:00:00.000Z;360T;1010000281318026231L2;false;TPAC,FULJ,ILQD
2019-04-01T14:31:36.689Z;ISIN;EZ14P570ZLF0;1.1223285;360T;MONE;USD;N/A;450000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318025928;false;FULJ,ILQD
2019-04-01T14:31:20.211Z;ISIN;EZ25JV17GTP5;65.5678;360T;MONE;RUB;N/A;4.0E7;RUB;2019-04-29T00:00:00.000Z;360T;1010000281318025793L2;false;TPAC,FULJ,ILQD
2019-04-01T14:31:20.211Z;ISIN;EZ30ZS2GT0P5;65.4345;360T;MONE;RUB;N/A;4.0E7;RUB;2019-04-29T00:00:00.000Z;360T;1010000281318025793L1;false;TPAC,FULJ,ILQD
2019-04-01T14:30:24.614Z;ISIN;EZ14P570ZLF0;1.1221222;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318025211L1;false;TPAC,FULJ,ILQD
2019-04-01T14:30:24.614Z;ISIN;EZ7NY2LQCBD5;1.1222227;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318025211L2;false;TPAC,FULJ,ILQD
2019-04-01T14:29:39.078Z;ISIN;EZ96GDKTB818;111.166;360T;MONE;JPY;N/A;3.0E8;JPY;2019-04-29T00:00:00.000Z;360T;1010000281318024124L2;false;TPAC,FULJ,ILQD
2019-04-01T14:29:39.078Z;ISIN;EZ7NHH41DK23;111.1915;360T;MONE;JPY;N/A;3.0E8;JPY;2019-04-29T00:00:00.000Z;360T;1010000281318024124L1;false;TPAC,FULJ,ILQD
2019-04-01T14:29:31.457Z;ISIN;EZ7NY2LQCBD5;1.1219527;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318024110L2;false;TPAC,FULJ,ILQD
2019-04-01T14:29:31.457Z;ISIN;EZ14P570ZLF0;1.1218522;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281318024110L1;false;TPAC,FULJ,ILQD
2019-04-01T14:28:40.415Z;ISIN;EZ268P19M5S8;3.620225;360T;MONE;ILS;N/A;5000000.0;ILS;2019-04-29T00:00:00.000Z;360T;1010000281318024083L1;false;TPAC,FULJ,ILQD
