Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-15T20:55:15.936Z;ISIN;EZVTMNLM88H6;1.01342;360T;MONE;USD;N/A;7.0E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556442943L2;false;TPAC,FULJ,ILQD
2022-09-15T20:55:15.936Z;ISIN;EZ4FKR7XF3B2;0.99982;360T;MONE;USD;N/A;7.0E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556442943L1;false;TPAC,FULJ,ILQD
2022-09-15T19:00:40.175Z;ISIN;EZ3PV6TBTNY1;10.728372;360T;MONE;SEK;N/A;1.6E7;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556435074L2;false;TPAC,FULJ,ILQD
2022-09-15T19:00:40.175Z;ISIN;EZ7LTPMZD615;10.7303;360T;MONE;SEK;N/A;1.6E7;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556435074L1;false;TPAC,FULJ,ILQD
2022-09-15T18:40:54.546Z;ISIN;EZ4FKR7XF3B2;0.99975;360T;MONE;USD;N/A;9.4E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556434006L2;false;TPAC,FULJ,ILQD
2022-09-15T18:40:54.546Z;ISIN;EZ6S3DG8NQ56;0.9996104;360T;MONE;USD;N/A;9.4E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556434006L1;false;TPAC,FULJ,ILQD
2022-09-15T18:38:21.385Z;ISIN;EZ88JH4K6LD4;143.42625;360T;MONE;JPY;N/A;2.38E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556433775L2;false;TPAC,FULJ,ILQD
2022-09-15T18:38:21.385Z;ISIN;EZJFHG1N5ZP9;143.47467;360T;MONE;JPY;N/A;2.38E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556433775L1;false;TPAC,FULJ,ILQD
2022-09-15T17:15:57.001Z;ISIN;EZGRWJ04FLV0;1.31911;360T;MONE;CAD;N/A;2.6E7;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556426696L2;false;TPAC,FULJ,ILQD
2022-09-15T17:15:57.001Z;ISIN;EZ716TG7Y450;1.319078;360T;MONE;CAD;N/A;2.6E7;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556426696L1;false;TPAC,FULJ,ILQD
2022-09-15T17:15:50.008Z;ISIN;EZ1MJ0DTBWC6;1.020822;360T;MONE;USD;N/A;910000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556430525;false;FULJ,ILQD
2022-09-15T16:32:58.045Z;ISIN;EZMRHC61HNX2;0.960659;360T;MONE;CHF;N/A;3.3E7;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556422808L2;false;TPAC,FULJ,ILQD
2022-09-15T16:32:58.045Z;ISIN;EZFNFZ0K0TL2;0.961401;360T;MONE;CHF;N/A;3.3E7;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556422808L1;false;TPAC,FULJ,ILQD
2022-09-15T16:31:47.209Z;ISIN;EZXRPYRXD9D3;0.871547;360T;MONE;GBP;N/A;5.6E7;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556421538L1;false;TPAC,FULJ,ILQD
2022-09-15T16:31:47.209Z;ISIN;EZFMPMXP3QP3;0.87165;360T;MONE;GBP;N/A;5.6E7;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556421538L2;false;TPAC,FULJ,ILQD
2022-09-15T16:05:24.711Z;ISIN;EZ4FKR7XF3B2;0.99885;360T;MONE;USD;N/A;1.5E8;USD;2022-10-13T00:00:00.000Z;360T;1010000281556417640L2;false;TPAC,FULJ,ILQD
2022-09-15T16:05:24.711Z;ISIN;EZ6S3DG8NQ56;0.9987094;360T;MONE;USD;N/A;1.5E8;USD;2022-10-13T00:00:00.000Z;360T;1010000281556417640L1;false;TPAC,FULJ,ILQD
2022-09-15T16:04:47.703Z;ISIN;EZPHL8P3PZP1;0.9598989;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556420131L1;false;TPAC,FULJ,ILQD
2022-09-15T16:04:47.703Z;ISIN;EZWQG6G8XPL4;0.9523619;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556420131L2;false;TPAC,FULJ,ILQD
2022-09-15T16:03:42.657Z;ISIN;EZ2BBQGXVG72;0.95998;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556419873L2;false;TPAC,FULJ,ILQD
2022-09-15T16:03:42.657Z;ISIN;EZPHL8P3PZP1;0.9600612;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556419873L1;false;TPAC,FULJ,ILQD
2022-09-15T16:02:59.131Z;ISIN;EZ4YMMSZX216;0.956994;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556419738L2;false;TPAC,FULJ,ILQD
2022-09-15T16:02:59.131Z;ISIN;EZ2BBQGXVG72;0.95984;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556419738L1;false;TPAC,FULJ,ILQD
2022-09-15T15:56:48.830Z;ISIN;EZ4FKR7XF3B2;0.99887;360T;MONE;USD;N/A;200000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556416894L1;false;TPAC,FULJ,ILQD
2022-09-15T15:56:48.830Z;ISIN;EZ4H87M6PY47;1.000368;360T;MONE;USD;N/A;200000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556416894L2;false;TPAC,FULJ,ILQD
2022-09-15T15:56:40.046Z;ISIN;EZNNZ67LC734;0.871878;360T;MONE;GBP;N/A;17000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556417914;false;FULJ,ILQD
2022-09-15T15:55:31.760Z;ISIN;EZ766HHJ9DW9;1.0020965;360T;MONE;USD;N/A;12000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556417123;false;FULJ,ILQD
2022-09-15T15:52:22.989Z;ISIN;EZ2GN98361K7;0.9995625;360T;MONE;USD;N/A;130000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556410783;false;FULJ,ILQD
2022-09-15T15:50:54.105Z;ISIN;EZ4FKR7XF3B2;0.99927;360T;MONE;USD;N/A;150000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556413203L1;false;TPAC,FULJ,ILQD
2022-09-15T15:50:54.105Z;ISIN;EZ2VZJBM27W7;1.0048621;360T;MONE;USD;N/A;100000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556413203L2;false;TPAC,FULJ,ILQD
2022-09-15T15:50:21.211Z;ISIN;EZ2GN98361K7;0.9999725;360T;MONE;USD;N/A;1600000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556410744;false;FULJ,ILQD
2022-09-15T15:49:46.887Z;ISIN;EZ8GFVRDP4W7;0.958569;360T;MONE;CHF;N/A;170000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556412365L2;false;TPAC,FULJ,ILQD
2022-09-15T15:49:46.887Z;ISIN;EZ2BBQGXVG72;0.95962;360T;MONE;CHF;N/A;138000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556412365L1;false;TPAC,FULJ,ILQD
2022-09-15T15:49:40.336Z;ISIN;EZ2GN98361K7;1.0000925;360T;MONE;USD;N/A;250000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556410720;false;FULJ,ILQD
2022-09-15T15:49:38.004Z;ISIN;EZZYQ40HDSZ7;1.148771;360T;MONE;USD;N/A;322360.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556415554;false;FULJ,ILQD
2022-09-15T15:43:28.355Z;ISIN;EZXRPYRXD9D3;0.8701813;360T;MONE;GBP;N/A;3758753.68;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556415392L2;false;TPAC,FULJ,ILQD
2022-09-15T15:43:28.355Z;ISIN;EZXRPYRXD9D3;0.8701813;360T;MONE;GBP;N/A;2805841.8;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556415392L1;false;TPAC,FULJ,ILQD
2022-09-15T15:33:28.881Z;ISIN;EZCHKPKW6C77;0.9596407;360T;MONE;CHF;N/A;105000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556407861;false;FULJ,ILQD
2022-09-15T15:30:57.550Z;ISIN;EZ8Z8ZP3WLP4;1.407633;360T;MONE;SGD;N/A;1700000.0;SGD;2022-10-13T00:00:00.000Z;360T;1010000281556412584L1;false;TPAC,FULJ,ILQD
2022-09-15T15:30:57.550Z;ISIN;EZJNPRKM08W7;1.40783;360T;MONE;SGD;N/A;1700000.0;SGD;2022-10-13T00:00:00.000Z;360T;1010000281556412584L2;false;TPAC,FULJ,ILQD
2022-09-15T15:28:57.617Z;ISIN;EZPTGLQZFMM2;18.2469559;360T;MONE;TRY;N/A;3100000.0;TRY;2022-10-13T00:00:00.000Z;360T;1010000281556409992L1;false;TPAC,FULJ,ILQD
2022-09-15T15:28:57.617Z;ISIN;EZ7VKPHWS923;19.195372;360T;MONE;TRY;N/A;3100000.0;TRY;2022-10-13T00:00:00.000Z;360T;1010000281556409992L2;false;TPAC,FULJ,ILQD
2022-09-15T15:28:25.938Z;ISIN;EZVRHBQTYS08;1.66918;360T;MONE;NZD;N/A;1.6E7;NZD;2022-10-13T00:00:00.000Z;360T;1010000281556411966L2;false;TPAC,FULJ,ILQD
2022-09-15T15:28:25.938Z;ISIN;EZ5KKSG9Q8K7;1.6688941;360T;MONE;NZD;N/A;1.6E7;NZD;2022-10-13T00:00:00.000Z;360T;1010000281556411966L1;false;TPAC,FULJ,ILQD
2022-09-15T15:27:32.728Z;ISIN;EZQ7YT2V9QZ9;1.052984;360T;MONE;USD;N/A;300000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556409673L2;false;TPAC,FULJ,ILQD
2022-09-15T15:27:32.728Z;ISIN;EZ4FKR7XF3B2;0.99918;360T;MONE;USD;N/A;300000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556409673L1;false;TPAC,FULJ,ILQD
2022-09-15T15:26:48.780Z;ISIN;EZRL3JR57J93;143.344;360T;MONE;JPY;N/A;2.1E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556411452L2;false;TPAC,FULJ,ILQD
2022-09-15T15:26:48.780Z;ISIN;EZM8RCXWZ3L0;143.35538;360T;MONE;JPY;N/A;2.1E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556411452L1;false;TPAC,FULJ,ILQD
2022-09-15T15:26:44.096Z;ISIN;EZXRPYRXD9D3;0.869357;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556413708L1;false;TPAC,FULJ,ILQD
2022-09-15T15:26:44.096Z;ISIN;EZFMPMXP3QP3;0.86946;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556413708L2;false;TPAC,FULJ,ILQD
2022-09-15T15:25:53.672Z;ISIN;EZ7CM5TLZ2H3;1.487347;360T;MONE;AUD;N/A;2.75E7;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556411341L1;false;TPAC,FULJ,ILQD
2022-09-15T15:25:53.672Z;ISIN;EZ1WNW06PKC6;1.48754;360T;MONE;AUD;N/A;2.75E7;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556411341L2;false;TPAC,FULJ,ILQD
2022-09-15T15:25:10.444Z;ISIN;EZ716TG7Y450;1.320244;360T;MONE;CAD;N/A;2.64E7;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556411211L1;false;TPAC,FULJ,ILQD
2022-09-15T15:25:10.444Z;ISIN;EZGRWJ04FLV0;1.32027;360T;MONE;CAD;N/A;2.64E7;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556411211L2;false;TPAC,FULJ,ILQD
2022-09-15T15:23:50.961Z;ISIN;EZRYWK8RN2F8;20.06505;360T;MONE;MXN;N/A;1.866E8;MXN;2022-10-13T00:00:00.000Z;360T;1010000281556411090L2;false;TPAC,FULJ,ILQD
2022-09-15T15:23:50.961Z;ISIN;EZ12LX3B24R9;20.05125;360T;MONE;MXN;N/A;1.866E8;MXN;2022-10-13T00:00:00.000Z;360T;1010000281556411090L1;false;TPAC,FULJ,ILQD
2022-09-15T15:15:52.605Z;ISIN;EZ4FKR7XF3B2;0.99966;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556411551L1;false;TPAC,FULJ,ILQD
2022-09-15T15:15:52.605Z;ISIN;EZGDPH46H7V9;1.004163;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556411551L2;false;TPAC,FULJ,ILQD
2022-09-15T15:11:51.265Z;ISIN;EZV304YPMHJ6;1.0008138;360T;MONE;USD;N/A;150000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556408756L2;false;TPAC,FULJ,ILQD
2022-09-15T15:11:51.265Z;ISIN;EZ6S3DG8NQ56;0.9996992;360T;MONE;USD;N/A;150000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556408756L1;false;TPAC,FULJ,ILQD
2022-09-15T15:10:30.352Z;ISIN;EZKBXV43CJD6;1.154763;360T;MONE;USD;N/A;7000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556408718L2;false;TPAC,FULJ,ILQD
2022-09-15T15:10:30.352Z;ISIN;EZ2MJY577CB7;1.14916;360T;MONE;USD;N/A;7000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556408718L1;false;TPAC,FULJ,ILQD
2022-09-15T15:07:48.145Z;ISIN;EZV304YPMHJ6;1.0009838;360T;MONE;USD;N/A;6500000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556408011L2;false;TPAC,FULJ,ILQD
2022-09-15T15:07:48.145Z;ISIN;EZ4FKR7XF3B2;1.00028;360T;MONE;USD;N/A;6500000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556408011L1;false;TPAC,FULJ,ILQD
2022-09-15T15:05:12.843Z;ISIN;EZXDK81WS8H4;0.8704017;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556408820L2;false;TPAC,FULJ,ILQD
2022-09-15T15:05:12.843Z;ISIN;EZ3G1VDVYKG0;0.8700842;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556408820L1;false;TPAC,FULJ,ILQD
2022-09-15T15:02:06.722Z;ISIN;EZ2Q7FHG4MS0;142.88766;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556406350L2;false;TPAC,FULJ,ILQD
2022-09-15T15:02:06.722Z;ISIN;EZ5Y8CV5R4X2;143.08112;360T;MONE;JPY;N/A;1.06E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556406350L1;false;TPAC,FULJ,ILQD
2022-09-15T15:01:16.187Z;ISIN;EZ3G1VDVYKG0;0.8702286;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556406096L1;false;TPAC,FULJ,ILQD
2022-09-15T15:01:16.187Z;ISIN;EZ7DY2W2W7D2;0.8715746;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556406096L2;false;TPAC,FULJ,ILQD
2022-09-15T15:00:45.034Z;ISIN;EZM8RCXWZ3L0;143.38917;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556405931L1;false;TPAC,FULJ,ILQD
2022-09-15T15:00:45.034Z;ISIN;EZDZ6QQ080B9;143.29173;360T;MONE;JPY;N/A;1.07E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556405931L2;false;TPAC,FULJ,ILQD
2022-09-15T14:57:06.674Z;ISIN;EZPBF8FWVC96;0.9527039;360T;MONE;CHF;N/A;2200000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556401160;false;FULJ,ILQD
2022-09-15T14:56:29.688Z;ISIN;EZ6VN602XCJ6;20.173761;360T;MONE;MXN;N/A;5000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556406224;false;FULJ,ILQD
2022-09-15T14:52:02.783Z;ISIN;EZ5X9P0KXZC5;10.161204;360T;MONE;NOK;N/A;5.0E7;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556404632L2;false;TPAC,FULJ,ILQD
2022-09-15T14:52:02.783Z;ISIN;EZ06RM699YC3;10.160711;360T;MONE;NOK;N/A;5.0E7;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556404632L1;false;TPAC,FULJ,ILQD
2022-09-15T14:50:39.478Z;ISIN;EZVH5FCHJNG1;1.155163;360T;MONE;USD;N/A;5200000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556402837L2;false;TPAC,FULJ,ILQD
2022-09-15T14:50:39.478Z;ISIN;EZ79JV1N7C42;1.1551334;360T;MONE;USD;N/A;5000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556402837L1;false;TPAC,FULJ,ILQD
2022-09-15T14:42:38.013Z;ISIN;EZ79JV1N7C42;1.1550824;360T;MONE;USD;N/A;5000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556401112L1;false;TPAC,FULJ,ILQD
2022-09-15T14:42:38.013Z;ISIN;EZVH5FCHJNG1;1.1550979;360T;MONE;USD;N/A;5000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556401112L2;false;TPAC,FULJ,ILQD
2022-09-15T14:40:06.376Z;ISIN;EZFNFZ0K0TL2;0.9598854;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556399507L1;false;TPAC,FULJ,ILQD
2022-09-15T14:40:06.376Z;ISIN;EZN7VRFJQHX7;0.95967;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556399507L2;false;TPAC,FULJ,ILQD
2022-09-15T14:39:44.843Z;ISIN;EZPHL8P3PZP1;0.9593904;360T;MONE;CHF;N/A;4.5E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556399458L1;false;TPAC,FULJ,ILQD
2022-09-15T14:39:44.843Z;ISIN;EZ2BBQGXVG72;0.95931;360T;MONE;CHF;N/A;4.5E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556399458L2;false;TPAC,FULJ,ILQD
2022-09-15T14:37:36.903Z;ISIN;EZ7CM5TLZ2H3;1.4839614;360T;MONE;AUD;N/A;2000000.0;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556399612L1;false;TPAC,FULJ,ILQD
2022-09-15T14:37:36.903Z;ISIN;EZ1WNW06PKC6;1.48416;360T;MONE;AUD;N/A;2000000.0;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556399612L2;false;TPAC,FULJ,ILQD
2022-09-15T14:36:28.544Z;ISIN;EZXDRLQYG8T7;10.14508;360T;MONE;NOK;N/A;4.5E7;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556400492L1;false;TPAC,FULJ,ILQD
2022-09-15T14:35:29.388Z;ISIN;EZLNQYDXLQB1;10.1360229;360T;MONE;NOK;N/A;4.0E8;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556401226L1;false;TPAC,FULJ,ILQD
2022-09-15T14:35:29.388Z;ISIN;EZ6NXJ1QCRS6;10.13538;360T;MONE;NOK;N/A;4.0E8;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556401226L2;false;TPAC,FULJ,ILQD
2022-09-15T14:34:53.836Z;ISIN;EZC3PRP5GB61;1.0227257;360T;MONE;USD;N/A;5500000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556397407L2;false;TPAC,FULJ,ILQD
2022-09-15T14:34:53.836Z;ISIN;EZ4FKR7XF3B2;0.9985;360T;MONE;USD;N/A;5000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556397407L1;false;TPAC,FULJ,ILQD
2022-09-15T14:34:49.300Z;ISIN;EZZ1158L9758;7.007465;360T;MONE;CNY;N/A;5.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556392240L2;false;TPAC,FULJ,ILQD
2022-09-15T14:34:49.300Z;ISIN;EZYJTTTMN4K0;7.00993;360T;MONE;CNY;N/A;5.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556392240L1;false;TPAC,FULJ,ILQD
2022-09-15T14:34:34.303Z;ISIN;EZLRM5JV68H6;0.998701;360T;MONE;USD;N/A;1.4E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556399242L2;false;TPAC,FULJ,ILQD
2022-09-15T14:34:34.303Z;ISIN;EZV6YT5XN0R3;0.99847;360T;MONE;USD;N/A;1.4E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556399242L1;false;TPAC,FULJ,ILQD
2022-09-15T14:33:32.008Z;ISIN;EZY3G8ZL1ST7;4.722302;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-13T00:00:00.000Z;360T;1010000281556400906L1;false;TPAC,FULJ,ILQD
2022-09-15T14:33:32.008Z;ISIN;EZ1ZY7PDZFT3;4.724;360T;MONE;PLN;N/A;1.0E8;PLN;2022-10-13T00:00:00.000Z;360T;1010000281556400906L2;false;TPAC,FULJ,ILQD
2022-09-15T14:32:28.195Z;ISIN;EZV6YT5XN0R3;0.99852;360T;MONE;USD;N/A;4.6E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556399131L1;false;TPAC,FULJ,ILQD
2022-09-15T14:32:28.195Z;ISIN;EZ6S3DG8NQ56;0.9985645;360T;MONE;USD;N/A;4.6E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556399131L2;false;TPAC,FULJ,ILQD
2022-09-15T14:32:18.382Z;ISIN;EZ1FM0FVZ4M4;143.37817;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556399866L2;false;TPAC,FULJ,ILQD
2022-09-15T14:32:18.382Z;ISIN;EZJFHG1N5ZP9;143.41681;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556399866L1;false;TPAC,FULJ,ILQD
2022-09-15T14:32:13.676Z;ISIN;EZTF75MGRZ98;0.59949;360T;MONE;USD;N/A;4.0E7;NZD;2022-10-13T00:00:00.000Z;360T;1010000281556399788L2;false;TPAC,FULJ,ILQD
2022-09-15T14:32:13.676Z;ISIN;EZR70LXBD7V5;0.5995;360T;MONE;USD;N/A;4.0E7;NZD;2022-10-13T00:00:00.000Z;360T;1010000281556399788L1;false;TPAC,FULJ,ILQD
2022-09-15T14:31:49.564Z;ISIN;EZHDMNV21V07;1.408178;360T;MONE;SGD;N/A;6.7E7;SGD;2022-10-13T00:00:00.000Z;360T;1010000281556399766L1;false;TPAC,FULJ,ILQD
2022-09-15T14:31:49.564Z;ISIN;EZPSX2YNMBT0;1.40817;360T;MONE;SGD;N/A;6.7E7;SGD;2022-10-13T00:00:00.000Z;360T;1010000281556399766L2;false;TPAC,FULJ,ILQD
2022-09-15T14:31:42.009Z;ISIN;EZMYP3CSNKP5;7.008436;360T;MONE;CNY;N/A;1.3E8;CNY;2022-10-13T00:00:00.000Z;360T;1010000281556399733L1;false;TPAC,FULJ,ILQD
2022-09-15T14:31:42.009Z;ISIN;EZYJTTTMN4K0;7.00778;360T;MONE;CNY;N/A;1.3E8;CNY;2022-10-13T00:00:00.000Z;360T;1010000281556399733L2;false;TPAC,FULJ,ILQD
2022-09-15T14:31:29.243Z;ISIN;EZDSG06V07V9;24.50736;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-13T00:00:00.000Z;360T;1010000281556399204L1;false;TPAC,FULJ,ILQD
2022-09-15T14:31:29.243Z;ISIN;EZC2PQJPGXJ1;24.516;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-13T00:00:00.000Z;360T;1010000281556399204L2;false;TPAC,FULJ,ILQD
2022-09-15T14:31:23.794Z;ISIN;EZRYWK8RN2F8;20.02391;360T;MONE;MXN;N/A;4.05E8;MXN;2022-10-13T00:00:00.000Z;360T;1010000281556399191L2;false;TPAC,FULJ,ILQD
2022-09-15T14:31:23.794Z;ISIN;EZ12LX3B24R9;20.00951;360T;MONE;MXN;N/A;4.05E8;MXN;2022-10-13T00:00:00.000Z;360T;1010000281556399191L1;false;TPAC,FULJ,ILQD
2022-09-15T14:31:09.629Z;ISIN;EZY3Q9W36XS3;0.67328;360T;MONE;USD;N/A;8.7E7;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556399176L2;false;TPAC,FULJ,ILQD
2022-09-15T14:31:09.629Z;ISIN;EZ0HNFYJCM11;0.6732762;360T;MONE;USD;N/A;8.7E7;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556399176L1;false;TPAC,FULJ,ILQD
2022-09-15T14:30:54.641Z;ISIN;EZZMBG3FJ080;6.999471;360T;MONE;CNY;N/A;3000000.0;CNY;2022-10-13T00:00:00.000Z;360T;1010000281556396442L1;false;TPAC,FULJ,ILQD
2022-09-15T14:30:54.641Z;ISIN;EZB49K4RG4G4;6.999972;360T;MONE;CNY;N/A;3000000.0;CNY;2022-10-13T00:00:00.000Z;360T;1010000281556396442L2;false;TPAC,FULJ,ILQD
2022-09-15T14:30:53.686Z;ISIN;EZ00QKJLBRH0;7.848954;360T;MONE;HKD;N/A;2.0E7;HKD;2022-10-13T00:00:00.000Z;360T;1010000281556399117L1;false;TPAC,FULJ,ILQD
2022-09-15T14:30:53.686Z;ISIN;EZG65X5N44S8;7.8484;360T;MONE;HKD;N/A;2.0E7;HKD;2022-10-13T00:00:00.000Z;360T;1010000281556399117L2;false;TPAC,FULJ,ILQD
2022-09-15T14:26:22.297Z;ISIN;EZVGP8LDKQR7;3.67306;360T;MONE;AED;N/A;1.3E7;AED;2022-10-13T00:00:00.000Z;360T;1010000281556398814L2;false;TPAC,FULJ,ILQD
2022-09-15T14:26:22.297Z;ISIN;EZ13QR687TJ0;3.673071;360T;MONE;AED;N/A;1.3E7;AED;2022-10-13T00:00:00.000Z;360T;1010000281556398814L1;false;TPAC,FULJ,ILQD
2022-09-15T14:24:37.026Z;ISIN;EZ95G4VJYMD4;133.51201;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556398153L2;false;TPAC,FULJ,ILQD
2022-09-15T14:24:37.026Z;ISIN;EZ2BZS7S3WY0;135.11842;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556398153L1;false;TPAC,FULJ,ILQD
2022-09-15T14:23:25.367Z;ISIN;EZ0SGLFCPSD0;17.4797196;360T;MONE;ZAR;N/A;5.31E8;ZAR;2022-10-13T00:00:00.000Z;360T;1010000281556397281L1;false;TPAC,FULJ,ILQD
2022-09-15T14:23:25.367Z;ISIN;EZLTRMTBFZR2;17.48426;360T;MONE;ZAR;N/A;5.31E8;ZAR;2022-10-13T00:00:00.000Z;360T;1010000281556397281L2;false;TPAC,FULJ,ILQD
2022-09-15T14:21:29.277Z;ISIN;EZ95G4VJYMD4;133.50911;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556397035L2;false;TPAC,FULJ,ILQD
2022-09-15T14:21:29.277Z;ISIN;EZ30ZZV1KZQ5;136.73942;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556397035L1;false;TPAC,FULJ,ILQD
