Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-08T17:41:59.946Z;ISIN;EZLM8GHCXM45;0.8439542;360T;MONE;GBP;N/A;22018.24;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548192186;false;FULJ,ILQD
2022-08-08T17:07:58.699Z;ISIN;EZWSZPWCCX16;1.020417;360T;MONE;USD;N/A;123458.16;USD;2022-09-05T00:00:00.000Z;360T;1010000281548193983;false;FULJ,ILQD
2022-08-08T17:06:54.326Z;ISIN;EZWSZPWCCX16;1.020227;360T;MONE;USD;N/A;102000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548193894;false;FULJ,ILQD
2022-08-08T17:05:46.968Z;ISIN;EZWSZPWCCX16;1.019867;360T;MONE;USD;N/A;120870.84;USD;2022-09-05T00:00:00.000Z;360T;1010000281548193823;false;FULJ,ILQD
2022-08-08T16:21:55.742Z;ISIN;EZV6YT5XN0R3;1.0229846;360T;MONE;USD;N/A;6000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548189098L1;false;TPAC,FULJ,ILQD
2022-08-08T16:15:29.758Z;ISIN;EZSGF9F9KL56;134.71787;360T;MONE;JPY;N/A;8.177E8;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548189720L1;false;TPAC,FULJ,ILQD
2022-08-08T16:15:29.758Z;ISIN;EZ4CXWHCB4N0;134.709;360T;MONE;JPY;N/A;8.177E8;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548189720L2;false;TPAC,FULJ,ILQD
2022-08-08T16:15:13.641Z;ISIN;EZ32F88KY0L5;20.2735;360T;MONE;MXN;N/A;7000000.0;MXN;2022-09-05T00:00:00.000Z;360T;1010000281548189680L2;false;TPAC,FULJ,ILQD
2022-08-08T16:15:13.641Z;ISIN;EZ01C17ZF5L6;20.26976;360T;MONE;MXN;N/A;7000000.0;MXN;2022-09-05T00:00:00.000Z;360T;1010000281548189680L1;false;TPAC,FULJ,ILQD
2022-08-08T16:14:51.153Z;ISIN;EZ13YFYZGPX6;9.7236046;360T;MONE;NOK;N/A;1.66E7;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548189620L1;false;TPAC,FULJ,ILQD
2022-08-08T16:14:51.153Z;ISIN;EZD5H4BW0DR2;9.7233;360T;MONE;NOK;N/A;1.66E7;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548189620L2;false;TPAC,FULJ,ILQD
2022-08-08T16:14:13.262Z;ISIN;EZ4C1ZH6XBK2;0.95469;360T;MONE;CHF;N/A;1100000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548189534L2;false;TPAC,FULJ,ILQD
2022-08-08T16:14:13.262Z;ISIN;EZ9XB7P8SD94;0.9547607;360T;MONE;CHF;N/A;1100000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548189534L1;false;TPAC,FULJ,ILQD
2022-08-08T15:54:21.272Z;ISIN;EZ1DWKQ5JS51;1.2859986;360T;MONE;CAD;N/A;1063339.9;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548184337;false;FULJ,ILQD
2022-08-08T15:41:48.905Z;ISIN;EZZZ6F0J7448;1.0280039;360T;MONE;USD;N/A;4.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548178684L2;false;TPAC,FULJ,ILQD
2022-08-08T15:41:48.905Z;ISIN;EZ27S4ML9X95;1.02116;360T;MONE;USD;N/A;4.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548178684L1;false;TPAC,FULJ,ILQD
2022-08-08T15:41:40.869Z;ISIN;EZ1QJCDW8696;137.4551;360T;MONE;JPY;N/A;1.09E10;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548182654L1;false;TPAC,FULJ,ILQD
2022-08-08T15:41:40.869Z;ISIN;EZ9HMQDLX0H8;137.455;360T;MONE;JPY;N/A;1.09E10;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548182654L2;false;TPAC,FULJ,ILQD
2022-08-08T15:38:47.551Z;ISIN;EZ3KKSGQQML0;1.026934;360T;MONE;USD;N/A;14600.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548177652;false;FULJ,ILQD
2022-08-08T15:33:56.822Z;ISIN;EZ2GN98361K7;1.0251061;360T;MONE;USD;N/A;125000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548167475;false;FULJ,ILQD
2022-08-08T15:32:33.470Z;ISIN;EZKSMBN73683;0.03846282;360T;MONE;CHF;N/A;2.5E8;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548175534L2;false;TPAC,FULJ,ILQD
2022-08-08T15:32:33.470Z;ISIN;EZWNWJKPRX63;0.03972;360T;MONE;CHF;N/A;2.5E8;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548175534L1;false;TPAC,FULJ,ILQD
2022-08-08T15:29:55.542Z;ISIN;EZKSMBN73683;0.03847292;360T;MONE;CHF;N/A;2.5E8;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548175393L2;false;TPAC,FULJ,ILQD
2022-08-08T15:29:55.542Z;ISIN;EZWNWJKPRX63;0.03973;360T;MONE;CHF;N/A;2.5E8;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548175393L1;false;TPAC,FULJ,ILQD
2022-08-08T15:28:21.860Z;ISIN;EZQSPD4SJBJ7;0.03973693;360T;MONE;CHF;N/A;1.5E9;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548175283L1;false;TPAC,FULJ,ILQD
2022-08-08T15:28:21.860Z;ISIN;EZWNWJKPRX63;0.03973;360T;MONE;CHF;N/A;1.5E9;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548175283L2;false;TPAC,FULJ,ILQD
2022-08-08T15:27:55.232Z;ISIN;EZ8KT2T6Y8D7;1.62331;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-05T00:00:00.000Z;360T;1010000281548180088L2;false;TPAC,FULJ,ILQD
2022-08-08T15:27:55.232Z;ISIN;EZY3SC75LR27;1.623221;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-05T00:00:00.000Z;360T;1010000281548180088L1;false;TPAC,FULJ,ILQD
2022-08-08T15:27:30.218Z;ISIN;EZ2LKWTH5302;1.46007;360T;MONE;AUD;N/A;1.55E7;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548179597L2;false;TPAC,FULJ,ILQD
2022-08-08T15:27:30.218Z;ISIN;EZS1BS37D465;1.460007;360T;MONE;AUD;N/A;1.55E7;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548179597L1;false;TPAC,FULJ,ILQD
2022-08-08T15:26:33.946Z;ISIN;EZ01C17ZF5L6;20.27621;360T;MONE;MXN;N/A;1.84E8;MXN;2022-09-05T00:00:00.000Z;360T;1010000281548179523L2;false;TPAC,FULJ,ILQD
2022-08-08T15:26:33.946Z;ISIN;EZGNGPF1D732;20.27308;360T;MONE;MXN;N/A;1.84E8;MXN;2022-09-05T00:00:00.000Z;360T;1010000281548179523L1;false;TPAC,FULJ,ILQD
2022-08-08T15:25:54.284Z;ISIN;EZ8SDPCR44X4;1.2842;360T;MONE;CAD;N/A;3.8E7;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548179480L1;false;TPAC,FULJ,ILQD
2022-08-08T15:25:54.284Z;ISIN;EZ2VTK9MZ6J2;1.2842;360T;MONE;CAD;N/A;3.8E7;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548179480L2;false;TPAC,FULJ,ILQD
2022-08-08T15:25:21.240Z;ISIN;EZB2YNB7H0G4;1.2118601;360T;MONE;USD;N/A;2.5E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548180032L1;false;TPAC,FULJ,ILQD
2022-08-08T15:25:21.240Z;ISIN;EZRSDTNN0H99;1.2118785;360T;MONE;USD;N/A;2.5E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548180032L2;false;TPAC,FULJ,ILQD
2022-08-08T15:23:10.245Z;ISIN;EZ8YQ5NPHBL4;1.21198;360T;MONE;USD;N/A;2.0E8;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548180771L2;false;TPAC,FULJ,ILQD
2022-08-08T15:23:10.245Z;ISIN;EZRSDTNN0H99;1.2119575;360T;MONE;USD;N/A;2.0E8;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548180771L1;false;TPAC,FULJ,ILQD
2022-08-08T15:22:03.691Z;ISIN;EZ0964TGZG98;1.407552;360T;MONE;SGD;N/A;575000.0;SGD;2022-09-05T00:00:00.000Z;360T;1010000281548179376;false;FULJ,ILQD
2022-08-08T15:20:15.830Z;ISIN;EZKSMBN73683;0.03846189;360T;MONE;CHF;N/A;5.0E8;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548174625L2;false;TPAC,FULJ,ILQD
2022-08-08T15:20:15.830Z;ISIN;EZWNWJKPRX63;0.039726;360T;MONE;CHF;N/A;5.0E8;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548174625L1;false;TPAC,FULJ,ILQD
2022-08-08T15:19:11.042Z;ISIN;EZWNWJKPRX63;0.039723;360T;MONE;CHF;N/A;5.0E8;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548174228L1;false;TPAC,FULJ,ILQD
2022-08-08T15:19:11.042Z;ISIN;EZKSMBN73683;0.03845883;360T;MONE;CHF;N/A;5.0E8;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548174228L2;false;TPAC,FULJ,ILQD
2022-08-08T15:17:33.620Z;ISIN;EZ73FMP7MD39;1.024799;360T;MONE;USD;N/A;1296095.69;USD;2022-09-05T00:00:00.000Z;360T;1010000281548178848;false;FULJ,ILQD
2022-08-08T15:16:30.472Z;ISIN;EZM51K1NMT21;6.90192;360T;MONE;CNY;N/A;1.876E8;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548177361L1;false;TPAC,FULJ,ILQD
2022-08-08T15:16:30.472Z;ISIN;EZ0R79VSW1G9;6.9122665;360T;MONE;CNY;N/A;1.876E8;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548177361L2;false;TPAC,FULJ,ILQD
2022-08-08T15:13:53.696Z;ISIN;EZ890SNC8NR5;0.973359;360T;MONE;CHF;N/A;2000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548176884L2;false;TPAC,FULJ,ILQD
2022-08-08T15:13:53.696Z;ISIN;EZ6W8CMD3XX6;0.973856;360T;MONE;CHF;N/A;2000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548176884L1;false;TPAC,FULJ,ILQD
2022-08-08T15:07:27.060Z;ISIN;EZ6HRQCQQZG9;10.358;360T;MONE;SEK;N/A;8000000.0;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548170273L2;false;TPAC,FULJ,ILQD
2022-08-08T15:07:27.060Z;ISIN;EZXMMC7NJBM6;10.3578331;360T;MONE;SEK;N/A;8000000.0;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548170273L1;false;TPAC,FULJ,ILQD
2022-08-08T15:05:09.653Z;ISIN;EZ27S4ML9X95;1.02179;360T;MONE;USD;N/A;8942585.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548168944L2;false;TPAC,FULJ,ILQD
2022-08-08T15:05:09.653Z;ISIN;EZFQDNXV6RV3;1.0217231;360T;MONE;USD;N/A;8942585.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548168944L1;false;TPAC,FULJ,ILQD
2022-08-08T14:53:43.655Z;ISIN;EZ1ZQRJKG7K4;1.0367909;360T;MONE;USD;N/A;2500000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548172861L2;false;TPAC,FULJ,ILQD
2022-08-08T14:53:43.655Z;ISIN;EZ27S4ML9X95;1.0217;360T;MONE;USD;N/A;2500000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548172861L1;false;TPAC,FULJ,ILQD
2022-08-08T14:53:03.805Z;ISIN;EZ9XB7P8SD94;0.9531095;360T;MONE;CHF;N/A;4.5E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548172520L1;false;TPAC,FULJ,ILQD
2022-08-08T14:53:03.805Z;ISIN;EZ4C1ZH6XBK2;0.95304;360T;MONE;CHF;N/A;4.5E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548172520L2;false;TPAC,FULJ,ILQD
2022-08-08T14:52:44.885Z;ISIN;EZ9LNBYVJ318;0.9737073;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548171721L1;false;TPAC,FULJ,ILQD
2022-08-08T14:52:44.885Z;ISIN;EZ8PMYGR6S49;0.9737;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548171721L2;false;TPAC,FULJ,ILQD
2022-08-08T14:50:21.812Z;ISIN;EZM51K1NMT21;6.89933;360T;MONE;CNY;N/A;1.5E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548173530L1;false;TPAC,FULJ,ILQD
2022-08-08T14:50:21.812Z;ISIN;EZ7MP40V4XD6;6.904744;360T;MONE;CNY;N/A;1.5E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548173530L2;false;TPAC,FULJ,ILQD
2022-08-08T14:42:19.251Z;ISIN;EZYQRFJ3HWJ5;7.85001;360T;MONE;HKD;N/A;1.8E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548172132L1;false;TPAC,FULJ,ILQD
2022-08-08T14:42:19.251Z;ISIN;EZMRLNXTRXZ2;7.849769;360T;MONE;HKD;N/A;1.8E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548172132L2;false;TPAC,FULJ,ILQD
2022-08-08T14:42:04.443Z;ISIN;EZ27S4ML9X95;1.02078;360T;MONE;USD;N/A;200000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548167320L1;false;TPAC,FULJ,ILQD
2022-08-08T14:42:04.443Z;ISIN;EZ2VZJBM27W7;1.0296242;360T;MONE;USD;N/A;200000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548167320L2;false;TPAC,FULJ,ILQD
2022-08-08T14:39:30.832Z;ISIN;EZB2YNB7H0G4;1.2122689;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548171748L1;false;TPAC,FULJ,ILQD
2022-08-08T14:39:30.832Z;ISIN;EZRSDTNN0H99;1.2122894;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548171748L2;false;TPAC,FULJ,ILQD
2022-08-08T14:37:47.115Z;ISIN;EZR005F5VLF6;24.0173;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548171218L1;false;TPAC,FULJ,ILQD
2022-08-08T14:37:47.115Z;ISIN;EZS1KT00D751;24.02;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548171218L2;false;TPAC,FULJ,ILQD
2022-08-08T14:36:54.996Z;ISIN;EZMTBPVH64L5;4.6125;360T;MONE;PLN;N/A;2.0E8;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548170767L2;false;TPAC,FULJ,ILQD
2022-08-08T14:36:54.996Z;ISIN;EZX2XRL4C453;4.611947;360T;MONE;PLN;N/A;2.0E8;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548170767L1;false;TPAC,FULJ,ILQD
2022-08-08T14:35:25.121Z;ISIN;EZS1KT00D751;24.039;360T;MONE;CZK;N/A;1.494717605E7;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548168148L1;false;TPAC,FULJ,ILQD
2022-08-08T14:35:25.121Z;ISIN;EZ43XJZ4V8G2;24.16301;360T;MONE;CZK;N/A;1.494717605E7;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548168148L2;false;TPAC,FULJ,ILQD
2022-08-08T14:34:21.809Z;ISIN;EZM51K1NMT21;6.90027;360T;MONE;CNY;N/A;1.25E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548167663L1;false;TPAC,FULJ,ILQD
2022-08-08T14:34:21.809Z;ISIN;EZMKV3L6H304;6.909163;360T;MONE;CNY;N/A;1.25E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548167663L2;false;TPAC,FULJ,ILQD
2022-08-08T14:33:23.322Z;ISIN;EZ27S4ML9X95;1.02044;360T;MONE;USD;N/A;8000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548169706L2;false;TPAC,FULJ,ILQD
2022-08-08T14:33:23.322Z;ISIN;EZ2CP1Y9V6Y9;1.0203073;360T;MONE;USD;N/A;8000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548169706L1;false;TPAC,FULJ,ILQD
2022-08-08T14:32:57.164Z;ISIN;EZFQDNXV6RV3;1.0198906;360T;MONE;USD;N/A;760000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548166594;false;FULJ,ILQD
2022-08-08T14:28:50.239Z;ISIN;EZLZKQM3W5P1;1.0212812;360T;MONE;USD;N/A;1750000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548166432L1;false;TPAC,FULJ,ILQD
2022-08-08T14:28:50.239Z;ISIN;EZ20XNCD9FR6;1.050224;360T;MONE;USD;N/A;1750000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548166432L2;false;TPAC,FULJ,ILQD
2022-08-08T14:25:15.922Z;ISIN;EZLM8GHCXM45;0.8409601;360T;MONE;GBP;N/A;5.4E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548162803L2;false;TPAC,FULJ,ILQD
2022-08-08T14:25:15.922Z;ISIN;EZX73SJR3D92;0.8409213;360T;MONE;GBP;N/A;5.4E7;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548162803L1;false;TPAC,FULJ,ILQD
2022-08-08T14:18:17.250Z;ISIN;EZC3QRW7N957;6.76322;360T;MONE;CNY;N/A;1.35E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548161996L2;false;TPAC,FULJ,ILQD
2022-08-08T14:18:17.250Z;ISIN;EZ26CNWG11L1;6.76342;360T;MONE;CNY;N/A;1.35E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548161996L1;false;TPAC,FULJ,ILQD
2022-08-08T14:14:02.427Z;ISIN;EZ6S3DG8NQ56;1.022355;360T;MONE;USD;N/A;1000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548161452L2;false;TPAC,FULJ,ILQD
2022-08-08T14:14:02.427Z;ISIN;EZFQDNXV6RV3;1.019724;360T;MONE;USD;N/A;1000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548161452L1;false;TPAC,FULJ,ILQD
2022-08-08T14:11:58.506Z;ISIN;EZV6YT5XN0R3;1.022307;360T;MONE;USD;N/A;5000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548161505L2;false;TPAC,FULJ,ILQD
2022-08-08T14:11:58.506Z;ISIN;EZ27S4ML9X95;1.01981;360T;MONE;USD;N/A;5000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548161505L1;false;TPAC,FULJ,ILQD
2022-08-08T14:06:38.789Z;ISIN;EZ2XKSLQZP62;129.63755;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548161025L1;false;TPAC,FULJ,ILQD
2022-08-08T14:06:38.789Z;ISIN;EZM2VFB5HYK2;125.52695;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548161025L2;false;TPAC,FULJ,ILQD
2022-08-08T14:04:31.402Z;ISIN;EZH2P6L9HQK4;130.08608;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548160545L1;false;TPAC,FULJ,ILQD
2022-08-08T14:04:31.402Z;ISIN;EZ4V8RVZNJF3;126.59505;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548160545L2;false;TPAC,FULJ,ILQD
2022-08-08T14:03:27.491Z;ISIN;EZ27S4ML9X95;1.02018;360T;MONE;USD;N/A;1.3E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548160390L2;false;TPAC,FULJ,ILQD
2022-08-08T14:03:27.491Z;ISIN;EZFQDNXV6RV3;1.0201135;360T;MONE;USD;N/A;1.3E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548160390L1;false;TPAC,FULJ,ILQD
2022-08-08T14:03:07.951Z;ISIN;EZ4V8RVZNJF3;126.54465;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548160338L2;false;TPAC,FULJ,ILQD
2022-08-08T14:03:07.951Z;ISIN;EZH2P6L9HQK4;130.03908;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548160338L1;false;TPAC,FULJ,ILQD
2022-08-08T14:02:50.511Z;ISIN;EZ1DWKQ5JS51;1.2850919;360T;MONE;CAD;N/A;3000000.0;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548160067L2;false;TPAC,FULJ,ILQD
2022-08-08T14:02:50.511Z;ISIN;EZ2VTK9MZ6J2;1.28509;360T;MONE;CAD;N/A;3000000.0;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548160067L1;false;TPAC,FULJ,ILQD
2022-08-08T14:02:22.051Z;ISIN;EZ6DLB379TR8;16.590626;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-09-05T00:00:00.000Z;360T;1010000281548159971L1;false;TPAC,FULJ,ILQD
2022-08-08T14:02:22.051Z;ISIN;EZ4LDVLDSBK4;16.5923;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-09-05T00:00:00.000Z;360T;1010000281548159971L2;false;TPAC,FULJ,ILQD
2022-08-08T14:01:10.388Z;ISIN;EZ27S4ML9X95;1.02028;360T;MONE;USD;N/A;700000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548158240L1;false;TPAC,FULJ,ILQD
2022-08-08T14:01:10.388Z;ISIN;EZ6S3DG8NQ56;1.0228488;360T;MONE;USD;N/A;2200000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548158240L2;false;TPAC,FULJ,ILQD
2022-08-08T13:59:23.451Z;ISIN;EZWN3S6D7F11;134.34632;360T;MONE;JPY;N/A;1.5E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548157404L2;false;TPAC,FULJ,ILQD
2022-08-08T13:59:23.451Z;ISIN;EZSGF9F9KL56;134.47829;360T;MONE;JPY;N/A;1.5E9;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548157404L1;false;TPAC,FULJ,ILQD
2022-08-08T13:57:50.894Z;ISIN;EZSY2NWDG3L7;6.901625;360T;MONE;CNY;N/A;2.4677E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548146813;false;FULJ,ILQD
2022-08-08T13:55:52.404Z;ISIN;EZLM8GHCXM45;0.8413767;360T;MONE;GBP;N/A;2.5E8;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548159212L2;false;TPAC,FULJ,ILQD
2022-08-08T13:55:52.404Z;ISIN;EZX73SJR3D92;0.8413404;360T;MONE;GBP;N/A;2.5E8;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548159212L1;false;TPAC,FULJ,ILQD
2022-08-08T13:54:14.537Z;ISIN;EZSGF9F9KL56;134.56136;360T;MONE;JPY;N/A;6.0E8;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548155535L1;false;TPAC,FULJ,ILQD
2022-08-08T13:54:14.537Z;ISIN;EZ4CXWHCB4N0;134.552;360T;MONE;JPY;N/A;6.0E8;JPY;2022-09-05T00:00:00.000Z;360T;1010000281548155535L2;false;TPAC,FULJ,ILQD
2022-08-08T13:52:40.635Z;ISIN;EZVL7RC0B9H6;393.18102;360T;MONE;HUF;N/A;1.2E8;HUF;2022-09-05T00:00:00.000Z;360T;1010000281548154870L1;false;TPAC,FULJ,ILQD
2022-08-08T13:52:40.635Z;ISIN;EZ2F11BSPLT4;393.29;360T;MONE;HUF;N/A;1.2E8;HUF;2022-09-05T00:00:00.000Z;360T;1010000281548154870L2;false;TPAC,FULJ,ILQD
2022-08-08T13:51:57.570Z;ISIN;EZFQDNXV6RV3;1.0211029;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548154072L1;false;TPAC,FULJ,ILQD
2022-08-08T13:51:57.570Z;ISIN;EZ27S4ML9X95;1.02117;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548154072L2;false;TPAC,FULJ,ILQD
2022-08-08T13:51:43.446Z;ISIN;EZ1J4RJ9B3M6;24.51416;360T;MONE;CZK;N/A;1.6E7;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548153870L1;false;TPAC,FULJ,ILQD
2022-08-08T13:51:43.446Z;ISIN;EZVHXC3TY1K2;24.54645;360T;MONE;CZK;N/A;1.6E7;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548153870L2;false;TPAC,FULJ,ILQD
2022-08-08T13:51:00.653Z;ISIN;EZY3SC75LR27;1.6209509;360T;MONE;NZD;N/A;3300000.0;NZD;2022-09-05T00:00:00.000Z;360T;1010000281548153646L1;false;TPAC,FULJ,ILQD
2022-08-08T13:51:00.653Z;ISIN;EZ8KT2T6Y8D7;1.62104;360T;MONE;NZD;N/A;3300000.0;NZD;2022-09-05T00:00:00.000Z;360T;1010000281548153646L2;false;TPAC,FULJ,ILQD
2022-08-08T13:49:50.345Z;ISIN;EZMZM7CN3MN3;6.64161;360T;MONE;JPY;N/A;6.5E7;MXN;2022-09-05T00:00:00.000Z;360T;1010000281548153384L1;false;TPAC,FULJ,ILQD
2022-08-08T13:49:50.345Z;ISIN;EZS0XFTQ2GL7;6.64;360T;MONE;JPY;N/A;6.5E7;MXN;2022-09-05T00:00:00.000Z;360T;1010000281548153384L2;false;TPAC,FULJ,ILQD
2022-08-08T13:49:48.862Z;ISIN;EZFQDNXV6RV3;1.0207933;360T;MONE;USD;N/A;43000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548153198;false;FULJ,ILQD
2022-08-08T13:49:17.777Z;ISIN;EZ27S4ML9X95;1.02098;360T;MONE;USD;N/A;1000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548154453L2;false;TPAC,FULJ,ILQD
2022-08-08T13:49:17.777Z;ISIN;EZFQDNXV6RV3;1.0209129;360T;MONE;USD;N/A;1000000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548154453L1;false;TPAC,FULJ,ILQD
2022-08-08T13:48:57.652Z;ISIN;EZH13JVV4212;94.1912;360T;MONE;JPY;N/A;1000000.0;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548153055L1;false;TPAC,FULJ,ILQD
2022-08-08T13:48:57.652Z;ISIN;EZTDP6SRT4M0;94.186;360T;MONE;JPY;N/A;1000000.0;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548153055L2;false;TPAC,FULJ,ILQD
2022-08-08T13:48:47.618Z;ISIN;EZ27S4ML9X95;1.02074;360T;MONE;USD;N/A;3.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548154120L2;false;TPAC,FULJ,ILQD
2022-08-08T13:48:47.618Z;ISIN;EZ2CP1Y9V6Y9;1.0206038;360T;MONE;USD;N/A;3.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548154120L1;false;TPAC,FULJ,ILQD
