Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-17T18:13:56.552Z;ISIN;EZ7WTSWDV556;3.915018;360T;MONE;PLN;N/A;1000000.0;PLN;2020-08-14T00:00:00.000Z;360T;1010000281380230552L1;false;TPAC,FULJ,ILQD
2020-07-17T18:13:56.552Z;ISIN;EZ3H1SSJZ6B8;3.915;360T;MONE;PLN;N/A;1000000.0;PLN;2020-08-14T00:00:00.000Z;360T;1010000281380230552L2;false;TPAC,FULJ,ILQD
2020-07-17T17:29:39.893Z;ISIN;EZ9T0M2R25Z9;0.699637;360T;MONE;USD;N/A;100000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380227735L1;false;TPAC,FULJ,ILQD
2020-07-17T17:29:39.893Z;ISIN;EZ6MH8B4B352;0.69966;360T;MONE;USD;N/A;100000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380227735L2;false;TPAC,FULJ,ILQD
2020-07-17T16:21:04.424Z;ISIN;EZBW7GGNGM94;22.4894722;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-14T00:00:00.000Z;360T;1010000281380222098L1;false;TPAC,FULJ,ILQD
2020-07-17T16:21:04.424Z;ISIN;EZ61QLYTFL90;22.4977745;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-14T00:00:00.000Z;360T;1010000281380222098L2;false;TPAC,FULJ,ILQD
2020-07-17T16:12:59.402Z;ISIN;EZ29TJH4V2S5;8.866659;360T;MONE;HKD;N/A;4.985278E7;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380223343;false;FULJ,ILQD
2020-07-17T16:01:44.831Z;ISIN;EZ5L4F95BFD5;0.9377745;360T;MONE;CHF;N/A;150000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380220955;false;FULJ,ILQD
2020-07-17T15:50:48.150Z;ISIN;EZVYTKP38TW7;1.254023;360T;MONE;USD;N/A;7262113.7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380219915;false;FULJ,ILQD
2020-07-17T15:50:43.341Z;ISIN;EZ1V9T04YSR4;1.3576417;360T;MONE;CAD;N/A;469740.04;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380219836;false;FULJ,ILQD
2020-07-17T15:50:36.289Z;ISIN;EZ56FKKL0600;10.3308133;360T;MONE;SEK;N/A;2662418.42;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380219735;false;FULJ,ILQD
2020-07-17T15:50:35.827Z;ISIN;EZ6F5RYK3879;10.6167632;360T;MONE;NOK;N/A;1548736.98;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380219641;false;FULJ,ILQD
2020-07-17T15:50:34.433Z;ISIN;EZ4GRJVJGRC3;0.9115149;360T;MONE;GBP;N/A;1280416.63;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380219603;false;FULJ,ILQD
2020-07-17T15:50:27.580Z;ISIN;EZ53S8Z30XY3;7.4465152;360T;MONE;DKK;N/A;2969927.96;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380219593;false;FULJ,ILQD
2020-07-17T15:50:27.078Z;ISIN;EZV18SWDMR04;1.0735671;360T;MONE;CHF;N/A;302982.26;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380219366;false;FULJ,ILQD
2020-07-17T15:34:53.246Z;ISIN;EZB1BHR7QYC4;122.43881;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380220154L1;false;TPAC,FULJ,ILQD
2020-07-17T15:34:53.246Z;ISIN;EZ6RXYCK0PL6;122.44;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380220154L2;false;TPAC,FULJ,ILQD
2020-07-17T15:34:43.006Z;ISIN;EZVMBSL6WNY1;1.25374;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380221343L2;false;TPAC,FULJ,ILQD
2020-07-17T15:34:43.006Z;ISIN;EZ6026DQVGH9;1.2537293;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380221343L1;false;TPAC,FULJ,ILQD
2020-07-17T15:34:12.081Z;ISIN;EZ6026DQVGH9;1.2537104;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380221292L1;false;TPAC,FULJ,ILQD
2020-07-17T15:34:12.081Z;ISIN;EZVMBSL6WNY1;1.25372;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380221292L2;false;TPAC,FULJ,ILQD
2020-07-17T15:33:50.934Z;ISIN;EZ6026DQVGH9;1.2537099;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380221166L1;false;TPAC,FULJ,ILQD
2020-07-17T15:33:50.934Z;ISIN;EZVMBSL6WNY1;1.25372;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380221166L2;false;TPAC,FULJ,ILQD
2020-07-17T15:33:09.423Z;ISIN;EZ6026DQVGH9;1.253842;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380221051L1;false;TPAC,FULJ,ILQD
2020-07-17T15:33:09.423Z;ISIN;EZVMBSL6WNY1;1.253852;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380221051L2;false;TPAC,FULJ,ILQD
2020-07-17T15:32:55.128Z;ISIN;EZ6026DQVGH9;1.2537506;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380220948L1;false;TPAC,FULJ,ILQD
2020-07-17T15:32:55.128Z;ISIN;EZVMBSL6WNY1;1.25376;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380220948L2;false;TPAC,FULJ,ILQD
2020-07-17T15:28:54.968Z;ISIN;EZWKWMYTCQM7;1.3579;360T;MONE;CAD;N/A;1.5E8;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380219041L2;false;TPAC,FULJ,ILQD
2020-07-17T15:28:54.968Z;ISIN;EZ4LPQCJF5W9;1.3579117;360T;MONE;CAD;N/A;1.5E8;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380219041L1;false;TPAC,FULJ,ILQD
2020-07-17T15:26:26.014Z;ISIN;EZ5X35KFK2S4;1.14308;360T;MONE;USD;N/A;1000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380218676L2;false;TPAC,FULJ,ILQD
2020-07-17T15:26:26.014Z;ISIN;EZ6DP4WM2ZQ9;1.143053;360T;MONE;USD;N/A;1000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380218676L1;false;TPAC,FULJ,ILQD
2020-07-17T15:23:13.248Z;ISIN;EZ2DWW0174N3;1.635074;360T;MONE;AUD;N/A;1.68E7;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380218443L1;false;TPAC,FULJ,ILQD
2020-07-17T15:23:13.248Z;ISIN;EZB36BFGYN11;1.63511;360T;MONE;AUD;N/A;1.68E7;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380218443L2;false;TPAC,FULJ,ILQD
2020-07-17T15:22:13.936Z;ISIN;EZ6DP4WM2ZQ9;1.142754;360T;MONE;USD;N/A;2000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380217641L1;false;TPAC,FULJ,ILQD
2020-07-17T15:22:13.936Z;ISIN;EZ5YC7DMND48;1.153528;360T;MONE;USD;N/A;2000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380217641L2;false;TPAC,FULJ,ILQD
2020-07-17T15:21:36.384Z;ISIN;EZ61QLYTFL90;22.48097;360T;MONE;MXN;N/A;1.35E7;MXN;2020-08-14T00:00:00.000Z;360T;1010000281380218206L2;false;TPAC,FULJ,ILQD
2020-07-17T15:21:36.384Z;ISIN;EZBW7GGNGM94;22.47237;360T;MONE;MXN;N/A;1.35E7;MXN;2020-08-14T00:00:00.000Z;360T;1010000281380218206L1;false;TPAC,FULJ,ILQD
2020-07-17T15:19:53.883Z;ISIN;EZ5X35KFK2S4;1.14283;360T;MONE;USD;N/A;3000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380217306L1;false;TPAC,FULJ,ILQD
2020-07-17T15:19:53.883Z;ISIN;EZ69CT8RHHQ3;1.143945;360T;MONE;USD;N/A;3000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380217306L2;false;TPAC,FULJ,ILQD
2020-07-17T15:18:24.121Z;ISIN;EZWKWMYTCQM7;1.35785;360T;MONE;CAD;N/A;2.7E7;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380218002L2;false;TPAC,FULJ,ILQD
2020-07-17T15:18:24.121Z;ISIN;EZ4LPQCJF5W9;1.357866;360T;MONE;CAD;N/A;2.7E7;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380218002L1;false;TPAC,FULJ,ILQD
2020-07-17T15:11:18.337Z;ISIN;EZ2DDXVC60J0;1.1446465;360T;MONE;USD;N/A;65000.0;EUR;2020-08-14T00:00:00.000Z;360T;1010000281379972555;false;FULJ,ILQD
2020-07-17T15:05:30.179Z;ISIN;EZ9VTC69NQV0;0.654643;360T;MONE;USD;N/A;5000000.0;NZD;2020-08-14T00:00:00.000Z;360T;1010000281380217080L1;false;TPAC,FULJ,ILQD
2020-07-17T15:05:30.179Z;ISIN;EZ9NDN3W7KJ3;0.654639;360T;MONE;USD;N/A;5000000.0;NZD;2020-08-14T00:00:00.000Z;360T;1010000281380217080L2;false;TPAC,FULJ,ILQD
2020-07-17T15:05:14.781Z;ISIN;EZ604MQJCGC7;1.390421;360T;MONE;SGD;N/A;1.8E7;SGD;2020-08-14T00:00:00.000Z;360T;1010000281380217025L1;false;TPAC,FULJ,ILQD
2020-07-17T15:05:14.781Z;ISIN;EZ662PRC87B9;1.390421;360T;MONE;SGD;N/A;1.8E7;SGD;2020-08-14T00:00:00.000Z;360T;1010000281380217025L2;false;TPAC,FULJ,ILQD
2020-07-17T15:02:31.209Z;ISIN;EZ37YHGST065;107.1374;360T;MONE;JPY;N/A;2.6E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380216296L1;false;TPAC,FULJ,ILQD
2020-07-17T15:02:31.209Z;ISIN;EZ2X6FT904P4;107.1348;360T;MONE;JPY;N/A;2.6E9;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380216296L2;false;TPAC,FULJ,ILQD
2020-07-17T15:01:46.496Z;ISIN;EZ6026DQVGH9;1.2531945;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380216721L2;false;TPAC,FULJ,ILQD
2020-07-17T15:01:46.496Z;ISIN;EZ6V15SNW2D9;1.2531806;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380216721L1;false;TPAC,FULJ,ILQD
2020-07-17T14:57:22.578Z;ISIN;EZ9NHK9HXG45;0.939786;360T;MONE;CHF;N/A;2.4E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380215502L1;false;TPAC,FULJ,ILQD
2020-07-17T14:57:22.578Z;ISIN;EZ5ZHFBCKW71;0.939683;360T;MONE;CHF;N/A;2.4E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380215502L2;false;TPAC,FULJ,ILQD
2020-07-17T14:57:07.984Z;ISIN;EZ6VPDLCMGJ6;1.142529;360T;MONE;USD;N/A;2000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380213367L2;false;TPAC,FULJ,ILQD
2020-07-17T14:57:07.984Z;ISIN;EZ5X35KFK2S4;1.14228;360T;MONE;USD;N/A;2000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380213367L1;false;TPAC,FULJ,ILQD
2020-07-17T14:56:03.461Z;ISIN;EZ6HYDNTCLW1;1.1549489;360T;MONE;USD;N/A;3000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380213042L2;false;TPAC,FULJ,ILQD
2020-07-17T14:56:03.461Z;ISIN;EZ5X35KFK2S4;1.143;360T;MONE;USD;N/A;3000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380213042L1;false;TPAC,FULJ,ILQD
2020-07-17T14:53:05.903Z;ISIN;EZ6026DQVGH9;1.25349;360T;MONE;USD;N/A;550466.08;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380215703;false;FULJ,ILQD
2020-07-17T14:52:47.679Z;ISIN;EZ19NR3LV1R8;1.145915;360T;MONE;USD;N/A;4000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380214384L2;false;TPAC,FULJ,ILQD
2020-07-17T14:52:47.679Z;ISIN;EZ3FPK7YD977;1.145049;360T;MONE;USD;N/A;4000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380214384L1;false;TPAC,FULJ,ILQD
2020-07-17T14:52:10.058Z;ISIN;EZ4YPY65B3R0;1.254132;360T;MONE;USD;N/A;2.23E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380212942L1;false;TPAC,FULJ,ILQD
2020-07-17T14:52:10.058Z;ISIN;EZ5DDR28WTG0;1.254344;360T;MONE;USD;N/A;2.23E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380212942L2;false;TPAC,FULJ,ILQD
2020-07-17T14:50:04.658Z;ISIN;EZ6DP4WM2ZQ9;1.1433538;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380215388L1;false;TPAC,FULJ,ILQD
2020-07-17T14:50:04.658Z;ISIN;EZ6HSWLNZ2Q0;1.1439275;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380215388L2;false;TPAC,FULJ,ILQD
2020-07-17T14:49:30.688Z;ISIN;EZ6026DQVGH9;1.252851;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380215338L1;false;TPAC,FULJ,ILQD
2020-07-17T14:49:30.688Z;ISIN;EZ3584BVFNM3;1.25301;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380215338L2;false;TPAC,FULJ,ILQD
2020-07-17T14:49:16.670Z;ISIN;EZ62LTYVC829;1.14328;360T;MONE;USD;N/A;5000000.0;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380215010;false;FULJ,ILQD
2020-07-17T14:48:06.418Z;ISIN;EZ6DP4WM2ZQ9;1.1434125;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380214954L1;false;TPAC,FULJ,ILQD
2020-07-17T14:48:06.418Z;ISIN;EZ7MZL4QF9Z0;1.1439477;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380214954L2;false;TPAC,FULJ,ILQD
2020-07-17T14:47:57.439Z;ISIN;EZ6DP4WM2ZQ9;1.143274;360T;MONE;USD;N/A;150000.0;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380213978;false;FULJ,ILQD
2020-07-17T14:47:38.749Z;ISIN;EZ6DP4WM2ZQ9;1.143424;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380214503L1;false;TPAC,FULJ,ILQD
2020-07-17T14:47:38.749Z;ISIN;EZ9FK5X0CQ60;1.143949;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380214503L2;false;TPAC,FULJ,ILQD
2020-07-17T14:43:18.332Z;ISIN;EZB7MX30WHJ4;0.91843;360T;MONE;GBP;N/A;4000000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380211302L2;false;TPAC,FULJ,ILQD
2020-07-17T14:43:18.332Z;ISIN;EZVJ8JP7PL46;0.91284;360T;MONE;GBP;N/A;4000000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380211302L1;false;TPAC,FULJ,ILQD
2020-07-17T14:33:40.815Z;ISIN;EZ4GMYLX5ZJ0;10.343284;360T;MONE;SEK;N/A;1.2003E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380211384L2;false;TPAC,FULJ,ILQD
2020-07-17T14:33:40.815Z;ISIN;EZ8S66SDZ5B6;10.33701;360T;MONE;SEK;N/A;1.2003E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380211384L1;false;TPAC,FULJ,ILQD
2020-07-17T14:33:14.403Z;ISIN;EZ6026DQVGH9;1.2518291;360T;MONE;USD;N/A;3.5E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380212226L2;false;TPAC,FULJ,ILQD
2020-07-17T14:33:14.403Z;ISIN;EZ6V15SNW2D9;1.2518086;360T;MONE;USD;N/A;3.5E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380212226L1;false;TPAC,FULJ,ILQD
2020-07-17T14:31:09.771Z;ISIN;EZ4GMYLX5ZJ0;10.342384;360T;MONE;SEK;N/A;1.283E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380210961L2;false;TPAC,FULJ,ILQD
2020-07-17T14:31:09.771Z;ISIN;EZ8S66SDZ5B6;10.33611;360T;MONE;SEK;N/A;1.283E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380210961L1;false;TPAC,FULJ,ILQD
2020-07-17T14:28:43.689Z;ISIN;EZ4GMYLX5ZJ0;10.345687;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380210333L2;false;TPAC,FULJ,ILQD
2020-07-17T14:28:43.689Z;ISIN;EZ8S66SDZ5B6;10.33941;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380210333L1;false;TPAC,FULJ,ILQD
2020-07-17T14:27:32.139Z;ISIN;EZ4GMYLX5ZJ0;10.346187;360T;MONE;SEK;N/A;1.5E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380209735L2;false;TPAC,FULJ,ILQD
2020-07-17T14:27:32.139Z;ISIN;EZ8S66SDZ5B6;10.33991;360T;MONE;SEK;N/A;1.5E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380209735L1;false;TPAC,FULJ,ILQD
2020-07-17T14:26:03.387Z;ISIN;EZ4GMYLX5ZJ0;10.343784;360T;MONE;SEK;N/A;1.45E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380209157L2;false;TPAC,FULJ,ILQD
2020-07-17T14:26:03.387Z;ISIN;EZ8S66SDZ5B6;10.33751;360T;MONE;SEK;N/A;1.45E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380209157L1;false;TPAC,FULJ,ILQD
2020-07-17T14:24:16.906Z;ISIN;EZ8S66SDZ5B6;10.33501;360T;MONE;SEK;N/A;1.3E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380208747L1;false;TPAC,FULJ,ILQD
2020-07-17T14:24:16.906Z;ISIN;EZ4GMYLX5ZJ0;10.341284;360T;MONE;SEK;N/A;1.3E8;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380208747L2;false;TPAC,FULJ,ILQD
2020-07-17T14:23:43.119Z;ISIN;EZ5X35KFK2S4;1.1435;360T;MONE;USD;N/A;3000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380211136L1;false;TPAC,FULJ,ILQD
2020-07-17T14:23:43.119Z;ISIN;EZBDZ93N3X40;1.1563567;360T;MONE;USD;N/A;3000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380211136L2;false;TPAC,FULJ,ILQD
2020-07-17T14:22:05.658Z;ISIN;EZVS05WTF176;1.1431012;360T;MONE;USD;N/A;6.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380209393L1;false;TPAC,FULJ,ILQD
2020-07-17T14:22:05.658Z;ISIN;EZ6DP4WM2ZQ9;1.143165;360T;MONE;USD;N/A;6.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380209393L2;false;TPAC,FULJ,ILQD
2020-07-17T14:19:39.191Z;ISIN;EZ4821QBGDF1;3661.37;360T;MONE;COP;N/A;3.0E9;COP;2020-08-14T00:00:00.000Z;360T;1010000281380210437;false;FULJ,ILQD
2020-07-17T14:19:35.296Z;ISIN;EZ5X35KFK2S4;1.14337;360T;MONE;USD;N/A;45546.93;USD;2020-08-14T00:00:00.000Z;360T;1010000281380208460L1;false;TPAC,FULJ,ILQD
2020-07-17T14:19:35.296Z;ISIN;EZ3FPK7YD977;1.145128;360T;MONE;USD;N/A;45546.93;USD;2020-08-14T00:00:00.000Z;360T;1010000281380208460L2;false;TPAC,FULJ,ILQD
2020-07-17T14:19:08.734Z;ISIN;EZ5X35KFK2S4;1.14345;360T;MONE;USD;N/A;28658.73;USD;2020-08-14T00:00:00.000Z;360T;1010000281380208155L1;false;TPAC,FULJ,ILQD
2020-07-17T14:19:08.734Z;ISIN;EZ9JW3SM3SZ7;1.1449779;360T;MONE;USD;N/A;28658.73;USD;2020-08-14T00:00:00.000Z;360T;1010000281380208155L2;false;TPAC,FULJ,ILQD
2020-07-17T14:18:31.254Z;ISIN;EZVTKMX0C827;1.1440788;360T;MONE;USD;N/A;68412.88;USD;2020-08-14T00:00:00.000Z;360T;1010000281380207858L2;false;TPAC,FULJ,ILQD
2020-07-17T14:18:31.254Z;ISIN;EZ5X35KFK2S4;1.14331;360T;MONE;USD;N/A;68412.88;USD;2020-08-14T00:00:00.000Z;360T;1010000281380207858L1;false;TPAC,FULJ,ILQD
2020-07-17T14:16:47.837Z;ISIN;EZ9T0M2R25Z9;0.6984692;360T;MONE;USD;N/A;2.0E7;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380207676L1;false;TPAC,FULJ,ILQD
2020-07-17T14:16:47.837Z;ISIN;EZ3K5VKBXTQ4;0.69847;360T;MONE;USD;N/A;2.0E7;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380207676L2;false;TPAC,FULJ,ILQD
2020-07-17T14:16:27.400Z;ISIN;EZ1VB7YYDLJ8;0.9126142;360T;MONE;GBP;N/A;4.0E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380208232L2;false;TPAC,FULJ,ILQD
2020-07-17T14:16:27.400Z;ISIN;EZ2FM66PMW26;0.9125407;360T;MONE;GBP;N/A;4.0E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380208232L1;false;TPAC,FULJ,ILQD
2020-07-17T14:16:17.428Z;ISIN;EZ2FM66PMW26;0.9126392;360T;MONE;GBP;N/A;2.5E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380207922L1;false;TPAC,FULJ,ILQD
2020-07-17T14:16:17.428Z;ISIN;EZ4GRJVJGRC3;0.9126839;360T;MONE;GBP;N/A;2.5E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380207922L2;false;TPAC,FULJ,ILQD
2020-07-17T14:12:11.488Z;ISIN;EZ9NHK9HXG45;0.9396874;360T;MONE;CHF;N/A;8.2E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380207826L2;false;TPAC,FULJ,ILQD
2020-07-17T14:12:11.488Z;ISIN;EZBB7TCX8Q33;0.9397651;360T;MONE;CHF;N/A;8.2E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380207826L1;false;TPAC,FULJ,ILQD
2020-07-17T14:07:27.359Z;ISIN;EZ6D3J7QDZW1;1.143855;360T;MONE;USD;N/A;20724.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380206940;false;FULJ,ILQD
2020-07-17T14:06:41.649Z;ISIN;EZ62LTYVC829;1.144051;360T;MONE;USD;N/A;252432.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380202205;false;FULJ,ILQD
2020-07-17T14:02:38.042Z;ISIN;EZVS05WTF176;1.1430067;360T;MONE;USD;N/A;1.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380206841L1;false;TPAC,FULJ,ILQD
2020-07-17T14:02:38.042Z;ISIN;EZ6DP4WM2ZQ9;1.1430738;360T;MONE;USD;N/A;1.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380206841L2;false;TPAC,FULJ,ILQD
2020-07-17T14:01:55.563Z;ISIN;EZ6DP4WM2ZQ9;1.1432074;360T;MONE;USD;N/A;250000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380206558L2;false;TPAC,FULJ,ILQD
2020-07-17T14:01:55.563Z;ISIN;EZVS05WTF176;1.14314;360T;MONE;USD;N/A;250000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380206558L1;false;TPAC,FULJ,ILQD
2020-07-17T13:59:41.623Z;ISIN;EZ1K867K55P3;8.8746069;360T;MONE;HKD;N/A;300000.0;HKD;2020-08-14T00:00:00.000Z;360T;1010000281380202156;false;FULJ,ILQD
2020-07-17T13:59:41.416Z;ISIN;EZ3G70JX21T2;1.638751;360T;MONE;AUD;N/A;100000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380202145;false;FULJ,ILQD
2020-07-17T13:59:41.251Z;ISIN;EZ7X2LL14K80;1.1445314;360T;MONE;USD;N/A;1000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380202133;false;FULJ,ILQD
2020-07-17T13:59:41.101Z;ISIN;EZ3GJ554SX10;0.9129615;360T;MONE;GBP;N/A;100000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380202128;false;FULJ,ILQD
2020-07-17T13:57:20.856Z;ISIN;EZ6DP4WM2ZQ9;1.143033;360T;MONE;USD;N/A;1.4E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380202067L1;false;TPAC,FULJ,ILQD
2020-07-17T13:57:20.856Z;ISIN;EZ21RWMRMZS7;1.14328;360T;MONE;USD;N/A;1.4E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380202067L2;false;TPAC,FULJ,ILQD
2020-07-17T13:57:20.170Z;ISIN;EZ21RWMRMZS7;1.143288;360T;MONE;USD;N/A;900000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380201624L2;false;TPAC,FULJ,ILQD
2020-07-17T13:57:20.170Z;ISIN;EZ6DP4WM2ZQ9;1.1430331;360T;MONE;USD;N/A;900000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380201624L1;false;TPAC,FULJ,ILQD
2020-07-17T13:53:50.296Z;ISIN;EZQ8Z4VZ4PH3;71.83;360T;MONE;RUB;N/A;1.3E8;RUB;2020-08-14T00:00:00.000Z;360T;1010000281380203391L2;false;TPAC,FULJ,ILQD
2020-07-17T13:53:50.296Z;ISIN;EZ2SRB4T0R74;71.7229;360T;MONE;RUB;N/A;1.3E8;RUB;2020-08-14T00:00:00.000Z;360T;1010000281380203391L1;false;TPAC,FULJ,ILQD
2020-07-17T13:52:36.282Z;ISIN;EZ3Y1DP67PS9;1.529291;360T;MONE;NZD;N/A;500000.0;NZD;2020-08-14T00:00:00.000Z;360T;1010000281380203102L2;false;TPAC,FULJ,ILQD
2020-07-17T13:52:36.282Z;ISIN;EZ70H0T3R321;1.52928;360T;MONE;NZD;N/A;500000.0;NZD;2020-08-14T00:00:00.000Z;360T;1010000281380203102L1;false;TPAC,FULJ,ILQD
2020-07-17T13:52:27.515Z;ISIN;EZ2K29WG5Y42;9.56152;360T;MONE;MAD;N/A;1.4E7;MAD;2020-08-14T00:00:00.000Z;360T;1010000281380204656L2;false;TPAC,FULJ,ILQD
