Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-31T21:04:12.132Z;ISIN;EZ30ZPPBS3T6;1.1429601;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493316753;false;FULJ,ILQD
2021-12-31T19:13:22.074Z;ISIN;EZ30ZPPBS3T6;1.143511;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493316643;false;FULJ,ILQD
2021-12-31T18:24:46.016Z;ISIN;EZ5D6X2LB4W0;1.2645695;360T;MONE;CAD;N/A;1900000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493322872;false;FULJ,ILQD
2021-12-31T18:21:12.945Z;ISIN;EZ5D6X2LB4W0;1.2651595;360T;MONE;CAD;N/A;750000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493322302;false;FULJ,ILQD
2021-12-31T18:16:34.593Z;ISIN;EZ5D6X2LB4W0;1.2655155;360T;MONE;CAD;N/A;850000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493322103;false;FULJ,ILQD
2021-12-31T18:15:59.642Z;ISIN;EZ8CM3J823B3;1.6625089;360T;MONE;NZD;N/A;40000.0;NZD;2022-01-28T00:00:00.000Z;360T;1010000281493315643;false;FULJ,ILQD
2021-12-31T18:14:35.078Z;ISIN;EZ5D6X2LB4W0;1.2654355;360T;MONE;CAD;N/A;300000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493321798;false;FULJ,ILQD
2021-12-31T18:10:48.173Z;ISIN;EZ30ZPPBS3T6;1.1430364;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493315198;false;FULJ,ILQD
2021-12-31T17:43:23.970Z;ISIN;EZ5D6X2LB4W0;1.2648126;360T;MONE;CAD;N/A;8800000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493321060;false;FULJ,ILQD
2021-12-31T17:25:29.685Z;ISIN;EZ30ZPPBS3T6;1.1434569;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493314763;false;FULJ,ILQD
2021-12-31T17:19:52.843Z;ISIN;EZ3JGCZXV1J2;20.4915;360T;MONE;MXN;N/A;1.97E8;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493311516L2;false;TPAC,FULJ,ILQD
2021-12-31T17:19:52.843Z;ISIN;EZL0N3VRLVX0;20.485;360T;MONE;MXN;N/A;1.97E8;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493311516L1;false;TPAC,FULJ,ILQD
2021-12-31T17:03:07.778Z;ISIN;EZLSRM6WYYS8;1.036328;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493314531;false;FULJ,ILQD
2021-12-31T16:49:59.966Z;ISIN;EZ5D6X2LB4W0;1.26568;360T;MONE;CAD;N/A;2200000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493317000;false;FULJ,ILQD
2021-12-31T16:29:35.500Z;ISIN;EZL0N3VRLVX0;20.4799;360T;MONE;MXN;N/A;2.88E8;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493309625L1;false;TPAC,FULJ,ILQD
2021-12-31T16:29:35.500Z;ISIN;EZ3JGCZXV1J2;20.4849;360T;MONE;MXN;N/A;2.88E8;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493309625L2;false;TPAC,FULJ,ILQD
2021-12-31T16:26:41.640Z;ISIN;EZ30ZPPBS3T6;1.1426092;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493311167;false;FULJ,ILQD
2021-12-31T16:25:39.339Z;ISIN;EZ3H1WV938H0;1.26507;360T;MONE;CAD;N/A;1.0E7;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493309421L2;false;TPAC,FULJ,ILQD
2021-12-31T16:25:39.339Z;ISIN;EZ5D6X2LB4W0;1.265085;360T;MONE;CAD;N/A;1.0E7;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493309421L1;false;TPAC,FULJ,ILQD
2021-12-31T16:16:15.075Z;ISIN;EZ30ZPPBS3T6;1.1420775;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493309838;false;FULJ,ILQD
2021-12-31T16:02:12.275Z;ISIN;EZ30ZPPBS3T6;1.141125;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493309487;false;FULJ,ILQD
2021-12-31T15:56:14.700Z;ISIN;EZ30ZPPBS3T6;1.1424407;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493306374;false;FULJ,ILQD
2021-12-31T15:51:05.471Z;ISIN;EZ14QL7QY1N2;1.348807;360T;MONE;SGD;N/A;5.3E7;SGD;2022-01-28T00:00:00.000Z;360T;1010000281493315294L1;false;TPAC,FULJ,ILQD
2021-12-31T15:51:05.471Z;ISIN;EZ9CWZW0Q390;1.34882;360T;MONE;SGD;N/A;5.3E7;SGD;2022-01-28T00:00:00.000Z;360T;1010000281493315294L2;false;TPAC,FULJ,ILQD
2021-12-31T15:50:36.924Z;ISIN;EZ30ZPPBS3T6;1.1406074;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493305211;false;FULJ,ILQD
2021-12-31T15:50:35.639Z;ISIN;EZL0N3VRLVX0;20.4139;360T;MONE;MXN;N/A;8.5E7;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493315223L1;false;TPAC,FULJ,ILQD
2021-12-31T15:50:35.639Z;ISIN;EZ3JGCZXV1J2;20.4309;360T;MONE;MXN;N/A;8.5E7;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493315223L2;false;TPAC,FULJ,ILQD
2021-12-31T15:34:13.562Z;ISIN;EZLSRM6WYYS8;1.035805;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493304135;false;FULJ,ILQD
2021-12-31T15:32:34.993Z;ISIN;EZ30ZPPBS3T6;1.1415209;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493304020;false;FULJ,ILQD
2021-12-31T15:14:52.847Z;ISIN;EZ5630G8BMT5;8.8325583;360T;MONE;NOK;N/A;7000000.0;NOK;2022-01-28T00:00:00.000Z;360T;1010000281493304807L1;false;TPAC,FULJ,ILQD
2021-12-31T15:14:52.847Z;ISIN;EZ5QRTQ45Y05;8.83258;360T;MONE;NOK;N/A;7000000.0;NOK;2022-01-28T00:00:00.000Z;360T;1010000281493304807L2;false;TPAC,FULJ,ILQD
2021-12-31T15:14:36.290Z;ISIN;EZVXNHKJCZS9;1.1348449;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493311290L2;false;TPAC,FULJ,ILQD
2021-12-31T15:14:36.290Z;ISIN;EZ2WKLGPG5G8;1.1347214;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493311290L1;false;TPAC,FULJ,ILQD
2021-12-31T15:11:32.707Z;ISIN;EZ9GTG7NSM60;1.3514677;360T;MONE;USD;N/A;3.5E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493310918L1;false;TPAC,FULJ,ILQD
2021-12-31T15:11:32.707Z;ISIN;EZ87W8PM7801;1.3513532;360T;MONE;USD;N/A;3.5E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493310918L2;false;TPAC,FULJ,ILQD
2021-12-31T15:05:58.886Z;ISIN;EZ34L7MCQ7H4;0.8395239;360T;MONE;GBP;N/A;1.1E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493310240L1;false;TPAC,FULJ,ILQD
2021-12-31T15:05:58.886Z;ISIN;EZVR60JCPLJ7;0.8396611;360T;MONE;GBP;N/A;1.1E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493310240L2;false;TPAC,FULJ,ILQD
2021-12-31T15:04:35.816Z;ISIN;EZ34L7MCQ7H4;0.8395646;360T;MONE;GBP;N/A;3.5E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493304201L1;false;TPAC,FULJ,ILQD
2021-12-31T15:04:35.816Z;ISIN;EZVR60JCPLJ7;0.839598;360T;MONE;GBP;N/A;3.5E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493304201L2;false;TPAC,FULJ,ILQD
2021-12-31T14:57:49.603Z;ISIN;EZ2WKLGPG5G8;1.13459;360T;MONE;USD;N/A;1.7E8;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493304616L1;false;TPAC,FULJ,ILQD
2021-12-31T14:57:49.603Z;ISIN;EZ8SL6L69KD1;1.13484;360T;MONE;USD;N/A;1.7E8;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493304616L2;false;TPAC,FULJ,ILQD
2021-12-31T14:53:09.447Z;ISIN;EZ2WKLGPG5G8;1.1345292;360T;MONE;USD;N/A;2.0E8;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493304526L1;false;TPAC,FULJ,ILQD
2021-12-31T14:53:09.447Z;ISIN;EZ8SL6L69KD1;1.13476;360T;MONE;USD;N/A;2.0E8;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493304526L2;false;TPAC,FULJ,ILQD
2021-12-31T14:50:29.167Z;ISIN;EZ8SL6L69KD1;1.13476;360T;MONE;USD;N/A;2.0E8;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493304267L2;false;TPAC,FULJ,ILQD
2021-12-31T14:50:29.167Z;ISIN;EZ2WKLGPG5G8;1.134645;360T;MONE;USD;N/A;2.0E8;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493304267L1;false;TPAC,FULJ,ILQD
2021-12-31T14:41:19.830Z;ISIN;EZ8XL940L859;1.35127;360T;MONE;USD;N/A;2500000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493307255L1;false;TPAC,FULJ,ILQD
2021-12-31T14:41:19.830Z;ISIN;EZ3F11JSB828;1.349442;360T;MONE;USD;N/A;1373000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493307255L3;false;TPAC,FULJ,ILQD
2021-12-31T14:41:19.830Z;ISIN;EZLYZ712N7M9;1.350573;360T;MONE;USD;N/A;1373000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493307255L2;false;TPAC,FULJ,ILQD
2021-12-31T14:41:19.046Z;ISIN;EZ8127JGM3H7;1.0359946;360T;MONE;CHF;N/A;30000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493302267;false;FULJ,ILQD
2021-12-31T14:40:28.760Z;ISIN;EZ2WKLGPG5G8;1.134382;360T;MONE;USD;N/A;80000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493302253;false;FULJ,ILQD
2021-12-31T14:37:20.084Z;ISIN;EZ34L7MCQ7H4;0.8395951;360T;MONE;GBP;N/A;5500000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493305197L1;false;TPAC,FULJ,ILQD
2021-12-31T14:37:20.084Z;ISIN;EZVR60JCPLJ7;0.8396174;360T;MONE;GBP;N/A;5500000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493305197L2;false;TPAC,FULJ,ILQD
2021-12-31T14:35:00.870Z;ISIN;EZ8SL6L69KD1;1.13484;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493304185L2;false;TPAC,FULJ,ILQD
2021-12-31T14:35:00.870Z;ISIN;EZVXNHKJCZS9;1.1348168;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493304185L1;false;TPAC,FULJ,ILQD
2021-12-31T14:15:51.815Z;ISIN;EZ3H98P54B68;1.141723;360T;MONE;USD;N/A;2000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493298466;false;FULJ,ILQD
2021-12-31T14:06:39.667Z;ISIN;EZ5D6X2LB4W0;1.2694113;360T;MONE;CAD;N/A;700000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493301231L1;false;TPAC,FULJ,ILQD
2021-12-31T14:06:39.667Z;ISIN;EZ3H1WV938H0;1.26945;360T;MONE;CAD;N/A;700000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493301231L2;false;TPAC,FULJ,ILQD
2021-12-31T14:05:01.331Z;ISIN;EZQN75DWZR27;18.643318;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493301352;false;FULJ,ILQD
2021-12-31T14:00:19.988Z;ISIN;EZ3H1WV938H0;1.2707;360T;MONE;CAD;N/A;2.48E7;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493302195L2;false;TPAC,FULJ,ILQD
2021-12-31T14:00:19.988Z;ISIN;EZ5D6X2LB4W0;1.270674;360T;MONE;CAD;N/A;2.48E7;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493302195L1;false;TPAC,FULJ,ILQD
2021-12-31T13:58:35.590Z;ISIN;EZLSRM6WYYS8;1.033098;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493299891;false;FULJ,ILQD
2021-12-31T13:57:42.949Z;ISIN;EZVXNHKJCZS9;1.1349668;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493299490L1;false;TPAC,FULJ,ILQD
2021-12-31T13:57:42.949Z;ISIN;EZ8SL6L69KD1;1.13499;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493299490L2;false;TPAC,FULJ,ILQD
2021-12-31T13:55:36.291Z;ISIN;EZ30ZPPBS3T6;1.139866;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493299504;false;FULJ,ILQD
2021-12-31T13:43:31.403Z;ISIN;EZ86HNS3WJP6;0.9108208;360T;MONE;CHF;N/A;175000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493299127;false;FULJ,ILQD
2021-12-31T13:43:08.561Z;ISIN;EZ30ZPPBS3T6;1.138474;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493295272;false;FULJ,ILQD
2021-12-31T13:43:01.877Z;ISIN;EZ2TLTRCTJF8;0.9117242;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493296342L1;false;TPAC,FULJ,ILQD
2021-12-31T13:43:01.877Z;ISIN;EZ9NBVWLPSV0;0.9117;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493296342L2;false;TPAC,FULJ,ILQD
2021-12-31T13:42:04.699Z;ISIN;EZVXNHKJCZS9;1.133418;360T;MONE;USD;N/A;1.5E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493296223L2;false;TPAC,FULJ,ILQD
2021-12-31T13:42:04.699Z;ISIN;EZ2WKLGPG5G8;1.133317;360T;MONE;USD;N/A;1.5E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493296223L1;false;TPAC,FULJ,ILQD
2021-12-31T13:41:35.998Z;ISIN;EZ8W50Y2MHJ4;1.0331601;360T;MONE;CHF;N/A;330000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493298945;false;FULJ,ILQD
2021-12-31T13:41:14.647Z;ISIN;EZ34L7MCQ7H4;0.8407259;360T;MONE;GBP;N/A;4000000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493295932L1;false;TPAC,FULJ,ILQD
2021-12-31T13:41:14.647Z;ISIN;EZVR60JCPLJ7;0.8408192;360T;MONE;GBP;N/A;4000000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493295932L2;false;TPAC,FULJ,ILQD
2021-12-31T13:34:38.678Z;ISIN;EZ5D6X2LB4W0;1.27062;360T;MONE;CAD;N/A;900000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493293487L1;false;TPAC,FULJ,ILQD
2021-12-31T13:34:38.678Z;ISIN;EZVSFJ4VPDC8;1.2706329;360T;MONE;CAD;N/A;900000.0;CAD;2022-01-28T00:00:00.000Z;360T;1010000281493293487L2;false;TPAC,FULJ,ILQD
2021-12-31T13:33:45.313Z;ISIN;EZ87WC3MBZ33;6.562835;360T;MONE;DKK;N/A;8000000.0;DKK;2022-01-28T00:00:00.000Z;360T;1010000281493293424L1;false;TPAC,FULJ,ILQD
2021-12-31T13:33:45.313Z;ISIN;EZ8DYDS7FPV2;6.5618729;360T;MONE;DKK;N/A;8000000.0;DKK;2022-01-28T00:00:00.000Z;360T;1010000281493293424L2;false;TPAC,FULJ,ILQD
2021-12-31T13:32:57.830Z;ISIN;EZ6J7MTW9PW7;23.1190851;360T;MONE;MXN;N/A;1.2E7;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493292952L1;false;TPAC,FULJ,ILQD
2021-12-31T13:32:57.830Z;ISIN;EZ4YBV0281C7;23.127633;360T;MONE;MXN;N/A;1.2E7;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493292952L2;false;TPAC,FULJ,ILQD
2021-12-31T13:24:10.907Z;ISIN;EZL0N3VRLVX0;20.41825;360T;MONE;MXN;N/A;5.0E8;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493291487L1;false;TPAC,FULJ,ILQD
2021-12-31T13:24:10.907Z;ISIN;EZ3JGCZXV1J2;20.4263;360T;MONE;MXN;N/A;5.0E8;MXN;2022-01-28T00:00:00.000Z;360T;1010000281493291487L2;false;TPAC,FULJ,ILQD
2021-12-31T13:19:44.253Z;ISIN;EZ30ZPPBS3T6;1.137127;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493285807;false;FULJ,ILQD
2021-12-31T13:15:03.283Z;ISIN;EZ6NWWP7D6H4;1.132762;360T;MONE;USD;N/A;6400000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493294261L1;false;TPAC,FULJ,ILQD
2021-12-31T13:15:03.283Z;ISIN;EZ4774KSJ523;1.134139;360T;MONE;USD;N/A;6500000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493294261L2;false;TPAC,FULJ,ILQD
2021-12-31T13:15:01.269Z;ISIN;EZ1KRKV4KXN3;0.9105045;360T;MONE;CHF;N/A;9500000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493294226L2;false;TPAC,FULJ,ILQD
2021-12-31T13:15:01.269Z;ISIN;EZ1MM7RP9R58;0.9119086;360T;MONE;CHF;N/A;8960000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493294226L1;false;TPAC,FULJ,ILQD
2021-12-31T13:13:33.983Z;ISIN;EZ8SL6L69KD1;1.13298;360T;MONE;USD;N/A;225658.13;USD;2022-01-28T00:00:00.000Z;360T;1010000281493288427L1;false;TPAC,FULJ,ILQD
2021-12-31T13:13:33.983Z;ISIN;EZ8R5GXWXMM6;1.1336567;360T;MONE;USD;N/A;225658.13;USD;2022-01-28T00:00:00.000Z;360T;1010000281493288427L2;false;TPAC,FULJ,ILQD
2021-12-31T13:10:55.604Z;ISIN;EZBVBRFCTBT7;115.00347;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-28T00:00:00.000Z;360T;1010000281493290075L2;false;TPAC,FULJ,ILQD
2021-12-31T13:10:55.604Z;ISIN;EZ510W1JC3D5;115.098;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-28T00:00:00.000Z;360T;1010000281493290075L1;false;TPAC,FULJ,ILQD
2021-12-31T13:09:53.447Z;ISIN;EZ2G212GJ2M0;0.844903;360T;MONE;GBP;N/A;3300000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493295906L2;false;TPAC,FULJ,ILQD
2021-12-31T13:09:53.447Z;ISIN;EZ60H0B1W6C1;0.84038;360T;MONE;GBP;N/A;3300000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493295906L1;false;TPAC,FULJ,ILQD
2021-12-31T13:02:33.162Z;ISIN;EZVXNHKJCZS9;1.1326779;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493289414L2;false;TPAC,FULJ,ILQD
2021-12-31T13:02:33.162Z;ISIN;EZ2WKLGPG5G8;1.1325286;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493289414L1;false;TPAC,FULJ,ILQD
2021-12-31T12:59:19.832Z;ISIN;EZ87W8PM7801;1.3482865;360T;MONE;USD;N/A;3.1E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493287761L2;false;TPAC,FULJ,ILQD
2021-12-31T12:59:19.832Z;ISIN;EZ9GTG7NSM60;1.3482557;360T;MONE;USD;N/A;3.1E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493287761L1;false;TPAC,FULJ,ILQD
2021-12-31T12:58:41.392Z;ISIN;EZ86HNS3WJP6;0.910971;360T;MONE;CHF;N/A;200000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493293395;false;FULJ,ILQD
2021-12-31T12:53:49.551Z;ISIN;EZ2WKLGPG5G8;1.132846;360T;MONE;USD;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493288318L1;false;TPAC,FULJ,ILQD
2021-12-31T12:53:49.551Z;ISIN;EZ8SL6L69KD1;1.13297;360T;MONE;USD;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493288318L2;false;TPAC,FULJ,ILQD
2021-12-31T12:53:20.127Z;ISIN;EZ2WKLGPG5G8;1.1327977;360T;MONE;USD;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493287600L1;false;TPAC,FULJ,ILQD
2021-12-31T12:53:20.127Z;ISIN;EZ8SL6L69KD1;1.13294;360T;MONE;USD;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493287600L2;false;TPAC,FULJ,ILQD
2021-12-31T12:51:45.125Z;ISIN;EZ34L7MCQ7H4;0.8402683;360T;MONE;GBP;N/A;2000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493292653;false;FULJ,ILQD
2021-12-31T12:48:46.527Z;ISIN;EZ30ZPPBS3T6;1.138307;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493281128;false;FULJ,ILQD
2021-12-31T12:38:26.058Z;ISIN;EZ2WKLGPG5G8;1.132913;360T;MONE;USD;N/A;120000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493291181;false;FULJ,ILQD
2021-12-31T12:37:45.163Z;ISIN;EZ2WKLGPG5G8;1.132824;360T;MONE;USD;N/A;55520.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493290101;false;FULJ,ILQD
2021-12-31T12:14:17.657Z;ISIN;EZVCCTL8VPD8;7.79862;360T;MONE;HKD;N/A;1000000.0;HKD;2022-01-28T00:00:00.000Z;360T;1010000281493282941L2;false;TPAC,FULJ,ILQD
2021-12-31T12:14:17.657Z;ISIN;EZ6GFB8KPP92;7.7986125;360T;MONE;HKD;N/A;1000000.0;HKD;2022-01-28T00:00:00.000Z;360T;1010000281493282941L1;false;TPAC,FULJ,ILQD
2021-12-31T12:14:10.630Z;ISIN;EZ34L7MCQ7H4;0.8397324;360T;MONE;GBP;N/A;6.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493285615L1;false;TPAC,FULJ,ILQD
2021-12-31T12:14:10.630Z;ISIN;EZVR60JCPLJ7;0.8397894;360T;MONE;GBP;N/A;6.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493285615L2;false;TPAC,FULJ,ILQD
2021-12-31T12:13:33.231Z;ISIN;EZ2WKLGPG5G8;1.1314279;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493287056L1;false;TPAC,FULJ,ILQD
2021-12-31T12:13:33.231Z;ISIN;EZVXNHKJCZS9;1.1315596;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493287056L2;false;TPAC,FULJ,ILQD
2021-12-31T12:09:43.038Z;ISIN;EZ9GTG7NSM60;1.3467088;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493286846L1;false;TPAC,FULJ,ILQD
2021-12-31T12:09:43.038Z;ISIN;EZ3PYV258L77;1.3462656;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493286846L2;false;TPAC,FULJ,ILQD
2021-12-31T12:08:54.508Z;ISIN;EZ2WKLGPG5G8;1.1312324;360T;MONE;USD;N/A;45000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493286491;false;FULJ,ILQD
2021-12-31T12:05:40.143Z;ISIN;EZQN75DWZR27;18.595362;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493269394;false;FULJ,ILQD
2021-12-31T12:02:46.030Z;ISIN;EZ2WKLGPG5G8;1.131712;360T;MONE;USD;N/A;15000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493284385;false;FULJ,ILQD
2021-12-31T11:59:47.301Z;ISIN;EZ60QSSXFSX9;1.033467;360T;MONE;CHF;N/A;30000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493283682;false;FULJ,ILQD
2021-12-31T11:54:10.300Z;ISIN;EZ6BMXB0RNJ5;1.6561777;360T;MONE;NZD;N/A;127000.0;NZD;2022-01-28T00:00:00.000Z;360T;1010000281493282544;false;FULJ,ILQD
2021-12-31T11:53:55.512Z;ISIN;EZ2WKLGPG5G8;1.1319507;360T;MONE;USD;N/A;100000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493282495;false;FULJ,ILQD
2021-12-31T11:52:13.301Z;ISIN;EZ5630G8BMT5;8.8201244;360T;MONE;NOK;N/A;1.0E7;NOK;2022-01-28T00:00:00.000Z;360T;1010000281493282712L2;false;TPAC,FULJ,ILQD
2021-12-31T11:52:13.301Z;ISIN;EZ9H14BCM732;8.81776;360T;MONE;NOK;N/A;1.0E7;NOK;2022-01-28T00:00:00.000Z;360T;1010000281493282712L1;false;TPAC,FULJ,ILQD
2021-12-31T11:51:04.662Z;ISIN;EZQN75DWZR27;18.568275;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493267975;false;FULJ,ILQD
2021-12-31T11:49:47.264Z;ISIN;EZ30ZPPBS3T6;1.13701;360T;MONE;USD;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493267290;false;FULJ,ILQD
2021-12-31T11:47:24.668Z;ISIN;EZ2TLTRCTJF8;0.912714;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493281848L2;false;TPAC,FULJ,ILQD
2021-12-31T11:47:24.668Z;ISIN;EZ5J6HNB85V7;0.912814;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493281848L1;false;TPAC,FULJ,ILQD
2021-12-31T11:46:41.705Z;ISIN;EZ8127JGM3H7;1.033423;360T;MONE;CHF;N/A;3500000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493280333L2;false;TPAC,FULJ,ILQD
