Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-20T22:35:39.691Z;ISIN;EZ32F7W89C60;1.176297;360T;MONE;EUR;N/A;1150.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544316128;false;FULJ,ILQD
2022-07-20T21:23:30.330Z;ISIN;EZZDM6TJ1TD0;10.254251;360T;MONE;SEK;N/A;2000000.0;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544314464L1;false;TPAC,FULJ,ILQD
2022-07-20T21:23:30.330Z;ISIN;EZ2CHVV4N952;10.25346;360T;MONE;SEK;N/A;2000000.0;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544314464L2;false;TPAC,FULJ,ILQD
2022-07-20T20:03:04.110Z;ISIN;EZ7S4HK60D95;140.18312;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544289663;false;FULJ,ILQD
2022-07-20T18:35:09.592Z;ISIN;EZYT6PMVC024;0.6226869;360T;MONE;USD;N/A;500000.0;NZD;2022-08-17T00:00:00.000Z;360T;1010000281544303114;false;FULJ,ILQD
2022-07-20T16:23:39.562Z;ISIN;EZN41618TXD9;0.971888;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544288733L1;false;TPAC,FULJ,ILQD
2022-07-20T16:23:39.562Z;ISIN;EZ17DQJPN0J2;0.970653;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544288733L2;false;TPAC,FULJ,ILQD
2022-07-20T16:22:33.961Z;ISIN;EZKQ982CX0Y8;1.02133;360T;MONE;USD;N/A;4800000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544288352L1;false;TPAC,FULJ,ILQD
2022-07-20T16:22:33.961Z;ISIN;EZ5GF53XBTL8;1.021637;360T;MONE;USD;N/A;4800000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544288352L2;false;TPAC,FULJ,ILQD
2022-07-20T16:21:57.475Z;ISIN;EZKQ982CX0Y8;1.02147;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544288331L1;false;TPAC,FULJ,ILQD
2022-07-20T16:21:57.475Z;ISIN;EZBFPJ4CW9G0;1.021908;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544288331L2;false;TPAC,FULJ,ILQD
2022-07-20T16:19:04.702Z;ISIN;EZ5Y4LG09Y70;0.99281;360T;MONE;CHF;N/A;2000000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544291631;false;FULJ,ILQD
2022-07-20T16:05:53.342Z;ISIN;EZF2LTPTGGB2;1.637085;360T;MONE;NZD;N/A;3.4E7;NZD;2022-08-17T00:00:00.000Z;360T;1010000281544286992L1;false;TPAC,FULJ,ILQD
2022-07-20T16:05:53.342Z;ISIN;EZXKZ73ZG738;1.63723;360T;MONE;NZD;N/A;3.4E7;NZD;2022-08-17T00:00:00.000Z;360T;1010000281544286992L2;false;TPAC,FULJ,ILQD
2022-07-20T15:57:13.405Z;ISIN;EZBBYPLYBXC5;1.1983765;360T;MONE;USD;N/A;122363.7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544289293;false;FULJ,ILQD
2022-07-20T15:57:11.449Z;ISIN;EZBBYPLYBXC5;1.198366;360T;MONE;USD;N/A;10352.03;USD;2022-08-17T00:00:00.000Z;360T;1010000281544289283L2;false;TPAC,FULJ,ILQD
2022-07-20T15:57:11.449Z;ISIN;EZBBYPLYBXC5;1.198366;360T;MONE;USD;N/A;331834.81;USD;2022-08-17T00:00:00.000Z;360T;1010000281544289283L4;false;TPAC,FULJ,ILQD
2022-07-20T15:57:11.449Z;ISIN;EZBBYPLYBXC5;1.198366;360T;MONE;USD;N/A;27465.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544289283L3;false;TPAC,FULJ,ILQD
2022-07-20T15:57:11.449Z;ISIN;EZBBYPLYBXC5;1.198366;360T;MONE;USD;N/A;19825.24;USD;2022-08-17T00:00:00.000Z;360T;1010000281544289283L1;false;TPAC,FULJ,ILQD
2022-07-20T15:57:09.027Z;ISIN;EZBBYPLYBXC5;1.198687;360T;MONE;USD;N/A;32201.38;USD;2022-08-17T00:00:00.000Z;360T;1010000281544288513L1;false;TPAC,FULJ,ILQD
2022-07-20T15:57:09.027Z;ISIN;EZBBYPLYBXC5;1.198687;360T;MONE;USD;N/A;1209.14;USD;2022-08-17T00:00:00.000Z;360T;1010000281544288513L5;false;TPAC,FULJ,ILQD
2022-07-20T15:57:09.027Z;ISIN;EZBBYPLYBXC5;1.198687;360T;MONE;USD;N/A;6236.63;USD;2022-08-17T00:00:00.000Z;360T;1010000281544288513L4;false;TPAC,FULJ,ILQD
2022-07-20T15:57:09.027Z;ISIN;EZBBYPLYBXC5;1.198687;360T;MONE;USD;N/A;13809.68;USD;2022-08-17T00:00:00.000Z;360T;1010000281544288513L2;false;TPAC,FULJ,ILQD
2022-07-20T15:57:09.027Z;ISIN;EZBBYPLYBXC5;1.198687;360T;MONE;USD;N/A;5409.32;USD;2022-08-17T00:00:00.000Z;360T;1010000281544288513L3;false;TPAC,FULJ,ILQD
2022-07-20T15:57:05.331Z;ISIN;EZBBYPLYBXC5;1.1984485;360T;MONE;USD;N/A;20555.42;USD;2022-08-17T00:00:00.000Z;360T;1010000281544288217;false;FULJ,ILQD
2022-07-20T15:56:55.015Z;ISIN;EZBBYPLYBXC5;1.1984301;360T;MONE;USD;N/A;16800.72;USD;2022-08-17T00:00:00.000Z;360T;1010000281544287852L7;false;TPAC,FULJ,ILQD
2022-07-20T15:56:55.015Z;ISIN;EZBBYPLYBXC5;1.1984301;360T;MONE;USD;N/A;81335.73;USD;2022-08-17T00:00:00.000Z;360T;1010000281544287852L1;false;TPAC,FULJ,ILQD
2022-07-20T15:56:55.015Z;ISIN;EZBBYPLYBXC5;1.1984301;360T;MONE;USD;N/A;3245.59;USD;2022-08-17T00:00:00.000Z;360T;1010000281544287852L2;false;TPAC,FULJ,ILQD
2022-07-20T15:56:55.015Z;ISIN;EZBBYPLYBXC5;1.1984301;360T;MONE;USD;N/A;3372.88;USD;2022-08-17T00:00:00.000Z;360T;1010000281544287852L3;false;TPAC,FULJ,ILQD
2022-07-20T15:56:55.015Z;ISIN;EZBBYPLYBXC5;1.1984301;360T;MONE;USD;N/A;4900.2;USD;2022-08-17T00:00:00.000Z;360T;1010000281544287852L4;false;TPAC,FULJ,ILQD
2022-07-20T15:56:55.015Z;ISIN;EZBBYPLYBXC5;1.1984301;360T;MONE;USD;N/A;74206.37;USD;2022-08-17T00:00:00.000Z;360T;1010000281544287852L5;false;TPAC,FULJ,ILQD
2022-07-20T15:56:55.015Z;ISIN;EZBBYPLYBXC5;1.1984301;360T;MONE;USD;N/A;69812.07;USD;2022-08-17T00:00:00.000Z;360T;1010000281544287852L6;false;TPAC,FULJ,ILQD
2022-07-20T15:47:11.672Z;ISIN;EZ2GN98361K7;1.025286;360T;MONE;USD;N/A;150000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544283880;false;FULJ,ILQD
2022-07-20T15:46:35.665Z;ISIN;EZ2GN98361K7;1.0253958;360T;MONE;USD;N/A;1300000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544283548;false;FULJ,ILQD
2022-07-20T15:45:37.278Z;ISIN;EZ2GN98361K7;1.0252948;360T;MONE;USD;N/A;350000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544283493;false;FULJ,ILQD
2022-07-20T15:41:33.047Z;ISIN;EZ32FTGL2ZX5;1.41957;360T;MONE;SGD;N/A;8800000.0;SGD;2022-08-17T00:00:00.000Z;360T;1010000281544283670L2;false;TPAC,FULJ,ILQD
2022-07-20T15:41:33.047Z;ISIN;EZQC33KP0G39;1.419484;360T;MONE;SGD;N/A;8800000.0;SGD;2022-08-17T00:00:00.000Z;360T;1010000281544283670L1;false;TPAC,FULJ,ILQD
2022-07-20T15:39:14.469Z;ISIN;EZTK2191XN05;140.87;360T;MONE;JPY;N/A;3.66E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544283660L2;false;TPAC,FULJ,ILQD
2022-07-20T15:39:14.469Z;ISIN;EZVCBBSYGL27;140.86871;360T;MONE;JPY;N/A;3.66E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544283660L1;false;TPAC,FULJ,ILQD
2022-07-20T15:37:29.172Z;ISIN;EZXRZ02NHXD3;1.4796698;360T;MONE;AUD;N/A;9700000.0;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544283646L1;false;TPAC,FULJ,ILQD
2022-07-20T15:37:29.172Z;ISIN;EZ1VRYGG4889;1.47974;360T;MONE;AUD;N/A;9700000.0;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544283646L2;false;TPAC,FULJ,ILQD
2022-07-20T15:35:43.484Z;ISIN;EZ910GHKDTK1;1.28745;360T;MONE;CAD;N/A;6800000.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544283614L2;false;TPAC,FULJ,ILQD
2022-07-20T15:35:43.484Z;ISIN;EZLHZ9GZYX14;1.2874224;360T;MONE;CAD;N/A;6800000.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544283614L1;false;TPAC,FULJ,ILQD
2022-07-20T15:35:19.356Z;ISIN;EZ5GF53XBTL8;1.0201351;360T;MONE;USD;N/A;500000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544281621;false;FULJ,ILQD
2022-07-20T15:34:02.063Z;ISIN;EZVYQ2RKXNS7;20.487;360T;MONE;MXN;N/A;1.82E8;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544282810L2;false;TPAC,FULJ,ILQD
2022-07-20T15:34:02.063Z;ISIN;EZ6TK9SXM2R0;20.48355;360T;MONE;MXN;N/A;1.82E8;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544282810L1;false;TPAC,FULJ,ILQD
2022-07-20T15:18:51.762Z;ISIN;EZ47VTQZCJB5;0.670185;360T;MONE;CHF;N/A;1.8E7;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544279617L2;false;TPAC,FULJ,ILQD
2022-07-20T15:18:51.762Z;ISIN;EZSDZVXR1SP4;0.67039;360T;MONE;CHF;N/A;1.8E7;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544279617L1;false;TPAC,FULJ,ILQD
2022-07-20T15:18:29.787Z;ISIN;EZV2BCQ563W3;0.606491;360T;MONE;CHF;N/A;7000000.0;NZD;2022-08-17T00:00:00.000Z;360T;1010000281544279580L2;false;TPAC,FULJ,ILQD
2022-07-20T15:18:29.787Z;ISIN;EZ6Z9Z4QV1P1;0.60679;360T;MONE;CHF;N/A;7000000.0;NZD;2022-08-17T00:00:00.000Z;360T;1010000281544279580L1;false;TPAC,FULJ,ILQD
2022-07-20T15:18:03.235Z;ISIN;EZHD5HK3PMX2;0.002488615;360T;MONE;CHF;N/A;3.0E8;HUF;2022-08-17T00:00:00.000Z;360T;1010000281544279457L2;false;TPAC,FULJ,ILQD
2022-07-20T15:18:03.235Z;ISIN;EZD6C8QXY0G9;0.0024928;360T;MONE;CHF;N/A;3.0E8;HUF;2022-08-17T00:00:00.000Z;360T;1010000281544279457L1;false;TPAC,FULJ,ILQD
2022-07-20T15:17:16.111Z;ISIN;EZ2RN1PPFGP0;0.047366;360T;MONE;CHF;N/A;1.0E7;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544279131L2;false;TPAC,FULJ,ILQD
2022-07-20T15:17:16.111Z;ISIN;EZFFSGRSKFX1;0.04745;360T;MONE;CHF;N/A;1.0E7;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544279131L1;false;TPAC,FULJ,ILQD
2022-07-20T15:17:02.699Z;ISIN;EZ6D4K3C8BH3;0.8510732;360T;MONE;GBP;N/A;1.7E8;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544281176L2;false;TPAC,FULJ,ILQD
2022-07-20T15:17:02.699Z;ISIN;EZX3NPG8ZX13;0.8508;360T;MONE;GBP;N/A;1.7E8;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544281176L1;false;TPAC,FULJ,ILQD
2022-07-20T15:16:51.228Z;ISIN;EZ6PSPHP8NL4;0.05679;360T;MONE;CHF;N/A;4.0E7;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544279033L2;false;TPAC,FULJ,ILQD
2022-07-20T15:16:51.228Z;ISIN;EZJJKWYKJNF5;0.05686;360T;MONE;CHF;N/A;4.0E7;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544279033L1;false;TPAC,FULJ,ILQD
2022-07-20T15:16:21.778Z;ISIN;EZ0D1Y0FKPP5;0.12377192;360T;MONE;CHF;N/A;3.0E7;HKD;2022-08-17T00:00:00.000Z;360T;1010000281544278995L2;false;TPAC,FULJ,ILQD
2022-07-20T15:16:21.778Z;ISIN;EZHV4CWZX4M6;0.123787;360T;MONE;CHF;N/A;3.0E7;HKD;2022-08-17T00:00:00.000Z;360T;1010000281544278995L1;false;TPAC,FULJ,ILQD
2022-07-20T15:16:04.320Z;ISIN;EZKQ982CX0Y8;1.02024;360T;MONE;USD;N/A;5.5E8;USD;2022-08-17T00:00:00.000Z;360T;1010000281544280791L1;false;TPAC,FULJ,ILQD
2022-07-20T15:16:04.320Z;ISIN;EZBFPJ4CW9G0;1.0206728;360T;MONE;USD;N/A;5.5E8;USD;2022-08-17T00:00:00.000Z;360T;1010000281544280791L2;false;TPAC,FULJ,ILQD
2022-07-20T15:15:59.705Z;ISIN;EZ5QM8Q7GHM2;0.697948;360T;MONE;CHF;N/A;4000000.0;SGD;2022-08-17T00:00:00.000Z;360T;1010000281544278900L2;false;TPAC,FULJ,ILQD
2022-07-20T15:15:59.705Z;ISIN;EZZM9HVY2NF8;0.69822;360T;MONE;CHF;N/A;4000000.0;SGD;2022-08-17T00:00:00.000Z;360T;1010000281544278900L1;false;TPAC,FULJ,ILQD
2022-07-20T15:12:19.897Z;ISIN;EZDL3PJ6CDZ4;0.969049;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544278263L2;false;TPAC,FULJ,ILQD
2022-07-20T15:12:19.897Z;ISIN;EZMK78Z80YZ8;0.97132;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544278263L1;false;TPAC,FULJ,ILQD
2022-07-20T15:11:57.142Z;ISIN;EZ3TXJJB7LZ4;0.99114;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544278207L1;false;TPAC,FULJ,ILQD
2022-07-20T15:11:57.142Z;ISIN;EZRKKG72H8X4;0.991169;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544278207L2;false;TPAC,FULJ,ILQD
2022-07-20T15:01:19.141Z;ISIN;EZ3TXJJB7LZ4;0.9909;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544277223L2;false;TPAC,FULJ,ILQD
2022-07-20T15:01:19.141Z;ISIN;EZ36868GRV89;0.9908918;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544277223L1;false;TPAC,FULJ,ILQD
2022-07-20T14:59:30.251Z;ISIN;EZMK78Z80YZ8;0.97034;360T;MONE;CHF;N/A;2.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544277077L2;false;TPAC,FULJ,ILQD
2022-07-20T14:59:30.251Z;ISIN;EZG8K0V4G270;0.9703902;360T;MONE;CHF;N/A;2.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544277077L1;false;TPAC,FULJ,ILQD
2022-07-20T14:57:59.328Z;ISIN;EZGPT9BG7335;0.6907284;360T;MONE;USD;N/A;200000.0;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544279483L1;false;TPAC,FULJ,ILQD
2022-07-20T14:57:58.880Z;ISIN;EZGPT9BG7335;0.6907102;360T;MONE;USD;N/A;4200000.0;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544279338L3;false;TPAC,FULJ,ILQD
2022-07-20T14:57:58.880Z;ISIN;EZGPT9BG7335;0.6907102;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544279338L1;false;TPAC,FULJ,ILQD
2022-07-20T14:57:58.880Z;ISIN;EZGPT9BG7335;0.6907102;360T;MONE;USD;N/A;3600000.0;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544279338L2;false;TPAC,FULJ,ILQD
2022-07-20T14:57:06.530Z;ISIN;EZ3F11JSB828;1.1995;360T;MONE;USD;N/A;7.0E7;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544272511L2;false;TPAC,FULJ,ILQD
2022-07-20T14:57:06.530Z;ISIN;EZBBYPLYBXC5;1.1994885;360T;MONE;USD;N/A;7.0E7;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544272511L1;false;TPAC,FULJ,ILQD
2022-07-20T14:53:03.868Z;ISIN;EZT1BZ3XQ7Z0;6.75672;360T;MONE;CNY;N/A;1.5E8;CNY;2022-08-17T00:00:00.000Z;360T;1010000281544270964L2;false;TPAC,FULJ,ILQD
2022-07-20T14:53:03.868Z;ISIN;EZPGKYN2Q857;6.7567;360T;MONE;CNY;N/A;1.5E8;CNY;2022-08-17T00:00:00.000Z;360T;1010000281544270964L1;false;TPAC,FULJ,ILQD
2022-07-20T14:53:02.887Z;ISIN;EZ9RK0ZCTD36;0.969901;360T;MONE;CHF;N/A;1880000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544276080;false;FULJ,ILQD
2022-07-20T14:51:13.714Z;ISIN;EZF4TLYP10D1;0.007028157;360T;MONE;CHF;N/A;2.81E8;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544275925;false;FULJ,ILQD
2022-07-20T14:48:18.457Z;ISIN;EZ3TXJJB7LZ4;0.99124;360T;MONE;CHF;N/A;635000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544275638L1;false;TPAC,FULJ,ILQD
2022-07-20T14:48:18.457Z;ISIN;EZ80N3V939D3;0.98945;360T;MONE;CHF;N/A;635000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544275638L2;false;TPAC,FULJ,ILQD
2022-07-20T14:47:49.439Z;ISIN;EZ8N6458C5H5;1.030636;360T;MONE;USD;N/A;1000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544274698;false;FULJ,ILQD
2022-07-20T14:47:17.949Z;ISIN;EZZ2H696XX45;4.6728;360T;MONE;PLN;N/A;1.0E7;PLN;2022-08-17T00:00:00.000Z;360T;1010000281544276381L2;false;TPAC,FULJ,ILQD
2022-07-20T14:47:17.949Z;ISIN;EZWLX92CVF93;4.672157;360T;MONE;PLN;N/A;1.0E7;PLN;2022-08-17T00:00:00.000Z;360T;1010000281544276381L1;false;TPAC,FULJ,ILQD
2022-07-20T14:47:12.996Z;ISIN;EZ7DKJS041D5;0.669596;360T;MONE;CHF;N/A;680000.0;AUD;2022-08-17T00:00:00.000Z;360T;1010000281544275516;false;FULJ,ILQD
2022-07-20T14:47:12.428Z;ISIN;EZXXBWNG8978;1.31598;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544274598L1;false;TPAC,FULJ,ILQD
2022-07-20T14:47:12.428Z;ISIN;EZ7MB1HH0NP9;1.330716;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544274598L2;false;TPAC,FULJ,ILQD
2022-07-20T14:47:09.317Z;ISIN;EZWLX92CVF93;4.672857;360T;MONE;PLN;N/A;1.0E7;PLN;2022-08-17T00:00:00.000Z;360T;1010000281544276364L1;false;TPAC,FULJ,ILQD
2022-07-20T14:47:09.317Z;ISIN;EZZ2H696XX45;4.6735;360T;MONE;PLN;N/A;1.0E7;PLN;2022-08-17T00:00:00.000Z;360T;1010000281544276364L2;false;TPAC,FULJ,ILQD
2022-07-20T14:46:31.528Z;ISIN;EZ75SRKCZJ83;3.8943;360T;MONE;PEN;N/A;1000000.0;PEN;2022-08-17T00:00:00.000Z;360T;1010000281544273355;false;FULJ,ILQD
2022-07-20T14:45:21.071Z;ISIN;EZBFHHSMR9S8;1.023251;360T;MONE;USD;N/A;700000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544273766L1;false;TPAC,FULJ,ILQD
2022-07-20T14:45:21.071Z;ISIN;EZV304YPMHJ6;1.0259;360T;MONE;USD;N/A;700000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544273766L2;false;TPAC,FULJ,ILQD
2022-07-20T14:43:39.287Z;ISIN;EZVZC9QNYPC0;1.0208894;360T;MONE;USD;N/A;2000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544272985L1;false;TPAC,FULJ,ILQD
2022-07-20T14:43:39.287Z;ISIN;EZKQ982CX0Y8;1.02095;360T;MONE;USD;N/A;2000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544272985L2;false;TPAC,FULJ,ILQD
2022-07-20T14:42:35.632Z;ISIN;EZW31BSWDKT6;23.984;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544275184L2;false;TPAC,FULJ,ILQD
2022-07-20T14:42:35.632Z;ISIN;EZV90LJQHQ77;23.98055;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544275184L1;false;TPAC,FULJ,ILQD
2022-07-20T14:39:33.361Z;ISIN;EZV90LJQHQ77;23.95855;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544274612L1;false;TPAC,FULJ,ILQD
2022-07-20T14:39:33.361Z;ISIN;EZW31BSWDKT6;23.962;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544274612L2;false;TPAC,FULJ,ILQD
2022-07-20T14:39:17.595Z;ISIN;EZHTKTVKTVT3;0.3071687;360T;MONE;KWD;N/A;100000.0;KWD;2022-08-17T00:00:00.000Z;360T;1010000281544274604L1;false;TPAC,FULJ,ILQD
2022-07-20T14:39:17.595Z;ISIN;EZS2Q9MQ06C8;0.3071532;360T;MONE;KWD;N/A;100000.0;KWD;2022-08-17T00:00:00.000Z;360T;1010000281544274604L2;false;TPAC,FULJ,ILQD
2022-07-20T14:38:25.777Z;ISIN;EZBRTW90S2L9;1.3913;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-17T00:00:00.000Z;360T;1010000281544274415L2;false;TPAC,FULJ,ILQD
2022-07-20T14:38:25.777Z;ISIN;EZ9ZZ0M75424;1.3913;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-17T00:00:00.000Z;360T;1010000281544274415L1;false;TPAC,FULJ,ILQD
2022-07-20T14:38:01.931Z;ISIN;EZ6TK9SXM2R0;20.47415;360T;MONE;MXN;N/A;2.9E8;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544274371L1;false;TPAC,FULJ,ILQD
2022-07-20T14:38:01.931Z;ISIN;EZVYQ2RKXNS7;20.47825;360T;MONE;MXN;N/A;2.9E8;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544274371L2;false;TPAC,FULJ,ILQD
2022-07-20T14:37:33.934Z;ISIN;EZ6D1Y2KRT94;138.2;360T;MONE;JPY;N/A;1.8E10;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544274368L2;false;TPAC,FULJ,ILQD
2022-07-20T14:37:33.934Z;ISIN;EZ2YWQQ8C906;138.20684;360T;MONE;JPY;N/A;1.8E10;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544274368L1;false;TPAC,FULJ,ILQD
2022-07-20T14:37:00.663Z;ISIN;EZ1JR419PMN9;17.1016;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544274216L2;false;TPAC,FULJ,ILQD
2022-07-20T14:37:00.663Z;ISIN;EZ7VJD33J1M9;17.099459;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544274216L1;false;TPAC,FULJ,ILQD
2022-07-20T14:36:49.536Z;ISIN;EZ1JR419PMN9;17.1012;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544274205L2;false;TPAC,FULJ,ILQD
2022-07-20T14:36:49.536Z;ISIN;EZ7VJD33J1M9;17.099059;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544274205L1;false;TPAC,FULJ,ILQD
2022-07-20T14:32:52.371Z;ISIN;EZBBYPLYBXC5;1.1991961;360T;MONE;USD;N/A;3.5E7;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544273756L2;false;TPAC,FULJ,ILQD
2022-07-20T14:32:52.371Z;ISIN;EZPYCW4L6SL6;1.199183;360T;MONE;USD;N/A;3.5E7;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544273756L1;false;TPAC,FULJ,ILQD
2022-07-20T14:26:09.250Z;ISIN;EZVZC9QNYPC0;1.0219404;360T;MONE;USD;N/A;4.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544267657L2;false;TPAC,FULJ,ILQD
2022-07-20T14:26:09.250Z;ISIN;EZ6P440WSYP0;1.0218814;360T;MONE;USD;N/A;4.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544267657L1;false;TPAC,FULJ,ILQD
2022-07-20T14:22:54.997Z;ISIN;EZKQ982CX0Y8;1.02205;360T;MONE;USD;N/A;4500000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544267735L1;false;TPAC,FULJ,ILQD
2022-07-20T14:22:54.997Z;ISIN;EZ2YYKFNTX70;1.088791;360T;MONE;USD;N/A;4500000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544267735L2;false;TPAC,FULJ,ILQD
2022-07-20T14:21:31.385Z;ISIN;EZ3NSDWNQH71;1.0316971;360T;MONE;USD;N/A;211800.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544269184;false;FULJ,ILQD
2022-07-20T14:20:10.551Z;ISIN;EZ4KMR071JG9;1.061102;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544259140L2;false;TPAC,FULJ,ILQD
2022-07-20T14:20:10.551Z;ISIN;EZKQ982CX0Y8;1.02166;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544259140L1;false;TPAC,FULJ,ILQD
2022-07-20T14:08:07.758Z;ISIN;EZ4H87M6PY47;1.0276775;360T;MONE;USD;N/A;5000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544264553;false;FULJ,ILQD
2022-07-20T14:04:41.731Z;ISIN;EZ64Z7Q1NJB9;1.0290157;360T;MONE;USD;N/A;10337.16;USD;2022-08-17T00:00:00.000Z;360T;1010000281544264028L2;false;TPAC,FULJ,ILQD
2022-07-20T14:04:41.731Z;ISIN;EZKQ982CX0Y8;1.0219;360T;MONE;USD;N/A;10337.16;USD;2022-08-17T00:00:00.000Z;360T;1010000281544264028L1;false;TPAC,FULJ,ILQD
2022-07-20T14:04:34.864Z;ISIN;EZJY939C7417;5.081625;360T;MONE;PLN;N/A;1.4E7;PLN;2022-08-17T00:00:00.000Z;360T;1010000281544257991L2;false;TPAC,FULJ,ILQD
