Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-25T20:03:53.761Z;ISIN;EZ1NJ3W67M97;0.7228975;360T;MONE;USD;N/A;300000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506993100L1;false;TPAC,FULJ,ILQD
2022-02-25T20:03:53.761Z;ISIN;EZP22ZDRMM25;0.7229;360T;MONE;USD;N/A;300000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506993100L2;false;TPAC,FULJ,ILQD
2022-02-25T19:43:04.585Z;ISIN;EZ5NSRQRJH43;1.1259855;360T;MONE;USD;N/A;2500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506979308;false;FULJ,ILQD
2022-02-25T18:56:39.872Z;ISIN;EZ661C328ZY3;20.39876;360T;MONE;MXN;N/A;1.88E8;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506975614L1;false;TPAC,FULJ,ILQD
2022-02-25T18:56:39.872Z;ISIN;EZ8G7T74N6D6;20.40726;360T;MONE;MXN;N/A;1.88E8;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506975614L2;false;TPAC,FULJ,ILQD
2022-02-25T18:55:15.223Z;ISIN;EZ95W6HDLWJ4;1.2741774;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506975607L1;false;TPAC,FULJ,ILQD
2022-02-25T18:55:15.223Z;ISIN;EZ15CBXP6CR6;1.27418;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506975607L2;false;TPAC,FULJ,ILQD
2022-02-25T18:32:50.942Z;ISIN;EZVK6GXYKLN1;1.1252779;360T;MONE;USD;N/A;1064.42;USD;2022-03-25T00:00:00.000Z;360T;1010000281506983446;false;FULJ,ILQD
2022-02-25T18:24:53.187Z;ISIN;EZ3LR9TQ4543;115.704;360T;MONE;JPY;N/A;7.725E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506986856L2;false;TPAC,FULJ,ILQD
2022-02-25T18:24:53.187Z;ISIN;EZ1Z3LGBJLL0;115.70611;360T;MONE;JPY;N/A;7.725E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506986856L1;false;TPAC,FULJ,ILQD
2022-02-25T18:23:40.310Z;ISIN;EZVVZV0T8BB2;0.9274143;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506986612L1;false;TPAC,FULJ,ILQD
2022-02-25T18:23:40.310Z;ISIN;EZ79B90TWKX0;0.92739;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506986612L2;false;TPAC,FULJ,ILQD
2022-02-25T18:22:43.908Z;ISIN;EZ1NJ3W67M97;0.721895;360T;MONE;USD;N/A;1600000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506986553L1;false;TPAC,FULJ,ILQD
2022-02-25T18:22:43.908Z;ISIN;EZP22ZDRMM25;0.7219;360T;MONE;USD;N/A;1600000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506986553L2;false;TPAC,FULJ,ILQD
2022-02-25T18:22:09.716Z;ISIN;EZ15CBXP6CR6;1.274;360T;MONE;CAD;N/A;2.34E7;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506986446L2;false;TPAC,FULJ,ILQD
2022-02-25T18:22:09.716Z;ISIN;EZ95W6HDLWJ4;1.2739884;360T;MONE;CAD;N/A;2.34E7;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506986446L1;false;TPAC,FULJ,ILQD
2022-02-25T17:43:08.625Z;ISIN;EZ59226RXKB3;1.124417;360T;MONE;USD;N/A;1500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506974216L1;false;TPAC,FULJ,ILQD
2022-02-25T17:43:08.625Z;ISIN;EZ2XL8GD5W18;1.125378;360T;MONE;USD;N/A;1500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506974216L2;false;TPAC,FULJ,ILQD
2022-02-25T17:42:17.000Z;ISIN;EZ6DL1J0GLM3;130.18798;360T;MONE;JPY;N/A;3200000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506982841L1;false;TPAC,FULJ,ILQD
2022-02-25T17:41:57.226Z;ISIN;EZ3PYV258L77;1.338874;360T;MONE;USD;N/A;2200000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506974075L2;false;TPAC,FULJ,ILQD
2022-02-25T17:41:57.226Z;ISIN;EZV50ZTFN3G7;1.338954;360T;MONE;USD;N/A;2200000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506974075L1;false;TPAC,FULJ,ILQD
2022-02-25T17:30:13.436Z;ISIN;EZ7YXBPVNV08;1.4342525;360T;MONE;CAD;N/A;886009.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506978598L1;false;TPAC,FULJ,ILQD
2022-02-25T17:27:09.404Z;ISIN;EZTZQ753ZL42;1.127744;360T;MONE;USD;N/A;2.2759E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506978421L2;false;TPAC,FULJ,ILQD
2022-02-25T17:27:09.404Z;ISIN;EZTZQ753ZL42;1.127744;360T;MONE;USD;N/A;4049000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506978421L1;false;TPAC,FULJ,ILQD
2022-02-25T17:18:10.580Z;ISIN;EZ5N7D6NN110;1.148705;360T;MONE;USD;N/A;5606625.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506972841;false;FULJ,ILQD
2022-02-25T17:13:53.124Z;ISIN;EZ2Y8GHR89R7;5.23256;360T;MONE;BRL;N/A;5214000.0;BRL;2022-03-25T00:00:00.000Z;360T;1010000281506976152;false;FULJ,ILQD
2022-02-25T17:00:40.492Z;ISIN;EZBF47PHZX59;1.1278417;360T;MONE;USD;N/A;2.2759E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506973040L2;false;TPAC,FULJ,ILQD
2022-02-25T17:00:40.492Z;ISIN;EZBF47PHZX59;1.1278417;360T;MONE;USD;N/A;4049000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506973040L1;false;TPAC,FULJ,ILQD
2022-02-25T16:55:43.844Z;ISIN;EZVHY11FM756;1.127875;360T;MONE;USD;N/A;2500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506970786L2;false;TPAC,FULJ,ILQD
2022-02-25T16:55:43.844Z;ISIN;EZ8QF6B1S8X7;1.12596;360T;MONE;USD;N/A;2500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506970786L1;false;TPAC,FULJ,ILQD
2022-02-25T16:48:29.462Z;ISIN;EZ3SNM8C5Q93;130.1106;360T;MONE;JPY;N/A;8.569E9;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506969448L1;false;TPAC,FULJ,ILQD
2022-02-25T16:48:29.462Z;ISIN;EZ66432BNFZ2;130.11;360T;MONE;JPY;N/A;8.569E9;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506969448L2;false;TPAC,FULJ,ILQD
2022-02-25T16:48:22.321Z;ISIN;EZ2XTLQ88L81;9.9745303;360T;MONE;NOK;N/A;200000.0;NOK;2022-03-25T00:00:00.000Z;360T;1010000281506920178;false;FULJ,ILQD
2022-02-25T16:48:04.040Z;ISIN;EZ4X3JH3NQK2;1.1293561;360T;MONE;USD;N/A;1850000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506952161;false;FULJ,ILQD
2022-02-25T16:47:46.138Z;ISIN;EZ4X3JH3NQK2;1.1293224;360T;MONE;USD;N/A;7000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506952144;false;FULJ,ILQD
2022-02-25T16:45:17.912Z;ISIN;EZV2Q2SHX8F6;1.1281789;360T;MONE;USD;N/A;1540000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506969032;false;FULJ,ILQD
2022-02-25T16:44:54.641Z;ISIN;EZ5Q81BP8DN0;1.5583636;360T;MONE;AUD;N/A;1.5E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506967966L1;false;TPAC,FULJ,ILQD
2022-02-25T16:44:54.641Z;ISIN;EZ87TZ5WS0M8;1.55838;360T;MONE;AUD;N/A;1.5E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506967966L2;false;TPAC,FULJ,ILQD
2022-02-25T16:42:02.916Z;ISIN;EZ69LD78LLP6;5.2763567;360T;MONE;BRL;N/A;5214000.0;BRL;2022-03-25T00:00:00.000Z;360T;1010000281506968452;false;FULJ,ILQD
2022-02-25T16:36:06.045Z;ISIN;EZ2NHDJPZ0J3;130.1892;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506964407L1;false;TPAC,FULJ,ILQD
2022-02-25T16:34:59.960Z;ISIN;EZ2XTLQ88L81;9.9721603;360T;MONE;NOK;N/A;140000.0;NOK;2022-03-25T00:00:00.000Z;360T;1010000281506919502;false;FULJ,ILQD
2022-02-25T16:34:01.104Z;ISIN;EZ15CBXP6CR6;1.27437;360T;MONE;CAD;N/A;5.3E7;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506967446L2;false;TPAC,FULJ,ILQD
2022-02-25T16:34:01.104Z;ISIN;EZ95W6HDLWJ4;1.2743209;360T;MONE;CAD;N/A;5.3E7;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506967446L1;false;TPAC,FULJ,ILQD
2022-02-25T16:32:44.815Z;ISIN;EZ8G7T74N6D6;20.4449;360T;MONE;MXN;N/A;1.868E8;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506965115L2;false;TPAC,FULJ,ILQD
2022-02-25T16:32:44.815Z;ISIN;EZ661C328ZY3;20.4354;360T;MONE;MXN;N/A;1.868E8;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506965115L1;false;TPAC,FULJ,ILQD
2022-02-25T16:24:58.005Z;ISIN;EZ15CBXP6CR6;1.27359;360T;MONE;CAD;N/A;2.63E7;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506963531L2;false;TPAC,FULJ,ILQD
2022-02-25T16:24:58.005Z;ISIN;EZ95W6HDLWJ4;1.27357;360T;MONE;CAD;N/A;2.63E7;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506963531L1;false;TPAC,FULJ,ILQD
2022-02-25T16:20:57.133Z;ISIN;EZ9YH064YNK4;1.12583;360T;MONE;USD;N/A;50000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506966458;false;FULJ,ILQD
2022-02-25T16:15:53.485Z;ISIN;EZ4414TFJZ52;83.30583;360T;MONE;RUB;N/A;2.8E7;RUB;2022-03-25T00:00:00.000Z;360T;1010000281506965151L1;false;TPAC,FULJ,ILQD
2022-02-25T16:15:53.485Z;ISIN;EZ45H3MKT3L0;83.364948;360T;MONE;RUB;N/A;2.8E7;RUB;2022-03-25T00:00:00.000Z;360T;1010000281506965151L2;false;TPAC,FULJ,ILQD
2022-02-25T16:12:38.466Z;ISIN;EZBBBQ0WZJP0;9.4326;360T;MONE;SEK;N/A;2.0E8;SEK;2022-03-25T00:00:00.000Z;360T;1010000281506963373L2;false;TPAC,FULJ,ILQD
2022-02-25T16:12:38.466Z;ISIN;EZ119440QFT5;9.43275;360T;MONE;SEK;N/A;2.0E8;SEK;2022-03-25T00:00:00.000Z;360T;1010000281506963373L1;false;TPAC,FULJ,ILQD
2022-02-25T16:08:50.604Z;ISIN;EZ1NJ3W67M97;0.7224666;360T;MONE;USD;N/A;4000000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506960202L1;false;TPAC,FULJ,ILQD
2022-02-25T16:08:50.604Z;ISIN;EZP22ZDRMM25;0.72247;360T;MONE;USD;N/A;4000000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506960202L2;false;TPAC,FULJ,ILQD
2022-02-25T16:05:48.165Z;ISIN;EZ2ZQP74SX21;1.3412939;360T;MONE;USD;N/A;3.0E7;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506961753L2;false;TPAC,FULJ,ILQD
2022-02-25T16:05:48.165Z;ISIN;EZ2ZWDRH8NN8;1.3413522;360T;MONE;USD;N/A;3.0E7;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506961753L1;false;TPAC,FULJ,ILQD
2022-02-25T16:05:44.242Z;ISIN;EZVK6GXYKLN1;1.1244233;360T;MONE;USD;N/A;10000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506958714;false;FULJ,ILQD
2022-02-25T16:02:19.732Z;ISIN;EZBKHR7QWWB9;8.7854704;360T;MONE;HKD;N/A;1.074E7;HKD;2022-03-25T00:00:00.000Z;360T;1010000281506955396;false;FULJ,ILQD
2022-02-25T16:01:23.545Z;ISIN;EZV30LC5D9K9;1.5564062;360T;MONE;AUD;N/A;530000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506953792;false;FULJ,ILQD
2022-02-25T16:00:53.141Z;ISIN;EZBKHR7QWWB9;8.7864104;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-25T00:00:00.000Z;360T;1010000281506953550;false;FULJ,ILQD
2022-02-25T16:00:39.580Z;ISIN;EZBKHR7QWWB9;8.7851503;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-25T00:00:00.000Z;360T;1010000281506952973;false;FULJ,ILQD
2022-02-25T15:59:24.474Z;ISIN;EZ5TB1QXP684;1.3415668;360T;MONE;USD;N/A;425000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506952067;false;FULJ,ILQD
2022-02-25T15:56:33.312Z;ISIN;EZ9XSMJTN6K5;1.1268065;360T;MONE;USD;N/A;76000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506950604;false;FULJ,ILQD
2022-02-25T15:56:13.497Z;ISIN;EZ6BQG6XHZY7;1.2740293;360T;MONE;CAD;N/A;413437.93;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506959562;false;FULJ,ILQD
2022-02-25T15:55:22.230Z;ISIN;EZ7TRPR2KPD0;4.1204413;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506958248L2;false;TPAC,FULJ,ILQD
2022-02-25T15:55:22.230Z;ISIN;EZ14ZPCBRQM5;4.11614;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506958248L1;false;TPAC,FULJ,ILQD
2022-02-25T15:54:46.245Z;ISIN;EZ224Z3RY3Q0;0.8387469;360T;MONE;GBP;N/A;525462.69;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506959264;false;FULJ,ILQD
2022-02-25T15:54:45.283Z;ISIN;EZVK6GXYKLN1;1.1245344;360T;MONE;USD;N/A;872838.07;USD;2022-03-25T00:00:00.000Z;360T;1010000281506959253;false;FULJ,ILQD
2022-02-25T15:53:27.983Z;ISIN;EZWNQKFS6GZ4;0.925886;360T;MONE;CHF;N/A;526000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506948845;false;FULJ,ILQD
2022-02-25T15:46:32.678Z;ISIN;EZ8G7T74N6D6;20.4148563;360T;MONE;MXN;N/A;4.0E7;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506956692L1;false;TPAC,FULJ,ILQD
2022-02-25T15:46:32.678Z;ISIN;EZ875MQKTGT9;20.41812;360T;MONE;MXN;N/A;4.0E7;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506956692L2;false;TPAC,FULJ,ILQD
2022-02-25T15:44:44.680Z;ISIN;EZ2XTLQ88L81;9.9587584;360T;MONE;NOK;N/A;1900000.0;NOK;2022-03-25T00:00:00.000Z;360T;1010000281506949270;false;FULJ,ILQD
2022-02-25T15:41:53.956Z;ISIN;EZ2YZLJ73F52;1.34014;360T;MONE;USD;N/A;1.5E8;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506956137L2;false;TPAC,FULJ,ILQD
2022-02-25T15:41:53.956Z;ISIN;EZ2ZQP74SX21;1.340142;360T;MONE;USD;N/A;1.5E8;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506956137L1;false;TPAC,FULJ,ILQD
2022-02-25T15:39:57.887Z;ISIN;EZ7H6K5BW4D5;21.9926;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506955868L1;false;TPAC,FULJ,ILQD
2022-02-25T15:39:57.887Z;ISIN;EZ4NTCF22B52;21.995;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506955868L2;false;TPAC,FULJ,ILQD
2022-02-25T15:38:49.501Z;ISIN;EZ3LR9TQ4543;115.516;360T;MONE;JPY;N/A;1.0E10;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506955408L2;false;TPAC,FULJ,ILQD
2022-02-25T15:38:49.501Z;ISIN;EZ1Z3LGBJLL0;115.51777;360T;MONE;JPY;N/A;1.0E10;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506955408L1;false;TPAC,FULJ,ILQD
2022-02-25T15:38:35.357Z;ISIN;EZ7BPY87GQF7;0.6732285;360T;MONE;USD;N/A;3.3E7;NZD;2022-03-25T00:00:00.000Z;360T;1010000281506955263L1;false;TPAC,FULJ,ILQD
2022-02-25T15:38:35.357Z;ISIN;EZ10MSFNRG26;0.67321;360T;MONE;USD;N/A;3.3E7;NZD;2022-03-25T00:00:00.000Z;360T;1010000281506955263L2;false;TPAC,FULJ,ILQD
2022-02-25T15:38:33.992Z;ISIN;EZ3LR9TQ4543;115.517;360T;MONE;JPY;N/A;1.1E10;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506955258L2;false;TPAC,FULJ,ILQD
2022-02-25T15:38:33.992Z;ISIN;EZ1Z3LGBJLL0;115.51877;360T;MONE;JPY;N/A;1.1E10;JPY;2022-03-25T00:00:00.000Z;360T;1010000281506955258L1;false;TPAC,FULJ,ILQD
2022-02-25T15:38:02.812Z;ISIN;EZ97QPWCW006;1.3544;360T;MONE;SGD;N/A;2.5E7;SGD;2022-03-25T00:00:00.000Z;360T;1010000281506954923L2;false;TPAC,FULJ,ILQD
2022-02-25T15:38:02.812Z;ISIN;EZ5B882BCZ61;1.354358;360T;MONE;SGD;N/A;2.5E7;SGD;2022-03-25T00:00:00.000Z;360T;1010000281506954923L1;false;TPAC,FULJ,ILQD
2022-02-25T15:37:44.186Z;ISIN;EZKXB0PRD0H2;6.31378;360T;MONE;CNY;N/A;1.1E8;CNY;2022-03-25T00:00:00.000Z;360T;1010000281506954896L2;false;TPAC,FULJ,ILQD
2022-02-25T15:37:44.186Z;ISIN;EZFXY5LNL729;6.313116;360T;MONE;CNY;N/A;1.1E8;CNY;2022-03-25T00:00:00.000Z;360T;1010000281506954896L1;false;TPAC,FULJ,ILQD
2022-02-25T15:37:33.171Z;ISIN;EZ8G7T74N6D6;20.4508;360T;MONE;MXN;N/A;2.55E8;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506954878L2;false;TPAC,FULJ,ILQD
2022-02-25T15:37:33.171Z;ISIN;EZ661C328ZY3;20.4407;360T;MONE;MXN;N/A;2.55E8;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506954878L1;false;TPAC,FULJ,ILQD
2022-02-25T15:37:13.324Z;ISIN;EZ79B90TWKX0;0.92801;360T;MONE;CHF;N/A;4.5E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506954820L2;false;TPAC,FULJ,ILQD
2022-02-25T15:37:13.324Z;ISIN;EZVVZV0T8BB2;0.9280322;360T;MONE;CHF;N/A;4.5E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506954820L1;false;TPAC,FULJ,ILQD
2022-02-25T15:36:37.545Z;ISIN;EZ1NJ3W67M97;0.7225176;360T;MONE;USD;N/A;7.5E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506954762L1;false;TPAC,FULJ,ILQD
2022-02-25T15:36:37.545Z;ISIN;EZP22ZDRMM25;0.72252;360T;MONE;USD;N/A;7.5E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506954762L2;false;TPAC,FULJ,ILQD
2022-02-25T15:35:41.608Z;ISIN;EZ2HSQ26VS96;4.961057;360T;MONE;RON;N/A;6500000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506948757L2;false;TPAC,FULJ,ILQD
2022-02-25T15:35:41.608Z;ISIN;EZ2Z8G8PKL23;4.9515;360T;MONE;RON;N/A;6500000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506948757L1;false;TPAC,FULJ,ILQD
2022-02-25T15:34:14.706Z;ISIN;EZVVZV0T8BB2;0.9279321;360T;MONE;CHF;N/A;1.5E8;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506946770L2;false;TPAC,FULJ,ILQD
2022-02-25T15:34:14.706Z;ISIN;EZ4WWXJK1RH8;0.928028;360T;MONE;CHF;N/A;1.5E8;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506946770L1;false;TPAC,FULJ,ILQD
2022-02-25T15:34:06.386Z;ISIN;EZ28ZMBXNFV1;15.20082;360T;MONE;ZAR;N/A;4.2E7;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506946761L2;false;TPAC,FULJ,ILQD
2022-02-25T15:34:06.386Z;ISIN;EZ7PQF4H22B1;15.1985899;360T;MONE;ZAR;N/A;4.2E7;ZAR;2022-03-25T00:00:00.000Z;360T;1010000281506946761L1;false;TPAC,FULJ,ILQD
2022-02-25T15:31:23.870Z;ISIN;EZVK6GXYKLN1;1.1244829;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506949967L1;false;TPAC,FULJ,ILQD
2022-02-25T15:31:23.870Z;ISIN;EZ8QF6B1S8X7;1.12451;360T;MONE;USD;N/A;5.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506949967L2;false;TPAC,FULJ,ILQD
2022-02-25T15:31:05.655Z;ISIN;EZ9H2WWDC9R5;1.522105;360T;MONE;SGD;N/A;1000000.0;SGD;2022-03-25T00:00:00.000Z;360T;1010000281506952473L1;false;TPAC,FULJ,ILQD
2022-02-25T15:31:05.655Z;ISIN;EZ2YH88BYGX0;1.52219;360T;MONE;SGD;N/A;1000000.0;SGD;2022-03-25T00:00:00.000Z;360T;1010000281506952473L2;false;TPAC,FULJ,ILQD
2022-02-25T15:30:15.581Z;ISIN;EZ77S3V07G50;1.6686;360T;MONE;NZD;N/A;1.5E7;NZD;2022-03-25T00:00:00.000Z;360T;1010000281506950914L2;false;TPAC,FULJ,ILQD
2022-02-25T15:30:15.581Z;ISIN;EZ5FLWFXJY13;1.6685244;360T;MONE;NZD;N/A;1.5E7;NZD;2022-03-25T00:00:00.000Z;360T;1010000281506950914L1;false;TPAC,FULJ,ILQD
2022-02-25T15:29:37.935Z;ISIN;EZ3B1MQGD2X1;85.656281;360T;MONE;RUB;N/A;4.968E7;RUB;2022-03-25T00:00:00.000Z;360T;1010000281506943550L2;false;TPAC,FULJ,ILQD
2022-02-25T15:29:37.935Z;ISIN;EZ6DQB5G0GW1;83.639667;360T;MONE;RUB;N/A;4.968E7;RUB;2022-03-25T00:00:00.000Z;360T;1010000281506943550L1;false;TPAC,FULJ,ILQD
2022-02-25T15:27:50.022Z;ISIN;EZ35TDKMG151;1.1261507;360T;MONE;USD;N/A;5500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506952054L4;false;TPAC,FULJ,ILQD
2022-02-25T15:27:50.022Z;ISIN;EZ35TDKMG151;1.1261507;360T;MONE;USD;N/A;1.57E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506952054L3;false;TPAC,FULJ,ILQD
2022-02-25T15:27:50.022Z;ISIN;EZ8QF6B1S8X7;1.12411;360T;MONE;USD;N/A;1.57E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506952054L2;false;TPAC,FULJ,ILQD
2022-02-25T15:27:50.022Z;ISIN;EZ8QF6B1S8X7;1.12411;360T;MONE;USD;N/A;5500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506952054L1;false;TPAC,FULJ,ILQD
2022-02-25T15:27:19.043Z;ISIN;EZ3L5NBCHHQ5;8.77703;360T;MONE;HKD;N/A;2.3E7;HKD;2022-03-25T00:00:00.000Z;360T;1010000281506950255L1;false;TPAC,FULJ,ILQD
2022-02-25T15:27:19.043Z;ISIN;EZV1DTT9H567;8.7773;360T;MONE;HKD;N/A;2.3E7;HKD;2022-03-25T00:00:00.000Z;360T;1010000281506950255L2;false;TPAC,FULJ,ILQD
2022-02-25T15:26:37.019Z;ISIN;EZ40SDSJNQV0;7.10191;360T;MONE;CNY;N/A;5.3E7;CNY;2022-03-25T00:00:00.000Z;360T;1010000281506949956L2;false;TPAC,FULJ,ILQD
2022-02-25T15:26:37.019Z;ISIN;EZN98VCYDYK2;7.101073;360T;MONE;CNY;N/A;5.3E7;CNY;2022-03-25T00:00:00.000Z;360T;1010000281506949956L1;false;TPAC,FULJ,ILQD
2022-02-25T15:24:52.278Z;ISIN;EZ5Q81BP8DN0;1.5561719;360T;MONE;AUD;N/A;7.0E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506949306L1;false;TPAC,FULJ,ILQD
2022-02-25T15:24:52.278Z;ISIN;EZ87TZ5WS0M8;1.5562;360T;MONE;AUD;N/A;7.0E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506949306L2;false;TPAC,FULJ,ILQD
2022-02-25T15:23:33.601Z;ISIN;EZVK6GXYKLN1;1.1242741;360T;MONE;USD;N/A;1.8E8;USD;2022-03-25T00:00:00.000Z;360T;1010000281506948872L1;false;TPAC,FULJ,ILQD
2022-02-25T15:23:33.601Z;ISIN;EZ8QF6B1S8X7;1.1243;360T;MONE;USD;N/A;1.8E8;USD;2022-03-25T00:00:00.000Z;360T;1010000281506948872L2;false;TPAC,FULJ,ILQD
2022-02-25T15:23:25.111Z;ISIN;EZ2FKXKCMPZ6;5.1706018;360T;MONE;BRL;N/A;5214000.0;BRL;2022-03-25T00:00:00.000Z;360T;1010000281506949268;false;FULJ,ILQD
2022-02-25T15:22:05.293Z;ISIN;EZ8QF6B1S8X7;1.12444;360T;MONE;USD;N/A;100000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506942940L1;false;TPAC,FULJ,ILQD
2022-02-25T15:22:05.293Z;ISIN;EZ4QH56M9P77;1.1272455;360T;MONE;USD;N/A;300000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506942940L2;false;TPAC,FULJ,ILQD
2022-02-25T15:21:37.043Z;ISIN;EZ224Z3RY3Q0;0.8388785;360T;MONE;GBP;N/A;2.0E8;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506948853L2;false;TPAC,FULJ,ILQD
2022-02-25T15:21:37.043Z;ISIN;EZ401QSTB9F3;0.8388162;360T;MONE;GBP;N/A;2.0E8;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506948853L1;false;TPAC,FULJ,ILQD
2022-02-25T15:19:41.597Z;ISIN;EZVKGD2V0745;1.3396082;360T;MONE;USD;N/A;663000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506948685L1;false;TPAC,FULJ,ILQD
2022-02-25T15:19:41.597Z;ISIN;EZ851XKRC2V0;1.3393727;360T;MONE;USD;N/A;663000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506948685L2;false;TPAC,FULJ,ILQD
2022-02-25T15:18:38.181Z;ISIN;EZ9XSMJTN6K5;1.1258834;360T;MONE;USD;N/A;1000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506948078;false;FULJ,ILQD
