Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-06T17:52:16.418Z;ISIN;EZ3PBDDRV369;0.967425;360T;MONE;CHF;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366917978;false;FULJ,ILQD
2020-04-06T16:47:35.272Z;ISIN;EZ29XHFYJTC2;1.0801924;360T;MONE;USD;N/A;4500000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366915342;false;FULJ,ILQD
2020-04-06T16:34:14.356Z;ISIN;EZ3ZF43CLN09;18.654635;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366913906;false;FULJ,ILQD
2020-04-06T16:33:46.929Z;ISIN;EZ3ZF43CLN09;18.655421;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366913666;false;FULJ,ILQD
2020-04-06T16:33:16.424Z;ISIN;EZ3ZF43CLN09;18.659926;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366913586;false;FULJ,ILQD
2020-04-06T16:33:06.296Z;ISIN;EZ3ZF43CLN09;18.658126;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366913194;false;FULJ,ILQD
2020-04-06T16:32:53.626Z;ISIN;EZ3ZF43CLN09;18.658626;360T;MONE;ZAR;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366912972;false;FULJ,ILQD
2020-04-06T16:15:15.831Z;ISIN;EZ96FB2M54Y4;1.0796869;360T;MONE;USD;N/A;80000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366903958;false;FULJ,ILQD
2020-04-06T16:11:04.807Z;ISIN;EZ6XL8ZHNM55;1.081432;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366908747L1;false;TPAC,FULJ,ILQD
2020-04-06T16:11:04.807Z;ISIN;EZVZ97VZHH45;1.087242;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366908747L2;false;TPAC,FULJ,ILQD
2020-04-06T16:09:55.737Z;ISIN;EZ4NYDX47YT9;1.080357;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366908587L1;false;TPAC,FULJ,ILQD
2020-04-06T16:09:55.737Z;ISIN;EZVK0KGB1BW3;1.085295;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366908587L2;false;TPAC,FULJ,ILQD
2020-04-06T16:09:20.363Z;ISIN;EZ9M0QNNBZZ0;1.082375;360T;MONE;USD;N/A;2500000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366908380L2;false;TPAC,FULJ,ILQD
2020-04-06T16:09:20.363Z;ISIN;EZ4NYDX47YT9;1.080276;360T;MONE;USD;N/A;2500000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366908380L1;false;TPAC,FULJ,ILQD
2020-04-06T16:08:36.318Z;ISIN;EZ4NYDX47YT9;1.0804079;360T;MONE;USD;N/A;1.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366908307L1;false;TPAC,FULJ,ILQD
2020-04-06T16:08:36.318Z;ISIN;EZ140GQDX119;1.08043;360T;MONE;USD;N/A;1.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366908307L2;false;TPAC,FULJ,ILQD
2020-04-06T16:05:59.746Z;ISIN;EZ2V5Q77SQ54;1.081252;360T;MONE;USD;N/A;125000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366903928;false;FULJ,ILQD
2020-04-06T15:59:36.056Z;ISIN;EZ4W86FN3473;6.813803;360T;MONE;TRY;N/A;500000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366907103;false;FULJ,ILQD
2020-04-06T15:59:15.027Z;ISIN;EZ4W86FN3473;6.813873;360T;MONE;TRY;N/A;500000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366906863;false;FULJ,ILQD
2020-04-06T15:58:31.507Z;ISIN;EZ4W86FN3473;6.8118152;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366906465;false;FULJ,ILQD
2020-04-06T15:58:07.757Z;ISIN;EZ4W86FN3473;6.8137852;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366906343;false;FULJ,ILQD
2020-04-06T15:57:55.290Z;ISIN;EZ4W86FN3473;6.8122252;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366906325;false;FULJ,ILQD
2020-04-06T15:57:28.878Z;ISIN;EZ4W86FN3473;6.8137452;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366906272;false;FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZ2Y4FHTNLD9;1.1101736;360T;MONE;USD;N/A;478472.95;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L12;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZBGQNWF7YS5;1.1088068;360T;MONE;USD;N/A;463038.34;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L11;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZ7MJTLKMH63;1.1078857;360T;MONE;USD;N/A;478472.95;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L10;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZB312ZZ4WV5;1.1070025;360T;MONE;USD;N/A;463038.34;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L9;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZ48209D3WW0;1.1060531;360T;MONE;USD;N/A;478472.95;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L8;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZ980R0ZG4Q7;1.1051334;360T;MONE;USD;N/A;478472.95;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L7;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZ30ZPPBS3T6;1.1043073;360T;MONE;USD;N/A;463038.34;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L6;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZ73LNKHBPL4;1.1033785;360T;MONE;USD;N/A;478472.95;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L5;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZ7ZVBWKLS34;1.1025341;360T;MONE;USD;N/A;463038.34;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L4;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZ1DQVPQRCQ9;1.1017225;360T;MONE;USD;N/A;478472.95;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L3;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZ59226RXKB3;1.100831;360T;MONE;USD;N/A;432169.11;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L2;false;TPAC,FULJ,ILQD
2020-04-06T15:45:46.827Z;ISIN;EZ3JQ4TC6081;1.1000746;360T;MONE;USD;N/A;478472.95;USD;2020-05-04T00:00:00.000Z;360T;1010000281366902716L1;false;TPAC,FULJ,ILQD
2020-04-06T15:40:48.521Z;ISIN;EZ3VJRHFMPQ3;1.08221;360T;MONE;USD;N/A;70000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366835364;false;FULJ,ILQD
2020-04-06T15:38:16.527Z;ISIN;EZ4W86FN3473;6.8152852;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366905861;false;FULJ,ILQD
2020-04-06T15:37:49.793Z;ISIN;EZ4W86FN3473;6.8131602;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366905482;false;FULJ,ILQD
2020-04-06T15:37:15.479Z;ISIN;EZ4W86FN3473;6.8148952;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366905453;false;FULJ,ILQD
2020-04-06T15:36:15.791Z;ISIN;EZ4W86FN3473;6.8146902;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366905277;false;FULJ,ILQD
2020-04-06T15:36:02.871Z;ISIN;EZ4W86FN3473;6.8186952;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366905192;false;FULJ,ILQD
2020-04-06T15:35:47.654Z;ISIN;EZ9LB1PHV9P9;76.31911;360T;MONE;RUB;N/A;8000000.0;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366905677L1;false;TPAC,FULJ,ILQD
2020-04-06T15:35:47.654Z;ISIN;EZ8VBSCN38B3;76.3308961;360T;MONE;RUB;N/A;8000000.0;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366905677L2;false;TPAC,FULJ,ILQD
2020-04-06T15:30:00.878Z;ISIN;EZ1XYTDSBPJ8;1.4146778;360T;MONE;CAD;N/A;2.0E7;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366902342L1;false;TPAC,FULJ,ILQD
2020-04-06T15:30:00.878Z;ISIN;EZ2T9MHDT557;1.41468;360T;MONE;CAD;N/A;2.0E7;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366902342L2;false;TPAC,FULJ,ILQD
2020-04-06T15:27:16.731Z;ISIN;EZ5NZ1B6F5X6;1.22885;360T;MONE;USD;N/A;3.25E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366901824L1;false;TPAC,FULJ,ILQD
2020-04-06T15:27:16.731Z;ISIN;EZ5V9G345VM8;1.228853;360T;MONE;USD;N/A;3.25E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366901824L2;false;TPAC,FULJ,ILQD
2020-04-06T15:26:44.753Z;ISIN;EZV003N4TH14;1.085833;360T;MONE;USD;N/A;1.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366898325L2;false;TPAC,FULJ,ILQD
2020-04-06T15:26:44.753Z;ISIN;EZ140GQDX119;1.08132;360T;MONE;USD;N/A;1.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366898325L1;false;TPAC,FULJ,ILQD
2020-04-06T15:26:42.807Z;ISIN;EZ8SQ8JCVLV1;1.0834335;360T;MONE;USD;N/A;1225000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366897932L2;false;TPAC,FULJ,ILQD
2020-04-06T15:26:42.807Z;ISIN;EZ140GQDX119;1.08127;360T;MONE;USD;N/A;1225000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366897932L1;false;TPAC,FULJ,ILQD
2020-04-06T15:25:36.491Z;ISIN;EZ642WYN65J9;1.548699;360T;MONE;SGD;N/A;3.5E7;SGD;2020-05-04T00:00:00.000Z;360T;1010000281366901745L1;false;TPAC,FULJ,ILQD
2020-04-06T15:25:36.491Z;ISIN;EZ3GD9F46MQ2;1.5487;360T;MONE;SGD;N/A;3.5E7;SGD;2020-05-04T00:00:00.000Z;360T;1010000281366901745L2;false;TPAC,FULJ,ILQD
2020-04-06T15:24:46.130Z;ISIN;EZ6FN4N1NMH7;1.81828;360T;MONE;NZD;N/A;1.5E7;NZD;2020-05-04T00:00:00.000Z;360T;1010000281366901611L2;false;TPAC,FULJ,ILQD
2020-04-06T15:24:46.130Z;ISIN;EZ8HCJWR6PS1;1.818182;360T;MONE;NZD;N/A;1.5E7;NZD;2020-05-04T00:00:00.000Z;360T;1010000281366901611L1;false;TPAC,FULJ,ILQD
2020-04-06T15:24:15.812Z;ISIN;EZ3FWNKDDWV2;117.834;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366901291L2;false;TPAC,FULJ,ILQD
2020-04-06T15:24:15.812Z;ISIN;EZV2ZPQ86FV2;117.83316;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366901291L1;false;TPAC,FULJ,ILQD
2020-04-06T15:22:32.966Z;ISIN;EZ4ZLV810RY4;8.3799;360T;MONE;HKD;N/A;1.0E8;HKD;2020-05-04T00:00:00.000Z;360T;1010000281366901054L2;false;TPAC,FULJ,ILQD
2020-04-06T15:22:32.966Z;ISIN;EZVXC2ZGRGX1;8.379647;360T;MONE;HKD;N/A;1.0E8;HKD;2020-05-04T00:00:00.000Z;360T;1010000281366901054L1;false;TPAC,FULJ,ILQD
2020-04-06T15:21:39.890Z;ISIN;EZ7DS3V9VKK4;1.773701;360T;MONE;AUD;N/A;1.3E7;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366900952L1;false;TPAC,FULJ,ILQD
2020-04-06T15:21:39.890Z;ISIN;EZ2CZMBR6GZ9;1.77374;360T;MONE;AUD;N/A;1.3E7;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366900952L2;false;TPAC,FULJ,ILQD
2020-04-06T15:21:05.861Z;ISIN;EZ4YPS3SHM51;24.789638;360T;MONE;MXN;N/A;2.79E8;MXN;2020-05-04T00:00:00.000Z;360T;1010000281366900944L1;false;TPAC,FULJ,ILQD
2020-04-06T15:21:05.861Z;ISIN;EZB9MFY3R6K3;24.7933;360T;MONE;MXN;N/A;2.79E8;MXN;2020-05-04T00:00:00.000Z;360T;1010000281366900944L2;false;TPAC,FULJ,ILQD
2020-04-06T15:19:44.536Z;ISIN;EZ1XYTDSBPJ8;1.4152675;360T;MONE;CAD;N/A;1.95E7;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366900870L1;false;TPAC,FULJ,ILQD
2020-04-06T15:19:44.536Z;ISIN;EZ2T9MHDT557;1.41526;360T;MONE;CAD;N/A;1.95E7;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366900870L2;false;TPAC,FULJ,ILQD
2020-04-06T15:13:02.741Z;ISIN;EZ2LPF9LQ279;0.974535;360T;MONE;CHF;N/A;3000000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366901711;false;FULJ,ILQD
2020-04-06T15:01:32.169Z;ISIN;EZ4B10B9JYJ5;1.0554791;360T;MONE;CHF;N/A;810138.63;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366900631L1;false;TPAC,FULJ,ILQD
2020-04-06T15:01:32.169Z;ISIN;EZ3J9RV0V5R7;1.0552073;360T;MONE;CHF;N/A;760000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366900631L2;false;TPAC,FULJ,ILQD
2020-04-06T14:57:48.254Z;ISIN;EZ4S2XS202V0;6.92405;360T;MONE;DKK;N/A;8000000.0;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366897064L2;false;TPAC,FULJ,ILQD
2020-04-06T14:57:48.254Z;ISIN;EZBW8D8P0BY7;6.924207;360T;MONE;DKK;N/A;8000000.0;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366897064L1;false;TPAC,FULJ,ILQD
2020-04-06T14:56:22.029Z;ISIN;EZ6YYNL80Z19;10.169598;360T;MONE;SEK;N/A;9.5E7;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366896633L1;false;TPAC,FULJ,ILQD
2020-04-06T14:56:22.029Z;ISIN;EZ8Y3XMDYZG2;10.16954;360T;MONE;SEK;N/A;9.5E7;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366896633L2;false;TPAC,FULJ,ILQD
2020-04-06T14:52:45.924Z;ISIN;EZ66G5JQ4KZ4;10.451963;360T;MONE;NOK;N/A;2.5E8;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366896294L1;false;TPAC,FULJ,ILQD
2020-04-06T14:52:45.924Z;ISIN;EZ8MTYHTM1Q5;10.45181;360T;MONE;NOK;N/A;2.5E8;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366896294L2;false;TPAC,FULJ,ILQD
2020-04-06T14:50:37.660Z;ISIN;EZ5V9G345VM8;1.227655;360T;MONE;USD;N/A;3.0E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366895870L1;false;TPAC,FULJ,ILQD
2020-04-06T14:50:37.660Z;ISIN;EZ2WQTQG1CD2;1.2278599;360T;MONE;USD;N/A;3.0E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366895870L2;false;TPAC,FULJ,ILQD
2020-04-06T14:50:12.857Z;ISIN;EZV6B42333X9;1.079057;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366895204L2;false;TPAC,FULJ,ILQD
2020-04-06T14:50:12.857Z;ISIN;EZ4NYDX47YT9;1.0789024;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366895204L1;false;TPAC,FULJ,ILQD
2020-04-06T14:48:09.539Z;ISIN;EZ8VBSCN38B3;76.1918249;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366895097L2;false;TPAC,FULJ,ILQD
2020-04-06T14:48:09.539Z;ISIN;EZ9LB1PHV9P9;76.18;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366895097L1;false;TPAC,FULJ,ILQD
2020-04-06T14:47:32.744Z;ISIN;EZ9VPFNNMZK6;3.58399;360T;MONE;ILS;N/A;7000000.0;ILS;2020-05-04T00:00:00.000Z;360T;1010000281366895086L1;false;TPAC,FULJ,ILQD
2020-04-06T14:47:32.744Z;ISIN;EZ7Q1FYCTY16;3.584;360T;MONE;ILS;N/A;7000000.0;ILS;2020-05-04T00:00:00.000Z;360T;1010000281366895086L2;false;TPAC,FULJ,ILQD
2020-04-06T14:45:52.006Z;ISIN;EZ89ND8X4BC2;1.0807015;360T;MONE;USD;N/A;400000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366894751L2;false;TPAC,FULJ,ILQD
2020-04-06T14:45:52.006Z;ISIN;EZ140GQDX119;1.07838;360T;MONE;USD;N/A;280000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366894751L1;false;TPAC,FULJ,ILQD
2020-04-06T14:44:54.092Z;ISIN;EZVYRQ1BPXN0;18.6988;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366894903L2;false;TPAC,FULJ,ILQD
2020-04-06T14:44:54.092Z;ISIN;EZ2471R776B0;18.696107;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366894903L1;false;TPAC,FULJ,ILQD
2020-04-06T14:44:38.836Z;ISIN;EZVYRQ1BPXN0;18.6995;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366894076L2;false;TPAC,FULJ,ILQD
2020-04-06T14:44:38.836Z;ISIN;EZ2471R776B0;18.696807;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366894076L1;false;TPAC,FULJ,ILQD
2020-04-06T14:37:19.546Z;ISIN;EZ96FB2M54Y4;1.079658;360T;MONE;USD;N/A;4.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366893804L2;false;TPAC,FULJ,ILQD
2020-04-06T14:37:19.546Z;ISIN;EZ9K8DBTYY11;1.079615;360T;MONE;USD;N/A;4.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366893804L1;false;TPAC,FULJ,ILQD
2020-04-06T14:35:44.887Z;ISIN;EZ26R4SVRVP5;1.055759;360T;MONE;CHF;N/A;5000000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366897290L2;false;TPAC,FULJ,ILQD
2020-04-06T14:35:44.887Z;ISIN;EZV5VHPB1V34;1.05601;360T;MONE;CHF;N/A;5000000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366897290L1;false;TPAC,FULJ,ILQD
2020-04-06T14:35:04.360Z;ISIN;EZ1QNLFR8QH8;1.080239;360T;MONE;USD;N/A;1.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366896457L2;false;TPAC,FULJ,ILQD
2020-04-06T14:35:04.360Z;ISIN;EZ140GQDX119;1.07983;360T;MONE;USD;N/A;1.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366896457L1;false;TPAC,FULJ,ILQD
2020-04-06T14:34:49.843Z;ISIN;EZ5V9G345VM8;1.2291948;360T;MONE;USD;N/A;3.3E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366893448L2;false;TPAC,FULJ,ILQD
2020-04-06T14:34:49.843Z;ISIN;EZ5NZ1B6F5X6;1.2291923;360T;MONE;USD;N/A;3.3E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366893448L1;false;TPAC,FULJ,ILQD
2020-04-06T14:33:54.907Z;ISIN;EZ8X3YYKPQK0;17.515947;360T;MONE;MXN;N/A;3.5E7;MXN;2020-05-04T00:00:00.000Z;360T;1010000281366893146;false;FULJ,ILQD
2020-04-06T14:32:54.252Z;ISIN;EZ140GQDX119;1.07989;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366893377L2;false;TPAC,FULJ,ILQD
2020-04-06T14:32:54.252Z;ISIN;EZ9K8DBTYY11;1.079865;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366893377L1;false;TPAC,FULJ,ILQD
2020-04-06T14:31:21.457Z;ISIN;EZ3THHNTRKC1;109.09278;360T;MONE;JPY;N/A;7.0E9;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366895564L1;false;TPAC,FULJ,ILQD
2020-04-06T14:31:21.457Z;ISIN;EZ8SFGPVHBM8;109.092;360T;MONE;JPY;N/A;7.0E9;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366895564L2;false;TPAC,FULJ,ILQD
2020-04-06T14:31:17.884Z;ISIN;EZ140GQDX119;1.07996;360T;MONE;USD;N/A;400000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366892528L1;false;TPAC,FULJ,ILQD
2020-04-06T14:31:17.884Z;ISIN;EZ4WP7ZSRRY3;1.082236;360T;MONE;USD;N/A;400000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366892528L2;false;TPAC,FULJ,ILQD
2020-04-06T14:25:16.496Z;ISIN;EZ4NYDX47YT9;1.0796924;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366892063L2;false;TPAC,FULJ,ILQD
2020-04-06T14:25:16.496Z;ISIN;EZ9K8DBTYY11;1.079685;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366892063L1;false;TPAC,FULJ,ILQD
2020-04-06T14:22:06.806Z;ISIN;EZ4NYDX47YT9;1.080621;360T;MONE;USD;N/A;3.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366894203L1;false;TPAC,FULJ,ILQD
2020-04-06T14:22:06.806Z;ISIN;EZ140GQDX119;1.08064;360T;MONE;USD;N/A;3.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366894203L2;false;TPAC,FULJ,ILQD
2020-04-06T14:20:49.473Z;ISIN;EZ6C0Q9XPXK3;1.083694;360T;MONE;USD;N/A;2670.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366893416;false;FULJ,ILQD
2020-04-06T14:20:38.338Z;ISIN;EZ2DT7MB8057;1.085313;360T;MONE;USD;N/A;200000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366891431;false;FULJ,ILQD
2020-04-06T14:20:22.591Z;ISIN;EZ21RWMRMZS7;1.084318;360T;MONE;USD;N/A;300000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366890376;false;FULJ,ILQD
2020-04-06T14:18:12.067Z;ISIN;EZVHC3548CF9;1.081461;360T;MONE;USD;N/A;1370000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366890387L2;false;TPAC,FULJ,ILQD
2020-04-06T14:18:12.067Z;ISIN;EZ140GQDX119;1.08049;360T;MONE;USD;N/A;1370000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366890387L1;false;TPAC,FULJ,ILQD
2020-04-06T14:18:07.929Z;ISIN;EZ4NYDX47YT9;1.080479;360T;MONE;USD;N/A;1038734.22;USD;2020-05-04T00:00:00.000Z;360T;1010000281366887480L1;false;TPAC,FULJ,ILQD
2020-04-06T14:18:07.929Z;ISIN;EZ140GQDX119;1.0805;360T;MONE;USD;N/A;1038734.22;USD;2020-05-04T00:00:00.000Z;360T;1010000281366887480L2;false;TPAC,FULJ,ILQD
2020-04-06T14:15:33.957Z;ISIN;EZ3VJRHFMPQ3;1.082034;360T;MONE;USD;N/A;1900000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366887077L2;false;TPAC,FULJ,ILQD
2020-04-06T14:15:33.957Z;ISIN;EZ4NYDX47YT9;1.080648;360T;MONE;USD;N/A;2267703.74;USD;2020-05-04T00:00:00.000Z;360T;1010000281366887077L1;false;TPAC,FULJ,ILQD
2020-04-06T14:13:52.448Z;ISIN;EZ9K8DBTYY11;1.0807193;360T;MONE;USD;N/A;5.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366892585L1;false;TPAC,FULJ,ILQD
2020-04-06T14:13:52.448Z;ISIN;EZ4NYDX47YT9;1.0807386;360T;MONE;USD;N/A;5.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366892585L2;false;TPAC,FULJ,ILQD
2020-04-06T14:13:22.449Z;ISIN;EZ140GQDX119;1.08016;360T;MONE;USD;N/A;43829.07;USD;2020-05-04T00:00:00.000Z;360T;1010000281366892994L1;false;TPAC,FULJ,ILQD
2020-04-06T14:13:22.449Z;ISIN;EZVGLLMH3J20;1.085774;360T;MONE;USD;N/A;43829.07;USD;2020-05-04T00:00:00.000Z;360T;1010000281366892994L2;false;TPAC,FULJ,ILQD
2020-04-06T14:12:43.496Z;ISIN;EZ140GQDX119;1.08019;360T;MONE;USD;N/A;70318.28;USD;2020-05-04T00:00:00.000Z;360T;1010000281366892863L1;false;TPAC,FULJ,ILQD
2020-04-06T14:12:43.496Z;ISIN;EZBXMDJDCQ34;1.083238;360T;MONE;USD;N/A;70318.28;USD;2020-05-04T00:00:00.000Z;360T;1010000281366892863L2;false;TPAC,FULJ,ILQD
2020-04-06T14:11:38.983Z;ISIN;EZ140GQDX119;1.07967;360T;MONE;USD;N/A;43471.13;USD;2020-05-04T00:00:00.000Z;360T;1010000281366892731L1;false;TPAC,FULJ,ILQD
2020-04-06T14:11:38.983Z;ISIN;EZ9M0QNNBZZ0;1.081672;360T;MONE;USD;N/A;43471.13;USD;2020-05-04T00:00:00.000Z;360T;1010000281366892731L2;false;TPAC,FULJ,ILQD
2020-04-06T14:10:44.263Z;ISIN;EZ6FN4N1NMH7;1.8158;360T;MONE;NZD;N/A;1500000.0;NZD;2020-05-04T00:00:00.000Z;360T;1010000281366887887L1;false;TPAC,FULJ,ILQD
2020-04-06T14:10:44.263Z;ISIN;EZ500JSJF9K0;1.817252;360T;MONE;NZD;N/A;1700000.0;NZD;2020-05-04T00:00:00.000Z;360T;1010000281366887887L2;false;TPAC,FULJ,ILQD
2020-04-06T14:07:26.887Z;ISIN;EZ140GQDX119;1.0793;360T;MONE;USD;N/A;5.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366891837L2;false;TPAC,FULJ,ILQD
