Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-21T18:09:20.969Z;ISIN;EZ3JQ5B470K7;17.969567;360T;MONE;MXN;N/A;5.2E8;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615401008L1;false;TPAC,FULJ,ILQD
2023-04-21T18:09:20.969Z;ISIN;EZ3WZ0R8S5W0;17.982522;360T;MONE;MXN;N/A;5.2E8;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615401008L2;false;TPAC,FULJ,ILQD
2023-04-21T18:02:49.549Z;ISIN;EZ9Q84MK7L45;1.09833;360T;MONE;USD;N/A;157980.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615417358;false;FULJ,ILQD
2023-04-21T18:02:47.284Z;ISIN;EZ9Q84MK7L45;1.0983624;360T;MONE;USD;N/A;1031424.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615417263;false;FULJ,ILQD
2023-04-21T17:27:03.346Z;ISIN;EZ4XWQHJ7CF4;1.35459;360T;MONE;CAD;N/A;9.9E7;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615399668L2;false;TPAC,FULJ,ILQD
2023-04-21T17:27:03.346Z;ISIN;EZYLKPLZX2S7;1.3547158;360T;MONE;CAD;N/A;9.9E7;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615399668L1;false;TPAC,FULJ,ILQD
2023-04-21T17:05:13.479Z;ISIN;EZYLKPLZX2S7;1.3544921;360T;MONE;CAD;N/A;1.07E8;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615399520L1;false;TPAC,FULJ,ILQD
2023-04-21T17:05:13.479Z;ISIN;EZ4XWQHJ7CF4;1.35443;360T;MONE;CAD;N/A;1.07E8;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615399520L2;false;TPAC,FULJ,ILQD
2023-04-21T17:03:38.940Z;ISIN;EZYLKPLZX2S7;1.35439;360T;MONE;CAD;N/A;1.06E8;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615399353L1;false;TPAC,FULJ,ILQD
2023-04-21T17:03:38.940Z;ISIN;EZ4XWQHJ7CF4;1.35433;360T;MONE;CAD;N/A;1.06E8;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615399353L2;false;TPAC,FULJ,ILQD
2023-04-21T17:02:16.793Z;ISIN;EZ4XWQHJ7CF4;1.3544;360T;MONE;CAD;N/A;1.05E8;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615399301L2;false;TPAC,FULJ,ILQD
2023-04-21T17:02:16.793Z;ISIN;EZYLKPLZX2S7;1.3544586;360T;MONE;CAD;N/A;1.05E8;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615399301L1;false;TPAC,FULJ,ILQD
2023-04-21T16:43:02.159Z;ISIN;EZ71MH03KPG1;6.85842;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615406901;false;FULJ,ILQD
2023-04-21T16:27:10.429Z;ISIN;EZPPBZQBF558;0.889874;360T;MONE;CHF;N/A;7300000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615397593L2;false;TPAC,FULJ,ILQD
2023-04-21T16:27:10.429Z;ISIN;EZ3GQ3YXGGL8;0.89226;360T;MONE;CHF;N/A;7300000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615397593L1;false;TPAC,FULJ,ILQD
2023-04-21T16:25:34.868Z;ISIN;EZV0NFT86L23;1.242476;360T;MONE;USD;N/A;695.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405317;false;FULJ,ILQD
2023-04-21T16:17:05.167Z;ISIN;EZ65CCFCZC35;1.097559;360T;MONE;USD;N/A;4000000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615406751L1;false;TPAC,FULJ,ILQD
2023-04-21T16:17:05.167Z;ISIN;EZ8KJJ7PZLK5;1.09762;360T;MONE;USD;N/A;4000000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615406751L2;false;TPAC,FULJ,ILQD
2023-04-21T16:16:06.266Z;ISIN;EZ1W8MN0VSP6;10.59019;360T;MONE;NOK;N/A;1800000.0;NOK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615408627L2;false;TPAC,FULJ,ILQD
2023-04-21T16:16:06.266Z;ISIN;EZ4YRB50KFL1;10.5907099;360T;MONE;NOK;N/A;1800000.0;NOK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615408627L1;false;TPAC,FULJ,ILQD
2023-04-21T16:15:44.078Z;ISIN;EZ3Q2RN9P1F3;1.1188514;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615409386;false;FULJ,ILQD
2023-04-21T16:15:32.499Z;ISIN;EZ9GPJZVWZX8;134.18271;360T;MONE;JPY;N/A;1.0279E9;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615408420L1;false;TPAC,FULJ,ILQD
2023-04-21T16:15:32.499Z;ISIN;EZ3P1261HR07;134.164;360T;MONE;JPY;N/A;1.0279E9;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615408420L2;false;TPAC,FULJ,ILQD
2023-04-21T16:15:16.812Z;ISIN;EZ9S5D9T3CZ1;18.01678;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615408386L2;false;TPAC,FULJ,ILQD
2023-04-21T16:15:16.812Z;ISIN;EZ3WZ0R8S5W0;18.0115056;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615408386L1;false;TPAC,FULJ,ILQD
2023-04-21T16:14:59.183Z;ISIN;EZ3GQ3YXGGL8;0.89236;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405217L2;false;TPAC,FULJ,ILQD
2023-04-21T16:14:59.183Z;ISIN;EZ14P75C1JC7;0.8924565;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405217L1;false;TPAC,FULJ,ILQD
2023-04-21T16:14:40.616Z;ISIN;EZ1NDSNGLXL8;0.66888;360T;MONE;USD;N/A;300000.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405152L2;false;TPAC,FULJ,ILQD
2023-04-21T16:14:40.616Z;ISIN;EZ946FB7G112;0.668828;360T;MONE;USD;N/A;300000.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405152L1;false;TPAC,FULJ,ILQD
2023-04-21T16:13:06.449Z;ISIN;EZ8KJJ7PZLK5;1.09747;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405861L1;false;TPAC,FULJ,ILQD
2023-04-21T16:13:06.449Z;ISIN;EZ4DFH3FFVW0;1.1138681;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405861L2;false;TPAC,FULJ,ILQD
2023-04-21T16:12:30.966Z;ISIN;EZ8KJJ7PZLK5;1.09751;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405344L1;false;TPAC,FULJ,ILQD
2023-04-21T16:12:30.966Z;ISIN;EZ2W77VRT2J0;1.112922;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405344L2;false;TPAC,FULJ,ILQD
2023-04-21T16:11:47.100Z;ISIN;EZ3XBGPWVXL3;1.1119842;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405250L2;false;TPAC,FULJ,ILQD
2023-04-21T16:11:47.100Z;ISIN;EZ8KJJ7PZLK5;1.0974;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405250L1;false;TPAC,FULJ,ILQD
2023-04-21T16:10:40.983Z;ISIN;EZ8KJJ7PZLK5;1.09733;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405221L1;false;TPAC,FULJ,ILQD
2023-04-21T16:10:40.983Z;ISIN;EZVPKGDST1X4;1.1108306;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405221L2;false;TPAC,FULJ,ILQD
2023-04-21T16:09:44.467Z;ISIN;EZ8KJJ7PZLK5;1.09737;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405026L1;false;TPAC,FULJ,ILQD
2023-04-21T16:09:44.467Z;ISIN;EZ4RR7K6CPP6;1.1090015;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405026L2;false;TPAC,FULJ,ILQD
2023-04-21T16:09:14.904Z;ISIN;EZL0N4HCFCR3;1.107893;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405003L2;false;TPAC,FULJ,ILQD
2023-04-21T16:09:14.904Z;ISIN;EZ8KJJ7PZLK5;1.09741;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615405003L1;false;TPAC,FULJ,ILQD
2023-04-21T16:08:34.798Z;ISIN;EZ8KJJ7PZLK5;1.09745;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615404472L1;false;TPAC,FULJ,ILQD
2023-04-21T16:08:34.798Z;ISIN;EZ9K08C37J40;1.1065122;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615404472L2;false;TPAC,FULJ,ILQD
2023-04-21T16:07:39.496Z;ISIN;EZ1YWW8LRF47;1.1050709;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615404166L2;false;TPAC,FULJ,ILQD
2023-04-21T16:07:39.496Z;ISIN;EZ8KJJ7PZLK5;1.0974;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615404166L1;false;TPAC,FULJ,ILQD
2023-04-21T16:06:38.183Z;ISIN;EZ8KJJ7PZLK5;1.09746;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615401396L1;false;TPAC,FULJ,ILQD
2023-04-21T16:06:38.183Z;ISIN;EZG187K1QL44;1.1036356;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615401396L2;false;TPAC,FULJ,ILQD
2023-04-21T16:05:59.774Z;ISIN;EZ7GBCPHFBD5;1.2417;360T;MONE;USD;N/A;1.6E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615397227L1;false;TPAC,FULJ,ILQD
2023-04-21T16:05:59.774Z;ISIN;EZ4MD5RCD382;1.241728;360T;MONE;USD;N/A;1.6E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615397227L2;false;TPAC,FULJ,ILQD
2023-04-21T16:05:55.237Z;ISIN;EZ8KJJ7PZLK5;1.09743;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615400698L1;false;TPAC,FULJ,ILQD
2023-04-21T16:05:55.237Z;ISIN;EZG55NRLPZV6;1.1018158;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615400698L2;false;TPAC,FULJ,ILQD
2023-04-21T16:04:50.163Z;ISIN;EZ8KJJ7PZLK5;1.09716;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615399601L1;false;TPAC,FULJ,ILQD
2023-04-21T16:04:50.163Z;ISIN;EZDQFRVB8DM0;1.0997262;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615399601L2;false;TPAC,FULJ,ILQD
2023-04-21T16:04:33.783Z;ISIN;EZ3GQ3YXGGL8;0.89301;360T;MONE;CHF;N/A;5700000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615397141L2;false;TPAC,FULJ,ILQD
2023-04-21T16:04:33.783Z;ISIN;EZ14P75C1JC7;0.893107;360T;MONE;CHF;N/A;5700000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615397141L1;false;TPAC,FULJ,ILQD
2023-04-21T16:00:52.513Z;ISIN;EZ4NS45TSYG8;24.011096;360T;MONE;CZK;N/A;1500000.0;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615404608;false;FULJ,ILQD
2023-04-21T15:41:35.290Z;ISIN;EZ8L7S4JK5P7;8.618799;360T;MONE;HKD;N/A;1.3E8;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615394477L1;false;TPAC,FULJ,ILQD
2023-04-21T15:41:35.290Z;ISIN;EZZFLS8LN918;8.6188;360T;MONE;HKD;N/A;1.3E8;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615394477L2;false;TPAC,FULJ,ILQD
2023-04-21T15:40:47.245Z;ISIN;EZ8L7S4JK5P7;8.616998;360T;MONE;HKD;N/A;2.0E8;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615394182L1;false;TPAC,FULJ,ILQD
2023-04-21T15:40:47.245Z;ISIN;EZRXDRLT9463;8.617753;360T;MONE;HKD;N/A;2.0E8;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615394182L2;false;TPAC,FULJ,ILQD
2023-04-21T15:39:58.066Z;ISIN;EZ9VMFCQTQG1;11.318662;360T;MONE;SEK;N/A;1700000.0;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615390326;false;FULJ,ILQD
2023-04-21T15:39:06.250Z;ISIN;EZTXKPBKR331;8.616548;360T;MONE;HKD;N/A;2.5E8;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615393973L2;false;TPAC,FULJ,ILQD
2023-04-21T15:39:06.250Z;ISIN;EZ8L7S4JK5P7;8.615598;360T;MONE;HKD;N/A;2.5E8;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615393973L1;false;TPAC,FULJ,ILQD
2023-04-21T15:38:36.038Z;ISIN;EZ8L7S4JK5P7;8.615498;360T;MONE;HKD;N/A;2.5E8;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615393741L1;false;TPAC,FULJ,ILQD
2023-04-21T15:38:36.038Z;ISIN;EZ94HB7F7TD4;8.616614;360T;MONE;HKD;N/A;2.5E8;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615393741L2;false;TPAC,FULJ,ILQD
2023-04-21T15:37:11.500Z;ISIN;EZHY7XM4RCD1;7.5719665;360T;MONE;CNY;N/A;3.5E7;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615393366L2;false;TPAC,FULJ,ILQD
2023-04-21T15:37:11.500Z;ISIN;EZRCS3L24BB0;7.5726644;360T;MONE;CNY;N/A;3.5E7;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615393366L1;false;TPAC,FULJ,ILQD
2023-04-21T15:36:10.021Z;ISIN;EZRCS3L24BB0;7.575645;360T;MONE;CNY;N/A;3.5E7;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615392893L1;false;TPAC,FULJ,ILQD
2023-04-21T15:36:10.021Z;ISIN;EZFX8H7KL0G4;7.571358;360T;MONE;CNY;N/A;3.5E7;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615392893L2;false;TPAC,FULJ,ILQD
2023-04-21T15:35:40.382Z;ISIN;EZ0HDKHZGX02;7.575531;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615392741L2;false;TPAC,FULJ,ILQD
2023-04-21T15:35:40.382Z;ISIN;EZRCS3L24BB0;7.576745;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615392741L1;false;TPAC,FULJ,ILQD
2023-04-21T15:35:06.120Z;ISIN;EZ4MD5RCD382;1.2414308;360T;MONE;USD;N/A;369741.73;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615396260L2;false;TPAC,FULJ,ILQD
2023-04-21T15:35:06.120Z;ISIN;EZ4MD5RCD382;1.2414308;360T;MONE;USD;N/A;519303.22;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615396260L1;false;TPAC,FULJ,ILQD
2023-04-21T15:31:59.096Z;ISIN;EZXP7ZG7FS30;1.46657;360T;MONE;SGD;N/A;3500000.0;SGD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615391682L2;false;TPAC,FULJ,ILQD
2023-04-21T15:31:59.096Z;ISIN;EZ257X4P7W36;1.46656;360T;MONE;SGD;N/A;3500000.0;SGD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615391682L1;false;TPAC,FULJ,ILQD
2023-04-21T15:31:26.249Z;ISIN;EZV21NR8G3P8;1.7876162;360T;MONE;NZD;N/A;3300000.0;NZD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615391430L1;false;TPAC,FULJ,ILQD
2023-04-21T15:31:26.249Z;ISIN;EZ94S9BD2HH8;1.78786;360T;MONE;NZD;N/A;3300000.0;NZD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615391430L2;false;TPAC,FULJ,ILQD
2023-04-21T15:30:25.092Z;ISIN;EZL5B204KX62;147.519;360T;MONE;JPY;N/A;1.9E9;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615391300L2;false;TPAC,FULJ,ILQD
2023-04-21T15:30:25.092Z;ISIN;EZ331HTDRQ74;147.53216;360T;MONE;JPY;N/A;1.9E9;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615391300L1;false;TPAC,FULJ,ILQD
2023-04-21T15:29:50.553Z;ISIN;EZ331HTDRQ74;147.50715;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615391297L1;false;TPAC,FULJ,ILQD
2023-04-21T15:29:50.553Z;ISIN;EZFVZ8FMVTX8;147.32018;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615391297L2;false;TPAC,FULJ,ILQD
2023-04-21T15:29:10.991Z;ISIN;EZ331HTDRQ74;147.48215;360T;MONE;JPY;N/A;1500000.0;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615391258L1;false;TPAC,FULJ,ILQD
2023-04-21T15:29:10.991Z;ISIN;EZFVZ8FMVTX8;147.29523;360T;MONE;JPY;N/A;1500000.0;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615391258L2;false;TPAC,FULJ,ILQD
2023-04-21T15:28:47.210Z;ISIN;EZ7GBCPHFBD5;1.24108;360T;MONE;USD;N/A;2.7E8;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615394528L2;false;TPAC,FULJ,ILQD
2023-04-21T15:28:47.210Z;ISIN;EZV0NFT86L23;1.2410564;360T;MONE;USD;N/A;2.7E8;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615394528L1;false;TPAC,FULJ,ILQD
2023-04-21T15:28:02.597Z;ISIN;EZV863LCRQC1;0.884378;360T;MONE;GBP;N/A;229845.93;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263310L1;false;TPAC,FULJ,ILQD
2023-04-21T15:28:02.597Z;ISIN;EZV863LCRQC1;0.884378;360T;MONE;GBP;N/A;3282997.41;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263310L2L1;false;TPAC,FULJ,ILQD
2023-04-21T15:28:02.597Z;ISIN;EZ8DQ78V0LY9;0.885277;360T;MONE;GBP;N/A;3310301.71;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263310L2L2;false;TPAC,FULJ,ILQD
2023-04-21T15:27:49.236Z;ISIN;EZ4L58MF3778;1.641954;360T;MONE;AUD;N/A;1.85E7;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615390907L1;false;TPAC,FULJ,ILQD
2023-04-21T15:27:49.236Z;ISIN;EZ4QH4CN4944;1.64199;360T;MONE;AUD;N/A;1.85E7;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615390907L2;false;TPAC,FULJ,ILQD
2023-04-21T15:27:30.400Z;ISIN;EZW2W3XMZN81;0.885291;360T;MONE;GBP;N/A;3.304204719E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263306L2L2;false;TPAC,FULJ,ILQD
2023-04-21T15:27:30.400Z;ISIN;EZV863LCRQC1;0.884357;360T;MONE;GBP;N/A;1.366194362E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263306L1L1;false;TPAC,FULJ,ILQD
2023-04-21T15:27:30.400Z;ISIN;EZV863LCRQC1;0.884357;360T;MONE;GBP;N/A;3455868.92;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263306L4L1;false;TPAC,FULJ,ILQD
2023-04-21T15:27:30.400Z;ISIN;EZV863LCRQC1;0.884357;360T;MONE;GBP;N/A;185816.33;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263306L3;false;TPAC,FULJ,ILQD
2023-04-21T15:27:30.400Z;ISIN;EZV863LCRQC1;0.884357;360T;MONE;GBP;N/A;90620.86;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263306L5L1;false;TPAC,FULJ,ILQD
2023-04-21T15:27:30.400Z;ISIN;EZ8DQ78V0LY9;0.88526;360T;MONE;GBP;N/A;3485584.8;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263306L4L2;false;TPAC,FULJ,ILQD
2023-04-21T15:27:30.400Z;ISIN;EZYRPR78QSW4;0.887217;360T;MONE;GBP;N/A;22487.44;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263306L5L2;false;TPAC,FULJ,ILQD
2023-04-21T15:27:30.400Z;ISIN;EZV863LCRQC1;0.884357;360T;MONE;GBP;N/A;2.868579088E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263306L2L1;false;TPAC,FULJ,ILQD
2023-04-21T15:27:30.400Z;ISIN;EZW2W3XMZN81;0.885291;360T;MONE;GBP;N/A;1.343141439E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263306L1L2;false;TPAC,FULJ,ILQD
2023-04-21T15:27:19.319Z;ISIN;EZCJK3N6WZR9;1.1044651;360T;MONE;USD;N/A;400000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615394394;false;FULJ,ILQD
2023-04-21T15:26:45.869Z;ISIN;EZYRPR78QSW4;0.8872369;360T;MONE;GBP;N/A;22487.44;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263296L1L2;false;TPAC,FULJ,ILQD
2023-04-21T15:26:45.869Z;ISIN;EZV863LCRQC1;0.8843984;360T;MONE;GBP;N/A;1.366194362E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263296L2L1;false;TPAC,FULJ,ILQD
2023-04-21T15:26:45.869Z;ISIN;EZV863LCRQC1;0.8843984;360T;MONE;GBP;N/A;90620.86;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263296L1L1;false;TPAC,FULJ,ILQD
2023-04-21T15:26:45.869Z;ISIN;EZW2W3XMZN81;0.8853264;360T;MONE;GBP;N/A;1.343141439E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36614263296L2L2;false;TPAC,FULJ,ILQD
2023-04-21T15:25:57.751Z;ISIN;EZ4L58MF3778;1.641664;360T;MONE;AUD;N/A;3.0E7;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615388776L1;false;TPAC,FULJ,ILQD
2023-04-21T15:25:57.751Z;ISIN;EZVH3ZF02MB2;1.642129;360T;MONE;AUD;N/A;3.0E7;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615388776L2;false;TPAC,FULJ,ILQD
2023-04-21T15:24:09.026Z;ISIN;EZ3WZ0R8S5W0;17.9962;360T;MONE;MXN;N/A;5.0E7;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615388451L2;false;TPAC,FULJ,ILQD
2023-04-21T15:24:09.026Z;ISIN;EZ3JQ5B470K7;17.9842;360T;MONE;MXN;N/A;5.0E7;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615388451L1;false;TPAC,FULJ,ILQD
2023-04-21T15:23:47.369Z;ISIN;EZ4XWQHJ7CF4;1.35359;360T;MONE;CAD;N/A;2.0E7;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615387550L2;false;TPAC,FULJ,ILQD
2023-04-21T15:23:47.369Z;ISIN;EZYLKPLZX2S7;1.353649;360T;MONE;CAD;N/A;2.0E7;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615387550L1;false;TPAC,FULJ,ILQD
2023-04-21T15:22:43.269Z;ISIN;EZV0NFT86L23;1.2411084;360T;MONE;USD;N/A;1.3E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615387315L2;false;TPAC,FULJ,ILQD
2023-04-21T15:22:43.269Z;ISIN;EZ7V3L0DJPM9;1.2410643;360T;MONE;USD;N/A;1.3E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615387315L1;false;TPAC,FULJ,ILQD
2023-04-21T15:02:53.968Z;ISIN;EZ14P75C1JC7;0.8936755;360T;MONE;CHF;N/A;7.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615379243L1;false;TPAC,FULJ,ILQD
2023-04-21T15:02:53.968Z;ISIN;EZ3GQ3YXGGL8;0.89358;360T;MONE;CHF;N/A;7.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615379243L2;false;TPAC,FULJ,ILQD
2023-04-21T15:01:26.304Z;ISIN;EZ8KJJ7PZLK5;1.09751;360T;MONE;USD;N/A;800000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615386345L1;false;TPAC,FULJ,ILQD
