Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-19T17:35:53.409Z;ISIN;EZ7S4HK60D95;140.82069;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281544032446;false;FULJ,ILQD
2022-07-19T17:01:49.740Z;ISIN;EZWSZPWCCX16;1.0256968;360T;MONE;USD;N/A;550000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544051184;false;FULJ,ILQD
2022-07-19T16:58:48.736Z;ISIN;EZVHXK9944Z1;1.0249954;360T;MONE;USD;N/A;149575.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544050762;false;FULJ,ILQD
2022-07-19T16:54:38.737Z;ISIN;EZ68X7VBT6T1;1.0241468;360T;MONE;USD;N/A;16000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544050405;false;FULJ,ILQD
2022-07-19T16:51:42.112Z;ISIN;EZVHXK9944Z1;1.024726;360T;MONE;USD;N/A;227280.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544050194;false;FULJ,ILQD
2022-07-19T16:48:32.064Z;ISIN;EZVHXK9944Z1;1.024476;360T;MONE;USD;N/A;170000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544049878;false;FULJ,ILQD
2022-07-19T16:37:49.148Z;ISIN;EZ3F85RLTHP5;1.0408181;360T;MONE;USD;N/A;500000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544045171;false;FULJ,ILQD
2022-07-19T16:22:42.846Z;ISIN;EZ2YWQQ8C906;137.94;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-16T00:00:00.000Z;360T;1010000281544047366L2;false;TPAC,FULJ,ILQD
2022-07-19T16:22:42.846Z;ISIN;EZ1D2CH2DVS4;137.94645;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-16T00:00:00.000Z;360T;1010000281544047366L1;false;TPAC,FULJ,ILQD
2022-07-19T16:22:18.227Z;ISIN;EZ7LC29P01N5;0.9686503;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281544047341L1;false;TPAC,FULJ,ILQD
2022-07-19T16:22:18.227Z;ISIN;EZG8K0V4G270;0.9686;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281544047341L2;false;TPAC,FULJ,ILQD
2022-07-19T16:21:52.990Z;ISIN;EZVYQ2RKXNS7;20.48445;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-16T00:00:00.000Z;360T;1010000281544047322L2;false;TPAC,FULJ,ILQD
2022-07-19T16:21:52.990Z;ISIN;EZ6TK9SXM2R0;20.4803761;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-16T00:00:00.000Z;360T;1010000281544047322L1;false;TPAC,FULJ,ILQD
2022-07-19T16:21:23.591Z;ISIN;EZMBW3P6MZ20;0.6903;360T;MONE;USD;N/A;800000.0;AUD;2022-08-16T00:00:00.000Z;360T;1010000281544047293L2;false;TPAC,FULJ,ILQD
2022-07-19T16:21:23.591Z;ISIN;EZDYVBCLKHQ9;0.6902967;360T;MONE;USD;N/A;800000.0;AUD;2022-08-16T00:00:00.000Z;360T;1010000281544047293L1;false;TPAC,FULJ,ILQD
2022-07-19T16:18:27.339Z;ISIN;EZVZC9QNYPC0;1.02349;360T;MONE;USD;N/A;255000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544046671L1;false;TPAC,FULJ,ILQD
2022-07-19T16:18:27.339Z;ISIN;EZZQFFPQHFT7;1.0280801;360T;MONE;USD;N/A;255000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544046671L2;false;TPAC,FULJ,ILQD
2022-07-19T16:11:53.670Z;ISIN;EZVZC9QNYPC0;1.0233;360T;MONE;USD;N/A;205300.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544043993L1;false;TPAC,FULJ,ILQD
2022-07-19T16:11:53.670Z;ISIN;EZ68X7VBT6T1;1.0237195;360T;MONE;USD;N/A;205300.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544043993L2;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.948Z;ISIN;EZPYCW4L6SL6;1.201807;360T;MONE;USD;N/A;4780.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044706L2;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.948Z;ISIN;EZPYCW4L6SL6;1.201807;360T;MONE;USD;N/A;12428.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044706L1;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.948Z;ISIN;EZPYCW4L6SL6;1.201807;360T;MONE;USD;N/A;572.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044706L5;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.948Z;ISIN;EZPYCW4L6SL6;1.201807;360T;MONE;USD;N/A;2486.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044706L4;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.948Z;ISIN;EZPYCW4L6SL6;1.201807;360T;MONE;USD;N/A;2102.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044706L3;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.037Z;ISIN;EZPYCW4L6SL6;1.2016488;360T;MONE;USD;N/A;5481.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044630L7;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.037Z;ISIN;EZPYCW4L6SL6;1.2016488;360T;MONE;USD;N/A;26639.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044630L1;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.037Z;ISIN;EZPYCW4L6SL6;1.2016488;360T;MONE;USD;N/A;1912.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044630L4;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.037Z;ISIN;EZPYCW4L6SL6;1.2016488;360T;MONE;USD;N/A;24239.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044630L5;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.037Z;ISIN;EZPYCW4L6SL6;1.2016488;360T;MONE;USD;N/A;1402.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044630L3;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.037Z;ISIN;EZPYCW4L6SL6;1.2016488;360T;MONE;USD;N/A;1274.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044630L2;false;TPAC,FULJ,ILQD
2022-07-19T16:09:28.037Z;ISIN;EZPYCW4L6SL6;1.2016488;360T;MONE;USD;N/A;27340.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544044630L6;false;TPAC,FULJ,ILQD
2022-07-19T16:09:26.548Z;ISIN;EZ6TK9SXM2R0;20.4859734;360T;MONE;MXN;N/A;5482571.0;MXN;2022-08-16T00:00:00.000Z;360T;1010000281544044607;false;FULJ,ILQD
2022-07-19T16:06:55.591Z;ISIN;EZVZC9QNYPC0;1.02304;360T;MONE;USD;N/A;81300.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544042006L1;false;TPAC,FULJ,ILQD
2022-07-19T16:06:55.591Z;ISIN;EZ68X7VBT6T1;1.0234593;360T;MONE;USD;N/A;81300.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544042006L2;false;TPAC,FULJ,ILQD
2022-07-19T15:53:32.716Z;ISIN;EZ4N0VSWB4P6;1.2899553;360T;MONE;CAD;N/A;3400000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544041111L3;false;TPAC,FULJ,ILQD
2022-07-19T15:53:32.716Z;ISIN;EZ4N0VSWB4P6;1.2899553;360T;MONE;CAD;N/A;2000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544041111L2;false;TPAC,FULJ,ILQD
2022-07-19T15:53:32.716Z;ISIN;EZ4N0VSWB4P6;1.2899553;360T;MONE;CAD;N/A;4400000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544041111L1;false;TPAC,FULJ,ILQD
2022-07-19T15:53:32.652Z;ISIN;EZ4N0VSWB4P6;1.2899053;360T;MONE;CAD;N/A;200000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544041100L1;false;TPAC,FULJ,ILQD
2022-07-19T15:51:49.454Z;ISIN;EZ6P440WSYP0;1.0241484;360T;MONE;USD;N/A;5.5E8;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544039396L1;false;TPAC,FULJ,ILQD
2022-07-19T15:51:49.454Z;ISIN;EZVZC9QNYPC0;1.02421;360T;MONE;USD;N/A;5.5E8;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544039396L2;false;TPAC,FULJ,ILQD
2022-07-19T15:45:58.062Z;ISIN;EZVZC9QNYPC0;1.02413;360T;MONE;USD;N/A;190000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544039311L1;false;TPAC,FULJ,ILQD
2022-07-19T15:45:58.062Z;ISIN;EZ68X7VBT6T1;1.0245497;360T;MONE;USD;N/A;190000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544039311L2;false;TPAC,FULJ,ILQD
2022-07-19T15:40:53.676Z;ISIN;EZZQFFPQHFT7;1.0286919;360T;MONE;USD;N/A;1077400.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544038917L2;false;TPAC,FULJ,ILQD
2022-07-19T15:40:53.676Z;ISIN;EZVZC9QNYPC0;1.0241;360T;MONE;USD;N/A;1077400.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544038917L1;false;TPAC,FULJ,ILQD
2022-07-19T15:30:13.150Z;ISIN;EZ4M2KG148W5;1.038551;360T;MONE;USD;N/A;1.6E8;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544032152L2;false;TPAC,FULJ,ILQD
2022-07-19T15:30:13.150Z;ISIN;EZVZC9QNYPC0;1.02365;360T;MONE;USD;N/A;1.6E8;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544032152L1;false;TPAC,FULJ,ILQD
2022-07-19T15:26:19.578Z;ISIN;EZ8PJPWBV3N8;3.7263673;360T;MONE;QAR;N/A;1200000.0;QAR;2022-08-16T00:00:00.000Z;360T;1010000281544032071L1;false;TPAC,FULJ,ILQD
2022-07-19T15:26:19.578Z;ISIN;EZ392T79X5P3;3.7264;360T;MONE;QAR;N/A;1200000.0;QAR;2022-08-16T00:00:00.000Z;360T;1010000281544032071L2;false;TPAC,FULJ,ILQD
2022-07-19T15:24:01.388Z;ISIN;EZQC33KP0G39;1.42499;360T;MONE;SGD;N/A;4000000.0;SGD;2022-08-16T00:00:00.000Z;360T;1010000281544031930L2;false;TPAC,FULJ,ILQD
2022-07-19T15:24:01.388Z;ISIN;EZPZSYMMQ9G6;1.424895;360T;MONE;SGD;N/A;4000000.0;SGD;2022-08-16T00:00:00.000Z;360T;1010000281544031930L1;false;TPAC,FULJ,ILQD
2022-07-19T15:23:33.253Z;ISIN;EZ68DZ2XN7M4;141.1108;360T;MONE;JPY;N/A;4.25E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281544031898L1;false;TPAC,FULJ,ILQD
2022-07-19T15:23:33.253Z;ISIN;EZVCBBSYGL27;141.112;360T;MONE;JPY;N/A;4.25E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281544031898L2;false;TPAC,FULJ,ILQD
2022-07-19T15:22:18.174Z;ISIN;EZYDZVC1HWR4;1.644086;360T;MONE;NZD;N/A;2200000.0;NZD;2022-08-16T00:00:00.000Z;360T;1010000281544031877L1;false;TPAC,FULJ,ILQD
2022-07-19T15:22:18.174Z;ISIN;EZF2LTPTGGB2;1.64419;360T;MONE;NZD;N/A;2200000.0;NZD;2022-08-16T00:00:00.000Z;360T;1010000281544031877L2;false;TPAC,FULJ,ILQD
2022-07-19T15:19:43.358Z;ISIN;EZWFW4S9TGC6;1.484938;360T;MONE;AUD;N/A;1.65E7;AUD;2022-08-16T00:00:00.000Z;360T;1010000281544031854L1;false;TPAC,FULJ,ILQD
2022-07-19T15:19:43.358Z;ISIN;EZXRZ02NHXD3;1.48501;360T;MONE;AUD;N/A;1.65E7;AUD;2022-08-16T00:00:00.000Z;360T;1010000281544031854L2;false;TPAC,FULJ,ILQD
2022-07-19T15:19:17.246Z;ISIN;EZ36868GRV89;0.99195;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544029833L2;false;TPAC,FULJ,ILQD
2022-07-19T15:19:17.246Z;ISIN;EZ079V507XY0;0.9919409;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544029833L1;false;TPAC,FULJ,ILQD
2022-07-19T15:18:02.895Z;ISIN;EZCFSZTRX679;20.4362;360T;MONE;MXN;N/A;1.79E8;MXN;2022-08-16T00:00:00.000Z;360T;1010000281544031682L1;false;TPAC,FULJ,ILQD
2022-07-19T15:18:02.895Z;ISIN;EZ6TK9SXM2R0;20.4399;360T;MONE;MXN;N/A;1.79E8;MXN;2022-08-16T00:00:00.000Z;360T;1010000281544031682L2;false;TPAC,FULJ,ILQD
2022-07-19T15:16:28.998Z;ISIN;EZLHZ9GZYX14;1.28912;360T;MONE;CAD;N/A;5.15E7;CAD;2022-08-16T00:00:00.000Z;360T;1010000281544031385L2;false;TPAC,FULJ,ILQD
2022-07-19T15:16:28.998Z;ISIN;EZXZVNFK8V10;1.289095;360T;MONE;CAD;N/A;5.15E7;CAD;2022-08-16T00:00:00.000Z;360T;1010000281544031385L1;false;TPAC,FULJ,ILQD
2022-07-19T14:57:30.540Z;ISIN;EZ93HXL9WVJ7;1.0271596;360T;MONE;USD;N/A;39717.17;USD;2022-08-16T00:00:00.000Z;360T;1010000281544029123L2;false;TPAC,FULJ,ILQD
2022-07-19T14:57:30.540Z;ISIN;EZVZC9QNYPC0;1.02483;360T;MONE;USD;N/A;39717.17;USD;2022-08-16T00:00:00.000Z;360T;1010000281544029123L1;false;TPAC,FULJ,ILQD
2022-07-19T14:57:13.421Z;ISIN;EZ93HXL9WVJ7;1.0271696;360T;MONE;USD;N/A;202236.34;USD;2022-08-16T00:00:00.000Z;360T;1010000281544029093L2;false;TPAC,FULJ,ILQD
2022-07-19T14:57:13.421Z;ISIN;EZVZC9QNYPC0;1.02484;360T;MONE;USD;N/A;202236.34;USD;2022-08-16T00:00:00.000Z;360T;1010000281544029093L1;false;TPAC,FULJ,ILQD
2022-07-19T14:56:40.257Z;ISIN;EZB89MMQT4F9;0.8613133;360T;MONE;GBP;N/A;700000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281544026682L2;false;TPAC,FULJ,ILQD
2022-07-19T14:56:40.257Z;ISIN;EZWCQRC0J8J0;0.85191;360T;MONE;GBP;N/A;700000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281544026682L1;false;TPAC,FULJ,ILQD
2022-07-19T14:52:54.117Z;ISIN;EZNL481BSSV7;1.03127;360T;MONE;USD;N/A;2.147E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544026321L2;false;TPAC,FULJ,ILQD
2022-07-19T14:52:54.117Z;ISIN;EZVZC9QNYPC0;1.02431;360T;MONE;USD;N/A;2.147E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544026321L1;false;TPAC,FULJ,ILQD
2022-07-19T14:52:37.111Z;ISIN;EZ7C7SGHLFH0;0.854528;360T;MONE;GBP;N/A;185000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281544022186;false;FULJ,ILQD
2022-07-19T14:52:36.026Z;ISIN;EZV6YT5XN0R3;1.0284874;360T;MONE;USD;N/A;890000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544022164;false;FULJ,ILQD
2022-07-19T14:45:12.686Z;ISIN;EZ6P440WSYP0;1.0231978;360T;MONE;USD;N/A;700000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544024422L1;false;TPAC,FULJ,ILQD
2022-07-19T14:45:12.686Z;ISIN;EZ5LKNFY6DH3;1.0290614;360T;MONE;USD;N/A;700000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544024422L2;false;TPAC,FULJ,ILQD
2022-07-19T14:38:50.641Z;ISIN;EZBVQJ19HG87;140.94058;360T;MONE;JPY;N/A;4.0E8;JPY;2022-08-16T00:00:00.000Z;360T;1010000281544022593;false;FULJ,ILQD
2022-07-19T14:36:22.774Z;ISIN;EZWCQRC0J8J0;0.8519566;360T;MONE;GBP;N/A;6.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281544020920L2;false;TPAC,FULJ,ILQD
2022-07-19T14:36:22.774Z;ISIN;EZZGP7M63GX9;0.8519179;360T;MONE;GBP;N/A;6.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281544020920L1;false;TPAC,FULJ,ILQD
2022-07-19T14:33:43.478Z;ISIN;EZ8N6458C5H5;1.0337913;360T;MONE;USD;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544021734;false;FULJ,ILQD
2022-07-19T14:33:23.128Z;ISIN;EZ5LRK9ZBPD6;1.036763;360T;MONE;USD;N/A;55552.6;USD;2022-08-16T00:00:00.000Z;360T;1010000281544022993;false;FULJ,ILQD
2022-07-19T14:33:13.947Z;ISIN;EZ5N1PQNXW91;10.4666336;360T;MONE;SEK;N/A;2000000.0;SEK;2022-08-16T00:00:00.000Z;360T;1010000281544021727L1;false;TPAC,FULJ,ILQD
2022-07-19T14:31:13.862Z;ISIN;EZPYCW4L6SL6;1.2022263;360T;MONE;USD;N/A;3.5E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281544021474L2;false;TPAC,FULJ,ILQD
2022-07-19T14:31:13.862Z;ISIN;EZQZ1ZL12QK0;1.2022116;360T;MONE;USD;N/A;3.5E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281544021474L1;false;TPAC,FULJ,ILQD
2022-07-19T14:26:54.754Z;ISIN;EZF4TLYP10D1;142.38904;360T;MONE;JPY;N/A;3.57E7;JPY;2022-08-16T00:00:00.000Z;360T;1010000281544014997;false;FULJ,ILQD
2022-07-19T14:25:57.695Z;ISIN;EZ910GHKDTK1;1.2913266;360T;MONE;CAD;N/A;1200000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544015424L1;false;TPAC,FULJ,ILQD
2022-07-19T14:25:53.321Z;ISIN;EZ6P440WSYP0;1.02484;360T;MONE;USD;N/A;1.2E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544018580L2;false;TPAC,FULJ,ILQD
2022-07-19T14:25:53.321Z;ISIN;EZ2FW1J1NCB0;1.0247801;360T;MONE;USD;N/A;1.2E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544018580L1;false;TPAC,FULJ,ILQD
2022-07-19T14:23:18.934Z;ISIN;EZ2FW1J1NCB0;1.024984;360T;MONE;USD;N/A;312932.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544015198;false;FULJ,ILQD
2022-07-19T14:22:13.318Z;ISIN;EZ7LC29P01N5;0.9682987;360T;MONE;CHF;N/A;5.8E7;CHF;2022-08-16T00:00:00.000Z;360T;1010000281544017262L1;false;TPAC,FULJ,ILQD
2022-07-19T14:22:13.318Z;ISIN;EZG8K0V4G270;0.96825;360T;MONE;CHF;N/A;5.8E7;CHF;2022-08-16T00:00:00.000Z;360T;1010000281544017262L2;false;TPAC,FULJ,ILQD
2022-07-19T14:21:35.579Z;ISIN;EZ6P440WSYP0;1.0243705;360T;MONE;USD;N/A;3.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544019270L2;false;TPAC,FULJ,ILQD
2022-07-19T14:21:35.579Z;ISIN;EZ2FW1J1NCB0;1.0243113;360T;MONE;USD;N/A;3.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544019270L1;false;TPAC,FULJ,ILQD
2022-07-19T14:21:12.525Z;ISIN;EZQZ1ZL12QK0;1.201702;360T;MONE;USD;N/A;1400000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544015566L1;false;TPAC,FULJ,ILQD
2022-07-19T14:21:12.525Z;ISIN;EZ8YQ5NPHBL4;1.202261;360T;MONE;USD;N/A;1400000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544015566L2;false;TPAC,FULJ,ILQD
2022-07-19T14:20:41.257Z;ISIN;EZZN8485JJM4;1.025176;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544008698L2;false;TPAC,FULJ,ILQD
2022-07-19T14:20:41.257Z;ISIN;EZVZC9QNYPC0;1.0243;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544008698L1;false;TPAC,FULJ,ILQD
2022-07-19T14:19:30.695Z;ISIN;EZMBW3P6MZ20;0.69015;360T;MONE;USD;N/A;5.5E7;AUD;2022-08-16T00:00:00.000Z;360T;1010000281544016998L2;false;TPAC,FULJ,ILQD
2022-07-19T14:19:30.695Z;ISIN;EZDYVBCLKHQ9;0.690145;360T;MONE;USD;N/A;5.5E7;AUD;2022-08-16T00:00:00.000Z;360T;1010000281544016998L1;false;TPAC,FULJ,ILQD
2022-07-19T14:19:07.307Z;ISIN;EZ33M0PQQ6X1;1.504188;360T;MONE;AUD;N/A;700000.0;AUD;2022-08-16T00:00:00.000Z;360T;1010000281544015218L2;false;TPAC,FULJ,ILQD
2022-07-19T14:19:07.307Z;ISIN;EZXRZ02NHXD3;1.48384;360T;MONE;AUD;N/A;700000.0;AUD;2022-08-16T00:00:00.000Z;360T;1010000281544015218L1;false;TPAC,FULJ,ILQD
2022-07-19T14:18:38.893Z;ISIN;EZVL0ZHXYXM6;1.0351604;360T;MONE;USD;N/A;700000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544016851;false;FULJ,ILQD
2022-07-19T14:17:26.624Z;ISIN;EZVPWZ2PC063;6.91265;360T;MONE;CNY;N/A;7.4E7;CNY;2022-08-16T00:00:00.000Z;360T;1010000281544013703L1;false;TPAC,FULJ,ILQD
2022-07-19T14:17:26.624Z;ISIN;EZ60G213H328;6.915322;360T;MONE;CNY;N/A;7.4E7;CNY;2022-08-16T00:00:00.000Z;360T;1010000281544013703L2;false;TPAC,FULJ,ILQD
2022-07-19T14:17:19.619Z;ISIN;EZV304YPMHJ6;1.0296491;360T;MONE;USD;N/A;3000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544013681;false;FULJ,ILQD
2022-07-19T14:17:04.214Z;ISIN;EZ2FW1J1NCB0;1.0242551;360T;MONE;USD;N/A;4.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544017753L1;false;TPAC,FULJ,ILQD
2022-07-19T14:17:04.214Z;ISIN;EZ6P440WSYP0;1.0243173;360T;MONE;USD;N/A;4.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281544017753L2;false;TPAC,FULJ,ILQD
2022-07-19T14:15:37.014Z;ISIN;EZ21TKLNRRW7;1.059336;360T;MONE;USD;N/A;800000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544013366L2;false;TPAC,FULJ,ILQD
2022-07-19T14:15:37.014Z;ISIN;EZ6P440WSYP0;1.0250896;360T;MONE;USD;N/A;800000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544013366L1;false;TPAC,FULJ,ILQD
2022-07-19T14:14:37.935Z;ISIN;EZFGNQG26WD5;1.0532288;360T;MONE;USD;N/A;700000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544013177L2;false;TPAC,FULJ,ILQD
2022-07-19T14:14:37.935Z;ISIN;EZ6P440WSYP0;1.02587;360T;MONE;USD;N/A;700000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544013177L1;false;TPAC,FULJ,ILQD
2022-07-19T14:14:01.635Z;ISIN;EZVQWPJJ5MZ6;1.035564;360T;MONE;USD;N/A;670000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544017184;false;FULJ,ILQD
2022-07-19T14:12:48.440Z;ISIN;EZKQ982CX0Y8;1.0236701;360T;MONE;USD;N/A;800000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544012842L2;false;TPAC,FULJ,ILQD
2022-07-19T14:12:48.440Z;ISIN;EZ6P440WSYP0;1.023549;360T;MONE;USD;N/A;800000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544012842L1;false;TPAC,FULJ,ILQD
2022-07-19T14:11:36.162Z;ISIN;EZVZC9QNYPC0;1.0238;360T;MONE;USD;N/A;1.38E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544012697L1;false;TPAC,FULJ,ILQD
2022-07-19T14:11:36.162Z;ISIN;EZ6V54N7VC97;1.0283313;360T;MONE;USD;N/A;1.38E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544012697L2;false;TPAC,FULJ,ILQD
2022-07-19T14:04:30.921Z;ISIN;EZ42LYPT09M5;4311.8;360T;MONE;COP;N/A;1.0E9;COP;2022-08-16T00:00:00.000Z;360T;1010000281544013933;false;FULJ,ILQD
2022-07-19T14:03:00.991Z;ISIN;EZ6P440WSYP0;1.0238993;360T;MONE;USD;N/A;200000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544008062;false;FULJ,ILQD
2022-07-19T14:02:11.061Z;ISIN;EZ2FW1J1NCB0;1.0237701;360T;MONE;USD;N/A;58500.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281544007298;false;FULJ,ILQD
2022-07-19T13:59:18.859Z;ISIN;EZRC8BW0HD56;10.184144;360T;MONE;SEK;N/A;2.7E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544005275L2;false;TPAC,FULJ,ILQD
2022-07-19T13:59:18.859Z;ISIN;EZB2X2MJT2D4;10.22032;360T;MONE;SEK;N/A;2.7E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544005275L1;false;TPAC,FULJ,ILQD
2022-07-19T13:57:49.261Z;ISIN;EZ41HZ53R0B6;4.765616;360T;MONE;PLN;N/A;2.2E7;PLN;2022-08-16T00:00:00.000Z;360T;1010000281544003625L1;false;TPAC,FULJ,ILQD
2022-07-19T13:57:49.261Z;ISIN;EZ92BFF9LJW5;4.774163;360T;MONE;PLN;N/A;2.2E7;PLN;2022-08-16T00:00:00.000Z;360T;1010000281544003625L2;false;TPAC,FULJ,ILQD
2022-07-19T13:56:21.631Z;ISIN;EZ5G3HB8K4F7;0.99064;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281544009467L1;false;TPAC,FULJ,ILQD
2022-07-19T13:56:21.631Z;ISIN;EZWMRPV554R1;0.990655;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281544009467L2;false;TPAC,FULJ,ILQD
2022-07-19T13:56:17.303Z;ISIN;EZ2FW1J1NCB0;1.0244378;360T;MONE;USD;N/A;4.29E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544008935L1;false;TPAC,FULJ,ILQD
2022-07-19T13:56:17.303Z;ISIN;EZ6P440WSYP0;1.0244993;360T;MONE;USD;N/A;4.29E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544008935L2;false;TPAC,FULJ,ILQD
2022-07-19T13:55:18.624Z;ISIN;EZV304YPMHJ6;1.0300003;360T;MONE;USD;N/A;1.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281544006392;false;FULJ,ILQD
