Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-17T19:26:19.512Z;ISIN;EZSPWX1FXZ50;1.0361497;360T;MONE;USD;N/A;200000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573597614;false;FULJ,ILQD
2022-11-17T19:10:59.389Z;ISIN;EZ153133SR72;1.33322;360T;MONE;CAD;N/A;4.0E7;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573604417L2;false;TPAC,FULJ,ILQD
2022-11-17T19:10:59.389Z;ISIN;EZHR5PQKTY52;1.3332257;360T;MONE;CAD;N/A;4.0E7;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573604417L1;false;TPAC,FULJ,ILQD
2022-11-17T19:05:12.171Z;ISIN;EZVYNQ2M69N6;19.403098;360T;MONE;MXN;N/A;6.4E8;MXN;2022-12-15T00:00:00.000Z;360T;1010000281573603947L1;false;TPAC,FULJ,ILQD
2022-11-17T19:05:12.171Z;ISIN;EZ8X5218P3J2;19.405831;360T;MONE;MXN;N/A;6.4E8;MXN;2022-12-15T00:00:00.000Z;360T;1010000281573603947L2;false;TPAC,FULJ,ILQD
2022-11-17T18:17:20.002Z;ISIN;EZVLL778DQL1;0.984146;360T;MONE;CHF;N/A;1.8E7;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573603276;false;FULJ,ILQD
2022-11-17T18:16:18.230Z;ISIN;EZ8T016DX527;3.434505;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573603186L2;false;TPAC,FULJ,ILQD
2022-11-17T18:16:18.230Z;ISIN;EZ36569Q8296;3.459311;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573603186L1;false;TPAC,FULJ,ILQD
2022-11-17T17:48:29.538Z;ISIN;EZ4J6V4BC6Z6;139.16;360T;MONE;JPY;N/A;7000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573600344;false;FULJ,ILQD
2022-11-17T17:42:51.232Z;ISIN;EZ8T016DX527;3.435622;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573599282L2;false;TPAC,FULJ,ILQD
2022-11-17T17:42:51.232Z;ISIN;EZ36569Q8296;3.460511;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573599282L1;false;TPAC,FULJ,ILQD
2022-11-17T16:58:01.864Z;ISIN;EZ7B9JX6VK85;1.035826;360T;MONE;USD;N/A;3000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573588262;false;FULJ,ILQD
2022-11-17T16:52:18.022Z;ISIN;EZ26KXRL6NH7;1.1252019;360T;MONE;CHF;N/A;350000.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573587855;false;FULJ,ILQD
2022-11-17T16:37:19.583Z;ISIN;EZYDG6VSK993;0.9848604;360T;MONE;CHF;N/A;600000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573591776;false;FULJ,ILQD
2022-11-17T16:27:55.802Z;ISIN;EZ8T016DX527;3.440536;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573586014L2;false;TPAC,FULJ,ILQD
2022-11-17T16:27:55.802Z;ISIN;EZ36569Q8296;3.4644;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573586014L1;false;TPAC,FULJ,ILQD
2022-11-17T16:27:18.456Z;ISIN;EZ7WLL81PH22;0.60872;360T;MONE;USD;N/A;2.2E7;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573590124L2;false;TPAC,FULJ,ILQD
2022-11-17T16:27:18.456Z;ISIN;EZH0PQFHR8P5;0.6086757;360T;MONE;USD;N/A;2.2E7;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573590124L1;false;TPAC,FULJ,ILQD
2022-11-17T16:25:20.055Z;ISIN;EZB6XXRZ00N0;20.222651;360T;MONE;TRY;N/A;1450000.0;TRY;2022-12-15T00:00:00.000Z;360T;1010000281573584847L2;false;TPAC,FULJ,ILQD
2022-11-17T16:25:20.055Z;ISIN;EZYWRS1QPN14;19.23414;360T;MONE;TRY;N/A;1450000.0;TRY;2022-12-15T00:00:00.000Z;360T;1010000281573584847L1;false;TPAC,FULJ,ILQD
2022-11-17T16:22:09.046Z;ISIN;EZXYX2F50Y81;1.42298;360T;MONE;SGD;N/A;3200000.0;SGD;2022-12-15T00:00:00.000Z;360T;1010000281573588852L2;false;TPAC,FULJ,ILQD
2022-11-17T16:22:09.046Z;ISIN;EZHNJD0TRFW4;1.422705;360T;MONE;SGD;N/A;3200000.0;SGD;2022-12-15T00:00:00.000Z;360T;1010000281573588852L1;false;TPAC,FULJ,ILQD
2022-11-17T16:21:40.245Z;ISIN;EZ8GSG1X25M1;1.6975;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573588815L2;false;TPAC,FULJ,ILQD
2022-11-17T16:21:40.245Z;ISIN;EZ6ZJF1BHF38;1.6972958;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573588815L1;false;TPAC,FULJ,ILQD
2022-11-17T16:21:04.310Z;ISIN;EZ5N7J5CDZW2;145.239;360T;MONE;JPY;N/A;1.4E8;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573588737L2;false;TPAC,FULJ,ILQD
2022-11-17T16:21:04.310Z;ISIN;EZT3HNJQ98C4;145.25614;360T;MONE;JPY;N/A;1.4E8;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573588737L1;false;TPAC,FULJ,ILQD
2022-11-17T16:20:16.593Z;ISIN;EZV0FC81N076;1.55283;360T;MONE;AUD;N/A;7900000.0;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573588606L2;false;TPAC,FULJ,ILQD
2022-11-17T16:20:16.593Z;ISIN;EZMW2GG8P5M3;1.5526481;360T;MONE;AUD;N/A;7900000.0;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573588606L1;false;TPAC,FULJ,ILQD
2022-11-17T16:19:11.795Z;ISIN;EZ153133SR72;1.33584;360T;MONE;CAD;N/A;1.87E7;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573587754L2;false;TPAC,FULJ,ILQD
2022-11-17T16:19:11.795Z;ISIN;EZHR5PQKTY52;1.3358505;360T;MONE;CAD;N/A;1.87E7;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573587754L1;false;TPAC,FULJ,ILQD
2022-11-17T16:18:26.518Z;ISIN;EZVYNQ2M69N6;19.443855;360T;MONE;MXN;N/A;1.86E7;MXN;2022-12-15T00:00:00.000Z;360T;1010000281573587602L1;false;TPAC,FULJ,ILQD
2022-11-17T16:18:26.518Z;ISIN;EZ8X5218P3J2;19.446775;360T;MONE;MXN;N/A;1.86E7;MXN;2022-12-15T00:00:00.000Z;360T;1010000281573587602L2;false;TPAC,FULJ,ILQD
2022-11-17T16:15:58.156Z;ISIN;EZK19VNQC317;17.431727;360T;MONE;ZAR;N/A;2.5E8;ZAR;2022-12-15T00:00:00.000Z;360T;1010000281573585006;false;FULJ,ILQD
2022-11-17T16:10:31.138Z;ISIN;EZ2WHYM3T2W2;0.8780011;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573584083L2;false;TPAC,FULJ,ILQD
2022-11-17T16:10:31.138Z;ISIN;EZ1ML23497M0;0.87677;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573584083L1;false;TPAC,FULJ,ILQD
2022-11-17T16:03:51.291Z;ISIN;EZ4Y2M073G49;434.3441;360T;MONE;HUF;N/A;536777.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573579347;false;FULJ,ILQD
2022-11-17T16:02:15.999Z;ISIN;EZNXJYZXLKF8;7.4002272;360T;MONE;CNY;N/A;2.56E7;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573585430;false;FULJ,ILQD
2022-11-17T15:56:18.676Z;ISIN;EZTT4D3FFWX0;428.9581;360T;MONE;HUF;N/A;1558983.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573574942;false;FULJ,ILQD
2022-11-17T15:55:28.032Z;ISIN;EZ36569Q8296;3.4678;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573580400L1;false;TPAC,FULJ,ILQD
2022-11-17T15:55:28.032Z;ISIN;EZ8T016DX527;3.443936;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573580400L2;false;TPAC,FULJ,ILQD
2022-11-17T15:50:11.333Z;ISIN;EZRX954SL9Z7;8.08162;360T;MONE;HKD;N/A;100000.0;HKD;2022-12-15T00:00:00.000Z;360T;1010000281573580496L1;false;TPAC,FULJ,ILQD
2022-11-17T15:50:11.333Z;ISIN;EZ8XZ09K8ZY4;8.129018;360T;MONE;HKD;N/A;950000.0;HKD;2022-12-15T00:00:00.000Z;360T;1010000281573580496L2;false;TPAC,FULJ,ILQD
2022-11-17T15:50:10.489Z;ISIN;EZ1ML23497M0;0.87644;360T;MONE;GBP;N/A;20000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573580395L1;false;TPAC,FULJ,ILQD
2022-11-17T15:50:10.489Z;ISIN;EZC3J71FQ4X8;0.879703;360T;MONE;GBP;N/A;35000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573580395L2;false;TPAC,FULJ,ILQD
2022-11-17T15:50:02.662Z;ISIN;EZGDPH46H7V9;1.03227;360T;MONE;USD;N/A;14000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573579176L1;false;TPAC,FULJ,ILQD
2022-11-17T15:50:02.662Z;ISIN;EZ2D62GMQPV9;1.0386895;360T;MONE;USD;N/A;850000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573579176L2;false;TPAC,FULJ,ILQD
2022-11-17T15:45:44.680Z;ISIN;EZ1ML23497M0;0.87646;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573581624L1;false;TPAC,FULJ,ILQD
2022-11-17T15:45:44.680Z;ISIN;EZ0BK66HW6B8;0.8921734;360T;MONE;GBP;N/A;3400000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573581624L2;false;TPAC,FULJ,ILQD
2022-11-17T15:44:15.579Z;ISIN;EZ1ML23497M0;0.8764;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573581472L1;false;TPAC,FULJ,ILQD
2022-11-17T15:44:15.579Z;ISIN;EZ0BK66HW6B8;0.8920769;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573581472L2;false;TPAC,FULJ,ILQD
2022-11-17T15:44:04.796Z;ISIN;EZY632R0GLB0;0.8762486;360T;MONE;GBP;N/A;8.3E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573581458L2;false;TPAC,FULJ,ILQD
2022-11-17T15:44:04.796Z;ISIN;EZT1BLYHS872;0.8762835;360T;MONE;GBP;N/A;8.3E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573581458L1;false;TPAC,FULJ,ILQD
2022-11-17T15:41:41.790Z;ISIN;EZ4N2VX30724;1.1786676;360T;MONE;USD;N/A;48000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573577386;false;FULJ,ILQD
2022-11-17T15:35:03.191Z;ISIN;EZ65Q8SYY8Q3;0.66539;360T;MONE;USD;N/A;9.7E7;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573578054L2;false;TPAC,FULJ,ILQD
2022-11-17T15:35:03.191Z;ISIN;EZ28WKTS58J7;0.6653346;360T;MONE;USD;N/A;9.7E7;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573578054L1;false;TPAC,FULJ,ILQD
2022-11-17T15:33:43.859Z;ISIN;EZS10HBRWRR0;7.16299;360T;MONE;CNY;N/A;7.0E7;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573577045L2;false;TPAC,FULJ,ILQD
2022-11-17T15:33:43.859Z;ISIN;EZ9XY923QJF5;7.164918;360T;MONE;CNY;N/A;7.0E7;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573577045L1;false;TPAC,FULJ,ILQD
2022-11-17T15:33:21.554Z;ISIN;EZDDS3S2DWR4;0.954002;360T;MONE;CHF;N/A;1.33E8;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573576836L1;false;TPAC,FULJ,ILQD
2022-11-17T15:33:21.554Z;ISIN;EZ314G38Q744;0.9537;360T;MONE;CHF;N/A;1.33E8;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573576836L2;false;TPAC,FULJ,ILQD
2022-11-17T15:33:05.686Z;ISIN;EZSYS3J24V58;10.1518;360T;MONE;NOK;N/A;6.0E7;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573576824L2;false;TPAC,FULJ,ILQD
2022-11-17T15:33:05.686Z;ISIN;EZ98YCR68LH5;10.1528113;360T;MONE;NOK;N/A;6.0E7;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573576824L1;false;TPAC,FULJ,ILQD
2022-11-17T15:32:48.891Z;ISIN;EZ28WKTS58J7;0.6659344;360T;MONE;USD;N/A;1.2E8;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573576098L1;false;TPAC,FULJ,ILQD
2022-11-17T15:32:48.891Z;ISIN;EZ65Q8SYY8Q3;0.66599;360T;MONE;USD;N/A;1.2E8;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573576098L2;false;TPAC,FULJ,ILQD
2022-11-17T15:32:48.310Z;ISIN;EZ2X8SX16SB5;0.986015;360T;MONE;CHF;N/A;85000.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573576783L1;false;TPAC,FULJ,ILQD
2022-11-17T15:32:48.310Z;ISIN;EZVDL9LSVX33;0.985647;360T;MONE;CHF;N/A;85000.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573576783L2;false;TPAC,FULJ,ILQD
2022-11-17T15:32:26.174Z;ISIN;EZVQRD1CLS27;1.1810321;360T;MONE;USD;N/A;6.0E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573575938L1;false;TPAC,FULJ,ILQD
2022-11-17T15:32:26.174Z;ISIN;EZ4N2VX30724;1.1810563;360T;MONE;USD;N/A;6.0E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573575938L2;false;TPAC,FULJ,ILQD
2022-11-17T15:32:14.781Z;ISIN;EZBLGTCMBL55;140.45198;360T;MONE;JPY;N/A;1.5E10;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573575873L1;false;TPAC,FULJ,ILQD
2022-11-17T15:32:14.781Z;ISIN;EZP0GP29R5Y1;140.407;360T;MONE;JPY;N/A;1.5E10;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573575873L2;false;TPAC,FULJ,ILQD
2022-11-17T15:31:48.315Z;ISIN;EZNTS8L46WL2;3.47727;360T;MONE;ILS;N/A;2000000.0;ILS;2022-12-15T00:00:00.000Z;360T;1010000281573575804L1;false;TPAC,FULJ,ILQD
2022-11-17T15:31:48.315Z;ISIN;EZKH77B8S3G4;3.4766299;360T;MONE;ILS;N/A;2000000.0;ILS;2022-12-15T00:00:00.000Z;360T;1010000281573575804L2;false;TPAC,FULJ,ILQD
2022-11-17T15:31:07.467Z;ISIN;EZVYNQ2M69N6;19.403558;360T;MONE;MXN;N/A;4.25E8;MXN;2022-12-15T00:00:00.000Z;360T;1010000281573575794L1;false;TPAC,FULJ,ILQD
2022-11-17T15:31:07.467Z;ISIN;EZ8X5218P3J2;19.4070812;360T;MONE;MXN;N/A;4.25E8;MXN;2022-12-15T00:00:00.000Z;360T;1010000281573575794L2;false;TPAC,FULJ,ILQD
2022-11-17T15:30:35.732Z;ISIN;EZMNHY752TP3;1.37672;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-15T00:00:00.000Z;360T;1010000281573575730L2;false;TPAC,FULJ,ILQD
2022-11-17T15:30:35.732Z;ISIN;EZZBF5NRPDP3;1.376719;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-15T00:00:00.000Z;360T;1010000281573575730L1;false;TPAC,FULJ,ILQD
2022-11-17T15:27:55.814Z;ISIN;EZ153133SR72;1.33324;360T;MONE;CAD;N/A;1.0E7;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573567884L1;false;TPAC,FULJ,ILQD
2022-11-17T15:27:55.814Z;ISIN;EZ8P8MBGK974;1.3330177;360T;MONE;CAD;N/A;1.0E7;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573567884L2;false;TPAC,FULJ,ILQD
2022-11-17T15:27:35.205Z;ISIN;EZGDPH46H7V9;1.0342;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573574320L2;false;TPAC,FULJ,ILQD
2022-11-17T15:27:35.205Z;ISIN;EZSPWX1FXZ50;1.033993;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573574320L1;false;TPAC,FULJ,ILQD
2022-11-17T15:26:39.008Z;ISIN;EZGDPH46H7V9;1.03379;360T;MONE;USD;N/A;500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573573720L1;false;TPAC,FULJ,ILQD
2022-11-17T15:26:39.008Z;ISIN;EZ8XGPBWRMX8;1.054956;360T;MONE;USD;N/A;500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573573720L2;false;TPAC,FULJ,ILQD
2022-11-17T15:25:55.077Z;ISIN;EZGDPH46H7V9;1.03382;360T;MONE;USD;N/A;500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573573657L1;false;TPAC,FULJ,ILQD
2022-11-17T15:25:55.077Z;ISIN;EZ0Q9974ZSC7;1.0606984;360T;MONE;USD;N/A;500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573573657L2;false;TPAC,FULJ,ILQD
2022-11-17T15:25:07.423Z;ISIN;EZ4T7G89KHZ2;1.062501;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573573607L2;false;TPAC,FULJ,ILQD
2022-11-17T15:25:07.423Z;ISIN;EZGDPH46H7V9;1.03379;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573573607L1;false;TPAC,FULJ,ILQD
2022-11-17T15:24:20.054Z;ISIN;EZ9L5JDDKXG3;1.051421;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573573125L2;false;TPAC,FULJ,ILQD
2022-11-17T15:24:20.054Z;ISIN;EZGDPH46H7V9;1.03365;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573573125L1;false;TPAC,FULJ,ILQD
2022-11-17T15:23:35.582Z;ISIN;EZ6VKSPWPLP4;1.050721;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573572817L2;false;TPAC,FULJ,ILQD
2022-11-17T15:23:35.582Z;ISIN;EZGDPH46H7V9;1.03372;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573572817L1;false;TPAC,FULJ,ILQD
2022-11-17T15:22:50.623Z;ISIN;EZXHCRXSQ8T1;1.047668;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573572478L2;false;TPAC,FULJ,ILQD
2022-11-17T15:22:50.623Z;ISIN;EZGDPH46H7V9;1.03405;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573572478L1;false;TPAC,FULJ,ILQD
2022-11-17T15:22:10.030Z;ISIN;EZ55Q2324WN3;0.952902;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573569616L1;false;TPAC,FULJ,ILQD
2022-11-17T15:22:10.030Z;ISIN;EZDDS3S2DWR4;0.952803;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573569616L2;false;TPAC,FULJ,ILQD
2022-11-17T15:21:51.198Z;ISIN;EZWMLRFJZHM5;1.055942;360T;MONE;USD;N/A;1300000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573572176L2;false;TPAC,FULJ,ILQD
2022-11-17T15:21:51.198Z;ISIN;EZ8YTLXC9TQ3;1.039818;360T;MONE;USD;N/A;1300000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573572176L1;false;TPAC,FULJ,ILQD
2022-11-17T15:21:31.624Z;ISIN;EZSPWX1FXZ50;1.033839;360T;MONE;USD;N/A;465000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573571736;false;FULJ,ILQD
2022-11-17T15:20:40.381Z;ISIN;EZ55Q2324WN3;0.9527871;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573568808L1;false;TPAC,FULJ,ILQD
2022-11-17T15:20:40.381Z;ISIN;EZDDS3S2DWR4;0.9527127;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573568808L2;false;TPAC,FULJ,ILQD
2022-11-17T15:20:39.094Z;ISIN;EZ3NSDWNQH71;1.034745;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573572061L1;false;TPAC,FULJ,ILQD
2022-11-17T15:20:39.094Z;ISIN;EZ8ML806GCH3;1.059339;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573572061L2;false;TPAC,FULJ,ILQD
2022-11-17T15:19:30.104Z;ISIN;EZ9N1SM8J554;1.0609701;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573571864L2;false;TPAC,FULJ,ILQD
2022-11-17T15:19:30.104Z;ISIN;EZ7B9JX6VK85;1.0355066;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573571864L1;false;TPAC,FULJ,ILQD
2022-11-17T15:18:48.062Z;ISIN;EZMV7M5VXYW0;17.44184;360T;MONE;ZAR;N/A;1.74E8;ZAR;2022-12-15T00:00:00.000Z;360T;1010000281573568653L2;false;TPAC,FULJ,ILQD
2022-11-17T15:18:48.062Z;ISIN;EZK19VNQC317;17.4383154;360T;MONE;ZAR;N/A;1.74E8;ZAR;2022-12-15T00:00:00.000Z;360T;1010000281573568653L1;false;TPAC,FULJ,ILQD
2022-11-17T15:17:04.889Z;ISIN;EZVQRD1CLS27;1.1801846;360T;MONE;USD;N/A;4.2E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573573493L1;false;TPAC,FULJ,ILQD
2022-11-17T15:17:04.889Z;ISIN;EZ4N2VX30724;1.1802109;360T;MONE;USD;N/A;4.2E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573573493L2;false;TPAC,FULJ,ILQD
2022-11-17T15:16:41.819Z;ISIN;EZ5K2FQ8WGS4;4.5549;360T;MONE;PLN;N/A;2.0E7;PLN;2022-12-15T00:00:00.000Z;360T;1010000281573573445L1;false;TPAC,FULJ,ILQD
2022-11-17T15:16:41.819Z;ISIN;EZNL1R98CXW5;4.60966;360T;MONE;PLN;N/A;2.0E7;PLN;2022-12-15T00:00:00.000Z;360T;1010000281573573445L2;false;TPAC,FULJ,ILQD
2022-11-17T15:16:01.856Z;ISIN;EZ5K2FQ8WGS4;4.5556;360T;MONE;PLN;N/A;2.0E7;PLN;2022-12-15T00:00:00.000Z;360T;1010000281573573315L1;false;TPAC,FULJ,ILQD
2022-11-17T15:16:01.856Z;ISIN;EZ2DTM6QWND1;4.567897;360T;MONE;PLN;N/A;2.0E7;PLN;2022-12-15T00:00:00.000Z;360T;1010000281573573315L2;false;TPAC,FULJ,ILQD
2022-11-17T15:14:53.179Z;ISIN;EZGDPH46H7V9;1.03337;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573570080L1;false;TPAC,FULJ,ILQD
2022-11-17T15:14:53.179Z;ISIN;EZ9S3GC8XCX0;1.0401184;360T;MONE;USD;N/A;1000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573570080L2;false;TPAC,FULJ,ILQD
2022-11-17T15:14:47.816Z;ISIN;EZ153133SR72;1.33637;360T;MONE;CAD;N/A;8.0E7;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573572264L1;false;TPAC,FULJ,ILQD
2022-11-17T15:14:47.816Z;ISIN;EZH7SHGGXR56;1.3363462;360T;MONE;CAD;N/A;8.0E7;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573572264L2;false;TPAC,FULJ,ILQD
2022-11-17T15:12:07.893Z;ISIN;EZT1BLYHS872;0.8756535;360T;MONE;GBP;N/A;7500000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573567007L1;false;TPAC,FULJ,ILQD
2022-11-17T15:12:07.893Z;ISIN;EZY632R0GLB0;0.8756887;360T;MONE;GBP;N/A;7500000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573567007L2;false;TPAC,FULJ,ILQD
2022-11-17T15:11:10.682Z;ISIN;EZSPWX1FXZ50;1.03405;360T;MONE;USD;N/A;2.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573571906L2;false;TPAC,FULJ,ILQD
2022-11-17T15:11:10.682Z;ISIN;EZ2X9383RSB2;1.0339838;360T;MONE;USD;N/A;2.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573571906L1;false;TPAC,FULJ,ILQD
2022-11-17T15:10:48.952Z;ISIN;EZVQRD1CLS27;1.1803159;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573571702L1;false;TPAC,FULJ,ILQD
2022-11-17T15:10:48.952Z;ISIN;EZ4N2VX30724;1.18034;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573571702L2;false;TPAC,FULJ,ILQD
2022-11-17T15:10:07.824Z;ISIN;EZSPWX1FXZ50;1.0333292;360T;MONE;USD;N/A;500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573571500;false;FULJ,ILQD
2022-11-17T15:09:39.133Z;ISIN;EZZP2BQSDCZ6;1.040001;360T;MONE;USD;N/A;6.2E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573568474L2;false;TPAC,FULJ,ILQD
2022-11-17T15:09:39.133Z;ISIN;EZGDPH46H7V9;1.03374;360T;MONE;USD;N/A;6.1432E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573568474L1;false;TPAC,FULJ,ILQD
2022-11-17T15:08:56.039Z;ISIN;EZ25HL83MMC3;4.7052269;360T;MONE;PLN;N/A;1.11E7;PLN;2022-12-15T00:00:00.000Z;360T;1010000281573568077;false;FULJ,ILQD
2022-11-17T15:08:20.899Z;ISIN;EZ1G8M8VXNG0;4.7561755;360T;MONE;PLN;N/A;1032000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573567687L5;false;TPAC,FULJ,ILQD
2022-11-17T15:08:20.899Z;ISIN;EZS5Z49MD182;4.7424046;360T;MONE;PLN;N/A;941000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573567687L4;false;TPAC,FULJ,ILQD
