Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-06T20:04:52.010Z;ISIN;EZ5MX8SZY9N9;1.0690824;360T;MONE;USD;N/A;2000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532785526;false;FULJ,ILQD
2022-06-06T17:45:29.905Z;ISIN;EZSC17KR3TW9;19.580677;360T;MONE;MXN;N/A;7.5E8;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532773665L2;false;TPAC,FULJ,ILQD
2022-06-06T17:45:29.905Z;ISIN;EZM2HTKM6MG4;19.577635;360T;MONE;MXN;N/A;7.5E8;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532773665L1;false;TPAC,FULJ,ILQD
2022-06-06T17:20:02.660Z;ISIN;EZBVH54394G2;131.728;360T;MONE;JPY;N/A;2.8345198E7;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532780027L1;false;TPAC,FULJ,ILQD
2022-06-06T17:20:02.660Z;ISIN;EZYLFPZHBQ82;131.70112;360T;MONE;JPY;N/A;2.8345198E7;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532780027L2;false;TPAC,FULJ,ILQD
2022-06-06T16:49:04.051Z;ISIN;EZ3G1VDVYKG0;0.8582764;360T;MONE;GBP;N/A;1268000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532776467L3;false;TPAC,FULJ,ILQD
2022-06-06T16:49:04.051Z;ISIN;EZ66XRHZN731;0.8570061;360T;MONE;GBP;N/A;1268000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532776467L2;false;TPAC,FULJ,ILQD
2022-06-06T16:49:04.051Z;ISIN;EZ6D4K3C8BH3;0.8556156;360T;MONE;GBP;N/A;1268000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532776467L1;false;TPAC,FULJ,ILQD
2022-06-06T16:49:04.051Z;ISIN;EZ7DY2W2W7D2;0.859557;360T;MONE;GBP;N/A;1268000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532776467L4;false;TPAC,FULJ,ILQD
2022-06-06T16:49:04.051Z;ISIN;EZ13N2YNHNR7;0.8621504;360T;MONE;GBP;N/A;1268000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532776467L6;false;TPAC,FULJ,ILQD
2022-06-06T16:49:04.051Z;ISIN;EZ3C4R388ZT1;0.8608067;360T;MONE;GBP;N/A;1268000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532776467L5;false;TPAC,FULJ,ILQD
2022-06-06T16:46:27.754Z;ISIN;EZ36GQW1RQT0;1.254112;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532776421L1;false;TPAC,FULJ,ILQD
2022-06-06T16:46:27.754Z;ISIN;EZ6H0X1J4D46;1.255027;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532776421L2;false;TPAC,FULJ,ILQD
2022-06-06T16:46:27.754Z;ISIN;EZMF633K56H2;1.25889;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532776421L5;false;TPAC,FULJ,ILQD
2022-06-06T16:46:27.754Z;ISIN;EZV3SF0TQWQ2;1.255999;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532776421L3;false;TPAC,FULJ,ILQD
2022-06-06T16:46:27.754Z;ISIN;EZMP0Y88QPY3;1.257683;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532776421L4;false;TPAC,FULJ,ILQD
2022-06-06T16:30:00.823Z;ISIN;EZ122678ZQR7;164.569;360T;MONE;JPY;N/A;5.34E7;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532775572L1;false;TPAC,FULJ,ILQD
2022-06-06T16:30:00.823Z;ISIN;EZ0RKJSN5JY0;163.0231;360T;MONE;JPY;N/A;5.34E7;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532775572L6;false;TPAC,FULJ,ILQD
2022-06-06T16:30:00.823Z;ISIN;EZCDY644D6T7;164.3069;360T;MONE;JPY;N/A;5.34E7;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532775572L2;false;TPAC,FULJ,ILQD
2022-06-06T16:30:00.823Z;ISIN;EZJZ4RK3DM91;163.3971;360T;MONE;JPY;N/A;5.34E7;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532775572L5;false;TPAC,FULJ,ILQD
2022-06-06T16:30:00.823Z;ISIN;EZ9YQKWC4MG4;163.7291;360T;MONE;JPY;N/A;5.34E7;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532775572L4;false;TPAC,FULJ,ILQD
2022-06-06T16:30:00.823Z;ISIN;EZM3NFY0SN27;164.0362;360T;MONE;JPY;N/A;5.34E7;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532775572L3;false;TPAC,FULJ,ILQD
2022-06-06T16:28:35.974Z;ISIN;EZ8TVH20XST3;1.48616;360T;MONE;AUD;N/A;1.1E8;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532771907L2;false;TPAC,FULJ,ILQD
2022-06-06T16:28:35.974Z;ISIN;EZH13NZVFFN5;1.4861166;360T;MONE;AUD;N/A;1.1E8;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532771907L1;false;TPAC,FULJ,ILQD
2022-06-06T16:26:59.039Z;ISIN;EZXMYYQ5V200;1.259287;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532775541L6;false;TPAC,FULJ,ILQD
2022-06-06T16:26:59.039Z;ISIN;EZ15WVR81XY6;1.253453;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532775541L1;false;TPAC,FULJ,ILQD
2022-06-06T16:26:59.039Z;ISIN;EZ491HL836H0;1.254206;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532775541L2;false;TPAC,FULJ,ILQD
2022-06-06T16:26:59.039Z;ISIN;EZ9RJHV863F9;1.255307;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532775541L3;false;TPAC,FULJ,ILQD
2022-06-06T16:26:59.039Z;ISIN;EZ842NLQM815;1.257005;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532775541L4;false;TPAC,FULJ,ILQD
2022-06-06T16:26:59.039Z;ISIN;EZ4RR6TM30X9;1.258052;360T;MONE;USD;N/A;3243000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532775541L5;false;TPAC,FULJ,ILQD
2022-06-06T15:56:08.650Z;ISIN;EZLXNFC35CZ6;9.4135;360T;MONE;NOK;N/A;7200000.0;NOK;2022-07-04T00:00:00.000Z;360T;1010000281532773898L2;false;TPAC,FULJ,ILQD
2022-06-06T15:56:08.650Z;ISIN;EZB1RVRYK980;9.4135445;360T;MONE;NOK;N/A;7200000.0;NOK;2022-07-04T00:00:00.000Z;360T;1010000281532773898L1;false;TPAC,FULJ,ILQD
2022-06-06T15:44:18.131Z;ISIN;EZ38N5PQLLB2;4.8163;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532772503;false;FULJ,ILQD
2022-06-06T15:42:52.645Z;ISIN;EZ38N5PQLLB2;4.81875;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532771897;false;FULJ,ILQD
2022-06-06T15:38:55.447Z;ISIN;EZ1FQX31RJF1;1.06926;360T;MONE;USD;N/A;1800000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532770705L1;false;TPAC,FULJ,ILQD
2022-06-06T15:38:55.447Z;ISIN;EZ3LG6RJZY75;1.069598;360T;MONE;USD;N/A;1800000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532770705L2;false;TPAC,FULJ,ILQD
2022-06-06T15:27:04.458Z;ISIN;EZ8YXYWYSWP8;140.7742;360T;MONE;JPY;N/A;6.5E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532767696L1;false;TPAC,FULJ,ILQD
2022-06-06T15:27:04.458Z;ISIN;EZS8TLJ9NTV8;140.776;360T;MONE;JPY;N/A;6.5E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532767696L2;false;TPAC,FULJ,ILQD
2022-06-06T15:21:44.360Z;ISIN;EZTS0RS1Q4J3;1.64736;360T;MONE;NZD;N/A;1400000.0;NZD;2022-07-04T00:00:00.000Z;360T;1010000281532767408L2;false;TPAC,FULJ,ILQD
2022-06-06T15:21:44.360Z;ISIN;EZK5JH0HDQN4;1.647242;360T;MONE;NZD;N/A;1400000.0;NZD;2022-07-04T00:00:00.000Z;360T;1010000281532767408L1;false;TPAC,FULJ,ILQD
2022-06-06T15:21:00.011Z;ISIN;EZCY29N0NWH8;1.47225;360T;MONE;SGD;N/A;7000000.0;SGD;2022-07-04T00:00:00.000Z;360T;1010000281532767272L2;false;TPAC,FULJ,ILQD
2022-06-06T15:21:00.011Z;ISIN;EZ5S1VHY5ZZ7;1.472188;360T;MONE;SGD;N/A;7000000.0;SGD;2022-07-04T00:00:00.000Z;360T;1010000281532767272L1;false;TPAC,FULJ,ILQD
2022-06-06T15:20:21.981Z;ISIN;EZM2HTKM6MG4;19.581855;360T;MONE;MXN;N/A;1.84E8;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532767251L1;false;TPAC,FULJ,ILQD
2022-06-06T15:20:21.981Z;ISIN;EZSC17KR3TW9;19.584745;360T;MONE;MXN;N/A;1.84E8;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532767251L2;false;TPAC,FULJ,ILQD
2022-06-06T15:19:47.311Z;ISIN;EZC0DRRKYGJ1;1.25718;360T;MONE;CAD;N/A;1.85E7;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532762763L2;false;TPAC,FULJ,ILQD
2022-06-06T15:19:47.311Z;ISIN;EZHNY92QBTY9;1.257167;360T;MONE;CAD;N/A;1.85E7;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532762763L1;false;TPAC,FULJ,ILQD
2022-06-06T15:17:54.814Z;ISIN;EZ38N5PQLLB2;4.8136;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532770344;false;FULJ,ILQD
2022-06-06T15:17:21.296Z;ISIN;EZ38N5PQLLB2;4.81328;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532769886;false;FULJ,ILQD
2022-06-06T15:15:54.591Z;ISIN;EZ8VN112WTT9;9.7733725;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532768922L1;false;TPAC,FULJ,ILQD
2022-06-06T15:15:54.591Z;ISIN;EZVS5HXWG0Q9;9.77317;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532768922L2;false;TPAC,FULJ,ILQD
2022-06-06T15:15:33.104Z;ISIN;EZRK80KMBFW0;4.2826;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532768811L2;false;TPAC,FULJ,ILQD
2022-06-06T15:15:33.104Z;ISIN;EZVGYY9DMSK5;4.282118;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532768811L1;false;TPAC,FULJ,ILQD
2022-06-06T15:15:08.290Z;ISIN;EZBVH54394G2;131.55;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532768725L2;false;TPAC,FULJ,ILQD
2022-06-06T15:15:08.290Z;ISIN;EZD3VX59MYM1;131.5538;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532768725L1;false;TPAC,FULJ,ILQD
2022-06-06T15:14:54.859Z;ISIN;EZCR4KJ8Q2H0;0.9674548;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532768602L1;false;TPAC,FULJ,ILQD
2022-06-06T15:14:54.859Z;ISIN;EZX23CQ388Y1;0.96741;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532768602L2;false;TPAC,FULJ,ILQD
2022-06-06T15:14:31.913Z;ISIN;EZSC17KR3TW9;19.5697046;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532768118L1;false;TPAC,FULJ,ILQD
2022-06-06T15:14:31.913Z;ISIN;EZDPZX6L51M9;19.57304;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532768118L2;false;TPAC,FULJ,ILQD
2022-06-06T15:14:21.334Z;ISIN;EZ4B6RGY9RK9;140.69179;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532752258;false;FULJ,ILQD
2022-06-06T15:14:15.713Z;ISIN;EZ6ZTC6RYCK5;15.3886;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532768027L2;false;TPAC,FULJ,ILQD
2022-06-06T15:14:15.713Z;ISIN;EZH2PZDWDND7;15.386099;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532768027L1;false;TPAC,FULJ,ILQD
2022-06-06T15:13:59.536Z;ISIN;EZJNW4RD3HX1;0.7202;360T;MONE;USD;N/A;300000.0;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532767845L2;false;TPAC,FULJ,ILQD
2022-06-06T15:13:59.536Z;ISIN;EZKYPX53K1G7;0.7201898;360T;MONE;USD;N/A;300000.0;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532767845L1;false;TPAC,FULJ,ILQD
2022-06-06T15:04:35.105Z;ISIN;EZX23CQ388Y1;0.96629;360T;MONE;CHF;N/A;200000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532764607L1;false;TPAC,FULJ,ILQD
2022-06-06T15:04:35.105Z;ISIN;EZ23C8XZ5310;0.9653595;360T;MONE;CHF;N/A;200000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532764607L2;false;TPAC,FULJ,ILQD
2022-06-06T15:02:52.549Z;ISIN;EZ5RTDZRX5P8;1.2553013;360T;MONE;USD;N/A;105000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532767507;false;FULJ,ILQD
2022-06-06T14:59:13.808Z;ISIN;EZ5LRK9ZBPD6;1.085261;360T;MONE;USD;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532764055L2;false;TPAC,FULJ,ILQD
2022-06-06T14:59:13.808Z;ISIN;EZ6MB4TJLTL4;1.0721;360T;MONE;USD;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532764055L1;false;TPAC,FULJ,ILQD
2022-06-06T14:56:51.565Z;ISIN;EZTGC5P729P4;3811.2;360T;MONE;COP;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532765374;false;FULJ,ILQD
2022-06-06T14:56:29.684Z;ISIN;EZTGC5P729P4;3811.084;360T;MONE;COP;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532765364;false;FULJ,ILQD
2022-06-06T14:53:30.841Z;ISIN;EZN5HV523LV0;9.3830501;360T;MONE;NOK;N/A;6.9355E7;NOK;2022-07-04T00:00:00.000Z;360T;1010000281532764402;false;FULJ,ILQD
2022-06-06T14:46:25.514Z;ISIN;EZ588GYLL3H7;1.25463;360T;MONE;USD;N/A;1.3923E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532762465;false;FULJ,ILQD
2022-06-06T14:44:12.587Z;ISIN;EZ38N5PQLLB2;4.81536;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532763956;false;FULJ,ILQD
2022-06-06T14:43:07.397Z;ISIN;EZ38N5PQLLB2;4.81853;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532763820;false;FULJ,ILQD
2022-06-06T14:42:09.584Z;ISIN;EZ38N5PQLLB2;4.8165;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532763705;false;FULJ,ILQD
2022-06-06T14:41:40.392Z;ISIN;EZ38N5PQLLB2;4.81584;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532763608;false;FULJ,ILQD
2022-06-06T14:40:16.345Z;ISIN;EZ2DM00X5QF7;0.72094;360T;MONE;USD;N/A;1.4241E7;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532760577;false;FULJ,ILQD
2022-06-06T14:39:50.607Z;ISIN;EZ38N5PQLLB2;4.81778;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532763502;false;FULJ,ILQD
2022-06-06T14:39:41.521Z;ISIN;EZ38N5PQLLB2;4.817;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532763497;false;FULJ,ILQD
2022-06-06T14:39:28.560Z;ISIN;EZ38N5PQLLB2;4.8182;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532763467;false;FULJ,ILQD
2022-06-06T14:38:59.974Z;ISIN;EZ38N5PQLLB2;4.8165;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532763362;false;FULJ,ILQD
2022-06-06T14:38:35.510Z;ISIN;EZY3GB80L3L0;9.7677026;360T;MONE;SEK;N/A;1233000.0;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532760562;false;FULJ,ILQD
2022-06-06T14:37:45.447Z;ISIN;EZLC7Y86XQD6;0.65123;360T;MONE;USD;N/A;4.4E7;NZD;2022-07-04T00:00:00.000Z;360T;1010000281532762977L2;false;TPAC,FULJ,ILQD
2022-06-06T14:37:45.447Z;ISIN;EZ83ZY6HKQJ6;0.6512593;360T;MONE;USD;N/A;4.4E7;NZD;2022-07-04T00:00:00.000Z;360T;1010000281532762977L1;false;TPAC,FULJ,ILQD
2022-06-06T14:37:22.606Z;ISIN;EZ1WCTYTRGS6;0.966746;360T;MONE;CHF;N/A;7176000.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532760522;false;FULJ,ILQD
2022-06-06T14:37:13.858Z;ISIN;EZCR4KJ8Q2H0;0.9668047;360T;MONE;CHF;N/A;8.8E7;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532762748L1;false;TPAC,FULJ,ILQD
2022-06-06T14:37:13.858Z;ISIN;EZX23CQ388Y1;0.96676;360T;MONE;CHF;N/A;8.8E7;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532762748L2;false;TPAC,FULJ,ILQD
2022-06-06T14:36:37.217Z;ISIN;EZWR6CVPQXD7;1.3747984;360T;MONE;SGD;N/A;1.5E7;SGD;2022-07-04T00:00:00.000Z;360T;1010000281532762737L1;false;TPAC,FULJ,ILQD
2022-06-06T14:36:37.217Z;ISIN;EZG4GDFTMP92;1.3748;360T;MONE;SGD;N/A;1.5E7;SGD;2022-07-04T00:00:00.000Z;360T;1010000281532762737L2;false;TPAC,FULJ,ILQD
2022-06-06T14:35:51.871Z;ISIN;EZSC17KR3TW9;19.534787;360T;MONE;MXN;N/A;7.45E8;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532762553L2;false;TPAC,FULJ,ILQD
2022-06-06T14:35:51.871Z;ISIN;EZM2HTKM6MG4;19.531522;360T;MONE;MXN;N/A;7.45E8;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532762553L1;false;TPAC,FULJ,ILQD
2022-06-06T14:34:30.150Z;ISIN;EZB43XDGHRB8;0.6515226;360T;MONE;USD;N/A;6321000.0;NZD;2022-07-04T00:00:00.000Z;360T;1010000281532760173;false;FULJ,ILQD
2022-06-06T14:31:26.345Z;ISIN;EZYLFPZHBQ82;131.21075;360T;MONE;JPY;N/A;6.167E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532758615;false;FULJ,ILQD
2022-06-06T14:30:23.644Z;ISIN;EZ6M05NBSMH1;1.2549448;360T;MONE;CAD;N/A;200000.0;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532758597;false;FULJ,ILQD
2022-06-06T14:28:39.378Z;ISIN;EZ0F6YDYWV05;6.65096;360T;MONE;CNY;N/A;5.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532753954L1;false;TPAC,FULJ,ILQD
2022-06-06T14:28:39.378Z;ISIN;EZWB8WYK3JL7;6.66388;360T;MONE;CNY;N/A;5.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532753954L2;false;TPAC,FULJ,ILQD
2022-06-06T14:28:03.263Z;ISIN;EZ1FQX31RJF1;1.0708121;360T;MONE;USD;N/A;2362000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532758571;false;FULJ,ILQD
2022-06-06T14:27:07.387Z;ISIN;EZ1C88K66BS8;0.8531285;360T;MONE;GBP;N/A;1.6E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532752428L1;false;TPAC,FULJ,ILQD
2022-06-06T14:27:07.387Z;ISIN;EZ9M6CX8S9Y5;0.8531637;360T;MONE;GBP;N/A;1.6E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532752428L2;false;TPAC,FULJ,ILQD
2022-06-06T14:25:56.303Z;ISIN;EZJNW4RD3HX1;0.72135;360T;MONE;USD;N/A;3.0E7;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532760623L2;false;TPAC,FULJ,ILQD
2022-06-06T14:25:56.303Z;ISIN;EZKYPX53K1G7;0.7213414;360T;MONE;USD;N/A;3.0E7;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532760623L1;false;TPAC,FULJ,ILQD
2022-06-06T14:25:49.140Z;ISIN;EZ9JSK1K7ZN1;23.11;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-04T00:00:00.000Z;360T;1010000281532760586L2;false;TPAC,FULJ,ILQD
2022-06-06T14:25:49.140Z;ISIN;EZQHMK1QX1G2;23.1075;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-04T00:00:00.000Z;360T;1010000281532760586L1;false;TPAC,FULJ,ILQD
2022-06-06T14:24:27.321Z;ISIN;EZ5MX8SZY9N9;1.0703768;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532760361L1;false;TPAC,FULJ,ILQD
2022-06-06T14:24:27.321Z;ISIN;EZ6NW538J2G7;1.0714094;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532760361L2;false;TPAC,FULJ,ILQD
2022-06-06T14:24:08.844Z;ISIN;EZ9YYPQRGS99;1.0702098;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532760340L1;false;TPAC,FULJ,ILQD
2022-06-06T14:24:08.844Z;ISIN;EZ5MX8SZY9N9;1.0702563;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532760340L2;false;TPAC,FULJ,ILQD
2022-06-06T14:22:41.697Z;ISIN;EZ4QK5C4FXP7;4.96719;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532760235;false;FULJ,ILQD
2022-06-06T14:22:17.040Z;ISIN;EZ4QK5C4FXP7;4.96301;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532760078;false;FULJ,ILQD
2022-06-06T14:19:43.621Z;ISIN;EZLYRGNJ6M76;20.8935217;360T;MONE;MXN;N/A;1.2E7;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532758233L1;false;TPAC,FULJ,ILQD
2022-06-06T14:19:43.621Z;ISIN;EZTDHPYRR617;20.9286003;360T;MONE;MXN;N/A;1.2E7;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532758233L2;false;TPAC,FULJ,ILQD
2022-06-06T14:11:49.547Z;ISIN;EZ26BF5002N0;1.0725373;360T;MONE;USD;N/A;170000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532757808;false;FULJ,ILQD
2022-06-06T14:11:11.166Z;ISIN;EZ6MB4TJLTL4;1.07179;360T;MONE;USD;N/A;4.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532757798L1;false;TPAC,FULJ,ILQD
2022-06-06T14:11:11.166Z;ISIN;EZ506M8FQWZ5;1.071876;360T;MONE;USD;N/A;4.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532757798L2;false;TPAC,FULJ,ILQD
2022-06-06T14:10:39.235Z;ISIN;EZ6MB4TJLTL4;1.0718;360T;MONE;USD;N/A;4.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532757767L2;false;TPAC,FULJ,ILQD
2022-06-06T14:10:39.235Z;ISIN;EZ9YYPQRGS99;1.071715;360T;MONE;USD;N/A;4.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532757767L1;false;TPAC,FULJ,ILQD
2022-06-06T14:09:03.358Z;ISIN;EZ9M6CX8S9Y5;0.85373;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532757131L2;false;TPAC,FULJ,ILQD
2022-06-06T14:09:03.358Z;ISIN;EZ1C88K66BS8;0.853696;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532757131L1;false;TPAC,FULJ,ILQD
2022-06-06T14:08:50.810Z;ISIN;EZ9M6CX8S9Y5;0.85363;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532757090L2;false;TPAC,FULJ,ILQD
2022-06-06T14:08:50.810Z;ISIN;EZ1C88K66BS8;0.853596;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532757090L1;false;TPAC,FULJ,ILQD
2022-06-06T14:08:11.025Z;ISIN;EZR8CKW1CP72;1.3437214;360T;MONE;CAD;N/A;1.5E7;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532757351L1;false;TPAC,FULJ,ILQD
2022-06-06T14:08:11.025Z;ISIN;EZ9D1W2BXXR6;1.34386;360T;MONE;CAD;N/A;1.5E7;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532757351L2;false;TPAC,FULJ,ILQD
2022-06-06T14:03:24.003Z;ISIN;EZ1FL531SMF1;1.0770525;360T;MONE;USD;N/A;2200000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532752883;false;FULJ,ILQD
2022-06-06T14:01:51.037Z;ISIN;EZ9YYPQRGS99;1.0715132;360T;MONE;USD;N/A;2.9E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532751032L1;false;TPAC,FULJ,ILQD
2022-06-06T14:01:51.037Z;ISIN;EZ5MX8SZY9N9;1.071557;360T;MONE;USD;N/A;2.9E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532751032L2;false;TPAC,FULJ,ILQD
2022-06-06T14:01:00.738Z;ISIN;EZD3VX59MYM1;130.94872;360T;MONE;JPY;N/A;1.0E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532754657L1;false;TPAC,FULJ,ILQD
