Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-01T19:04:47.297Z;ISIN;EZHGWLL5ZTM6;1.0546751;360T;MONE;USD;N/A;945561.55;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676223044;false;FULJ,ILQD
2023-11-01T19:04:47.012Z;ISIN;EZHGWLL5ZTM6;1.0546709;360T;MONE;USD;N/A;258958.53;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676222205;false;FULJ,ILQD
2023-11-01T17:09:49.952Z;ISIN;EZ5RBMZBK676;2.08053;360T;MONE;NZD;N/A;1.1E7;NZD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676212125L1;false;TPAC,FULJ,ILQD
2023-11-01T17:09:49.952Z;ISIN;EZ8XYWK0HWW8;2.0813938;360T;MONE;NZD;N/A;1.1E7;NZD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676212125L2;false;TPAC,FULJ,ILQD
2023-11-01T17:09:45.572Z;ISIN;EZV82BVSPBJ7;0.8723252;360T;MONE;GBP;N/A;2.21E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676211971L2;false;TPAC,FULJ,ILQD
2023-11-01T17:09:45.572Z;ISIN;EZZZJ8Y0CW34;0.8691;360T;MONE;GBP;N/A;2.195E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676211971L1;false;TPAC,FULJ,ILQD
2023-11-01T17:09:25.676Z;ISIN;EZRYQ5M83CL2;0.5821;360T;MONE;USD;N/A;1.45E7;NZD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676211646L1;false;TPAC,FULJ,ILQD
2023-11-01T17:09:25.676Z;ISIN;EZ7C7S9DQ8J1;0.5822638;360T;MONE;USD;N/A;1.45E7;NZD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676211646L2;false;TPAC,FULJ,ILQD
2023-11-01T17:09:17.994Z;ISIN;EZ6N7BRLTQS0;1.2122406;360T;MONE;USD;N/A;3075000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676211466L2;false;TPAC,FULJ,ILQD
2023-11-01T17:09:17.994Z;ISIN;EZ6N7BRLTQS0;1.2122406;360T;MONE;USD;N/A;7750000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676211466L1;false;TPAC,FULJ,ILQD
2023-11-01T17:09:17.994Z;ISIN;EZ6N7BRLTQS0;1.2122406;360T;MONE;USD;N/A;1500000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676211466L3;false;TPAC,FULJ,ILQD
2023-11-01T17:08:55.880Z;ISIN;EZ6N7BRLTQS0;1.212446;360T;MONE;USD;N/A;3.05E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676210935;false;FULJ,ILQD
2023-11-01T16:39:10.414Z;ISIN;EZ2TF73YX9M3;1.05551;360T;MONE;USD;N/A;350000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676189045;false;FULJ,ILQD
2023-11-01T16:28:34.869Z;ISIN;EZ1HYLFW4WK0;1.0584365;360T;MONE;USD;N/A;3.8E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676205088L1;false;TPAC,FULJ,ILQD
2023-11-01T16:28:34.869Z;ISIN;EZ1HYLFW4WK0;1.0584365;360T;MONE;USD;N/A;1.069E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676205088L2;false;TPAC,FULJ,ILQD
2023-11-01T16:28:34.869Z;ISIN;EZ1HYLFW4WK0;1.0584365;360T;MONE;USD;N/A;2.755E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676205088L3;false;TPAC,FULJ,ILQD
2023-11-01T16:27:23.388Z;ISIN;EZF56W3MCWZ3;28.3513766;360T;MONE;TRY;N/A;2000000.0;TRY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676204448;false;FULJ,ILQD
2023-11-01T16:22:42.436Z;ISIN;EZHGWLL5ZTM6;1.0540534;360T;MONE;USD;N/A;48749.4;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676204194;false;FULJ,ILQD
2023-11-01T16:17:04.120Z;ISIN;EZF56W3MCWZ3;28.350116;360T;MONE;TRY;N/A;570000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194563;false;FULJ,ILQD
2023-11-01T16:06:52.739Z;ISIN;EZ7JRB2006M7;1.0549917;360T;MONE;USD;N/A;2.28E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676198001L2;false;TPAC,FULJ,ILQD
2023-11-01T16:06:52.739Z;ISIN;EZ6V2H2PZH52;1.0539093;360T;MONE;USD;N/A;2.28E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676198001L1;false;TPAC,FULJ,ILQD
2023-11-01T15:53:42.500Z;ISIN;EZRQMVPDS7P5;28.3315;360T;MONE;TRY;N/A;1.6E7;TRY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676190608L1;false;TPAC,FULJ,ILQD
2023-11-01T15:53:42.500Z;ISIN;EZ3DCL43C5T3;28.4796534;360T;MONE;TRY;N/A;1.6E7;TRY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676190608L2;false;TPAC,FULJ,ILQD
2023-11-01T15:52:59.856Z;ISIN;EZ67JQJ08XL1;1.2146048;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676201004L2;false;TPAC,FULJ,ILQD
2023-11-01T15:52:59.856Z;ISIN;EZJHBZY342Q0;1.2135543;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676201004L1;false;TPAC,FULJ,ILQD
2023-11-01T15:52:11.634Z;ISIN;EZV0KCMQ8R33;147.58543;360T;MONE;JPY;N/A;599997.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200898L2;false;TPAC,FULJ,ILQD
2023-11-01T15:52:11.634Z;ISIN;EZVT44YM4JT6;151.17483;360T;MONE;JPY;N/A;600001.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200898L1;false;TPAC,FULJ,ILQD
2023-11-01T15:50:11.531Z;ISIN;EZV0KCMQ8R33;147.57699;360T;MONE;JPY;N/A;6833334.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200871L2;false;TPAC,FULJ,ILQD
2023-11-01T15:50:11.531Z;ISIN;EZVT44YM4JT6;151.16583;360T;MONE;JPY;N/A;6833334.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200871L1;false;TPAC,FULJ,ILQD
2023-11-01T15:49:03.122Z;ISIN;EZ19TNRCD3Z2;1.215462;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200850L2;false;TPAC,FULJ,ILQD
2023-11-01T15:49:03.122Z;ISIN;EZJHBZY342Q0;1.214164;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200850L1;false;TPAC,FULJ,ILQD
2023-11-01T15:48:28.791Z;ISIN;EZ3TS9QP3KM5;1.215922;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200621L2;false;TPAC,FULJ,ILQD
2023-11-01T15:48:28.791Z;ISIN;EZJHBZY342Q0;1.214324;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200621L1;false;TPAC,FULJ,ILQD
2023-11-01T15:47:52.706Z;ISIN;EZV0KCMQ8R33;147.53923;360T;MONE;JPY;N/A;5533334.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200611L2;false;TPAC,FULJ,ILQD
2023-11-01T15:47:52.706Z;ISIN;EZVT44YM4JT6;151.12783;360T;MONE;JPY;N/A;5533334.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200611L1;false;TPAC,FULJ,ILQD
2023-11-01T15:46:56.684Z;ISIN;EZVT44YM4JT6;151.12483;360T;MONE;JPY;N/A;5266668.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200452L1;false;TPAC,FULJ,ILQD
2023-11-01T15:46:56.684Z;ISIN;EZV0KCMQ8R33;147.53623;360T;MONE;JPY;N/A;5266668.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200452L2;false;TPAC,FULJ,ILQD
2023-11-01T15:45:15.175Z;ISIN;EZBHM15PBB78;1.063432;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200433L2;false;TPAC,FULJ,ILQD
2023-11-01T15:45:15.175Z;ISIN;EZ6V2H2PZH52;1.0544787;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200433L1;false;TPAC,FULJ,ILQD
2023-11-01T15:44:29.854Z;ISIN;EZ6V2H2PZH52;1.0544087;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200125L1;false;TPAC,FULJ,ILQD
2023-11-01T15:44:29.854Z;ISIN;EZ4XM8VNGBP8;1.0615958;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200125L2;false;TPAC,FULJ,ILQD
2023-11-01T15:43:56.732Z;ISIN;EZ6V2H2PZH52;1.0545087;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200111L1;false;TPAC,FULJ,ILQD
2023-11-01T15:43:56.732Z;ISIN;EZ3PK4N5LSD0;1.0603347;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676200111L2;false;TPAC,FULJ,ILQD
2023-11-01T15:43:07.719Z;ISIN;EZVB7QFKMWQ1;148.23578;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676198056L2;false;TPAC,FULJ,ILQD
2023-11-01T15:43:07.719Z;ISIN;EZVT44YM4JT6;151.16083;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676198056L1;false;TPAC,FULJ,ILQD
2023-11-01T15:43:06.583Z;ISIN;EZ4T7G89KHZ2;1.0569788;360T;MONE;USD;N/A;50000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676197823L2;false;TPAC,FULJ,ILQD
2023-11-01T15:43:06.583Z;ISIN;EZ9Q2H8N42B2;1.05447;360T;MONE;USD;N/A;50000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676197823L1;false;TPAC,FULJ,ILQD
2023-11-01T15:42:27.145Z;ISIN;EZHGWLL5ZTM6;1.0546836;360T;MONE;USD;N/A;3300000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194941L2;false;TPAC,FULJ,ILQD
2023-11-01T15:42:27.145Z;ISIN;EZ4ZR48ZSC57;1.05456;360T;MONE;USD;N/A;3300000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194941L1;false;TPAC,FULJ,ILQD
2023-11-01T15:41:16.348Z;ISIN;EZ6LRBVBVQK6;1.0610289;360T;MONE;USD;N/A;2.28E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194844L2;false;TPAC,FULJ,ILQD
2023-11-01T15:41:16.348Z;ISIN;EZ6V2H2PZH52;1.054589;360T;MONE;USD;N/A;2.28E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194844L1;false;TPAC,FULJ,ILQD
2023-11-01T15:38:09.805Z;ISIN;EZVT44YM4JT6;151.1107;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196928L1;false;TPAC,FULJ,ILQD
2023-11-01T15:38:09.805Z;ISIN;EZ7713NRQC12;146.7313;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196928L2;false;TPAC,FULJ,ILQD
2023-11-01T15:37:04.308Z;ISIN;EZ3VB2R17FF3;1.058961;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196700L2;false;TPAC,FULJ,ILQD
2023-11-01T15:37:04.308Z;ISIN;EZ6V2H2PZH52;1.054489;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196700L1;false;TPAC,FULJ,ILQD
2023-11-01T15:36:22.879Z;ISIN;EZ6V2H2PZH52;1.054619;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196570L1;false;TPAC,FULJ,ILQD
2023-11-01T15:36:22.879Z;ISIN;EZ4T7G89KHZ2;1.057076;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196570L2;false;TPAC,FULJ,ILQD
2023-11-01T15:35:39.324Z;ISIN;EZ9N1SM8J554;1.055684;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196494L2;false;TPAC,FULJ,ILQD
2023-11-01T15:35:39.324Z;ISIN;EZ6V2H2PZH52;1.054509;360T;MONE;USD;N/A;61250.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196494L1;false;TPAC,FULJ,ILQD
2023-11-01T15:34:36.758Z;ISIN;EZVT44YM4JT6;151.1958;360T;MONE;JPY;N/A;1.8233333E7;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676195798L1;false;TPAC,FULJ,ILQD
2023-11-01T15:34:36.758Z;ISIN;EZ9V9W384X10;148.96092;360T;MONE;JPY;N/A;1.8233333E7;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676195798L2;false;TPAC,FULJ,ILQD
2023-11-01T15:32:47.943Z;ISIN;EZJHBZY342Q0;1.2138441;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194644L1;false;TPAC,FULJ,ILQD
2023-11-01T15:32:47.943Z;ISIN;EZ913D1KVZ98;1.2146634;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194644L2;false;TPAC,FULJ,ILQD
2023-11-01T15:32:38.283Z;ISIN;EZK21R0SVD83;11.813393;360T;MONE;SEK;N/A;1058690.25;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676193615L1;false;TPAC,FULJ,ILQD
2023-11-01T15:32:38.283Z;ISIN;EZ6GL8N3C022;11.813405;360T;MONE;SEK;N/A;1058690.25;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676193615L2;false;TPAC,FULJ,ILQD
2023-11-01T15:32:09.385Z;ISIN;EZVT44YM4JT6;151.2057;360T;MONE;JPY;N/A;1.8233333E7;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194607L1;false;TPAC,FULJ,ILQD
2023-11-01T15:32:09.385Z;ISIN;EZ87HD45B003;150.5407;360T;MONE;JPY;N/A;1.8233333E7;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194607L2;false;TPAC,FULJ,ILQD
2023-11-01T15:31:15.943Z;ISIN;EZ8RKGK9SYM7;1.0626764;360T;MONE;USD;N/A;183500.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194230;false;FULJ,ILQD
2023-11-01T15:31:10.384Z;ISIN;EZ3YL2CJ8172;149.8749;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194584L2;false;TPAC,FULJ,ILQD
2023-11-01T15:31:10.384Z;ISIN;EZVT44YM4JT6;151.2367;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194584L1;false;TPAC,FULJ,ILQD
2023-11-01T15:31:09.926Z;ISIN;EZDPRQXZ9LR8;151.145;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196775L2;false;TPAC,FULJ,ILQD
2023-11-01T15:31:09.926Z;ISIN;EZVT44YM4JT6;151.23979;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196775L1;false;TPAC,FULJ,ILQD
2023-11-01T15:30:25.785Z;ISIN;EZC6TDF23VJ3;363.88;360T;MONE;HUF;N/A;5000000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196567L2;false;TPAC,FULJ,ILQD
2023-11-01T15:30:25.785Z;ISIN;EZGVS3HBRKN4;363.81434;360T;MONE;HUF;N/A;5000000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676196567L1;false;TPAC,FULJ,ILQD
2023-11-01T15:30:01.753Z;ISIN;EZBHM15PBB78;1.0630558;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194571L2;false;TPAC,FULJ,ILQD
2023-11-01T15:30:01.753Z;ISIN;EZ6V2H2PZH52;1.0540987;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194571L1;false;TPAC,FULJ,ILQD
2023-11-01T15:29:36.145Z;ISIN;EZ0Y6HK8Z1K3;17.932353;360T;MONE;MXN;N/A;1.5E8;MXN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676195998L2;false;TPAC,FULJ,ILQD
2023-11-01T15:29:36.145Z;ISIN;EZ24T37D30G4;17.927043;360T;MONE;MXN;N/A;1.5E8;MXN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676195998L1;false;TPAC,FULJ,ILQD
2023-11-01T15:29:25.640Z;ISIN;EZ4XM8VNGBP8;1.061347;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194491L2;false;TPAC,FULJ,ILQD
2023-11-01T15:29:25.640Z;ISIN;EZ6V2H2PZH52;1.054149;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676194491L1;false;TPAC,FULJ,ILQD
2023-11-01T15:28:30.515Z;ISIN;EZC904ZLQ7V3;0.937817;360T;MONE;CHF;N/A;409530.38;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192687L2;false;TPAC,FULJ,ILQD
2023-11-01T15:28:30.515Z;ISIN;EZW9NV7KKP74;0.95893;360T;MONE;CHF;N/A;409530.38;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192687L1;false;TPAC,FULJ,ILQD
2023-11-01T15:28:29.662Z;ISIN;EZ7713NRQC12;146.8084;360T;MONE;JPY;N/A;1.8233333E7;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676193000L2;false;TPAC,FULJ,ILQD
2023-11-01T15:28:29.662Z;ISIN;EZVT44YM4JT6;151.1877;360T;MONE;JPY;N/A;1.8233333E7;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676193000L1;false;TPAC,FULJ,ILQD
2023-11-01T15:27:05.757Z;ISIN;EZVT44YM4JT6;151.19082;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192992L1;false;TPAC,FULJ,ILQD
2023-11-01T15:27:05.757Z;ISIN;EZV0KCMQ8R33;147.60062;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192992L2;false;TPAC,FULJ,ILQD
2023-11-01T15:26:05.949Z;ISIN;EZ7Y5P0K2PT4;1.2140345;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192884L2;false;TPAC,FULJ,ILQD
2023-11-01T15:26:05.949Z;ISIN;EZJHBZY342Q0;1.2136841;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192884L1;false;TPAC,FULJ,ILQD
2023-11-01T15:25:20.730Z;ISIN;EZVB7QFKMWQ1;148.2493;360T;MONE;JPY;N/A;1.8233333E7;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192843L2;false;TPAC,FULJ,ILQD
2023-11-01T15:25:20.730Z;ISIN;EZVT44YM4JT6;151.17482;360T;MONE;JPY;N/A;1.8233333E7;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192843L1;false;TPAC,FULJ,ILQD
2023-11-01T15:24:30.353Z;ISIN;EZVT44YM4JT6;151.18482;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192322L1;false;TPAC,FULJ,ILQD
2023-11-01T15:24:30.353Z;ISIN;EZ9V9W384X10;148.95029;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676192322L2;false;TPAC,FULJ,ILQD
2023-11-01T15:23:37.358Z;ISIN;EZ6V2H2PZH52;1.054479;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676191233L1;false;TPAC,FULJ,ILQD
2023-11-01T15:23:37.358Z;ISIN;EZ3PK4N5LSD0;1.060315;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676191233L2;false;TPAC,FULJ,ILQD
2023-11-01T15:22:56.087Z;ISIN;EZ6V2H2PZH52;1.054589;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676191206L1;false;TPAC,FULJ,ILQD
2023-11-01T15:22:56.087Z;ISIN;EZ3VB2R17FF3;1.059061;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676191206L2;false;TPAC,FULJ,ILQD
2023-11-01T15:22:17.668Z;ISIN;EZ6V2H2PZH52;1.0546887;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676191148L1;false;TPAC,FULJ,ILQD
2023-11-01T15:22:17.668Z;ISIN;EZ4T7G89KHZ2;1.0571329;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676191148L2;false;TPAC,FULJ,ILQD
2023-11-01T15:22:08.454Z;ISIN;EZ9Q2H8N42B2;1.0546908;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676195426L1;false;TPAC,FULJ,ILQD
2023-11-01T15:22:08.454Z;ISIN;EZ6V2H2PZH52;1.0547291;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676195426L2;false;TPAC,FULJ,ILQD
2023-11-01T15:21:57.790Z;ISIN;EZ4ZR48ZSC57;1.05472;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676185542L1;false;TPAC,FULJ,ILQD
2023-11-01T15:21:57.790Z;ISIN;EZ4TR203QL98;1.0567216;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676185542L2;false;TPAC,FULJ,ILQD
2023-11-01T15:21:28.455Z;ISIN;EZ6V2H2PZH52;1.0549287;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676191073L1;false;TPAC,FULJ,ILQD
2023-11-01T15:21:28.455Z;ISIN;EZ9N1SM8J554;1.0560979;360T;MONE;USD;N/A;100000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676191073L2;false;TPAC,FULJ,ILQD
2023-11-01T15:20:20.982Z;ISIN;EZ3YL2CJ8172;149.7961;360T;MONE;JPY;N/A;1.8233333E7;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676190886L2;false;TPAC,FULJ,ILQD
2023-11-01T15:20:20.982Z;ISIN;EZVT44YM4JT6;151.1577;360T;MONE;JPY;N/A;1.8233333E7;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676190886L1;false;TPAC,FULJ,ILQD
2023-11-01T15:20:12.225Z;ISIN;EZ8HGKPZS677;1.065703;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676188332L2;false;TPAC,FULJ,ILQD
2023-11-01T15:20:12.225Z;ISIN;EZ4ZR48ZSC57;1.05508;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676188332L1;false;TPAC,FULJ,ILQD
2023-11-01T15:19:24.390Z;ISIN;EZ87HD45B003;150.4897;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676190768L2;false;TPAC,FULJ,ILQD
2023-11-01T15:19:24.390Z;ISIN;EZVT44YM4JT6;151.1547;360T;MONE;JPY;N/A;7833333.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676190768L1;false;TPAC,FULJ,ILQD
2023-11-01T15:19:15.224Z;ISIN;EZ8VL1KG2125;0.874903;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676195053L2;false;TPAC,FULJ,ILQD
2023-11-01T15:19:15.224Z;ISIN;EZZZJ8Y0CW34;0.86861;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676195053L1;false;TPAC,FULJ,ILQD
2023-11-01T15:18:26.868Z;ISIN;EZJHBZY342Q0;1.214734;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676190461L1;false;TPAC,FULJ,ILQD
2023-11-01T15:18:26.868Z;ISIN;EZGTGRBQR7K2;1.214927;360T;MONE;USD;N/A;37333.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676190461L2;false;TPAC,FULJ,ILQD
2023-11-01T15:17:52.683Z;ISIN;EZ9N1SM8J554;1.0562024;360T;MONE;USD;N/A;700000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676189282L1;false;TPAC,FULJ,ILQD
2023-11-01T15:17:52.683Z;ISIN;EZ9N1SM8J554;1.0562024;360T;MONE;USD;N/A;4000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676189282L2;false;TPAC,FULJ,ILQD
