Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-12T18:28:03.971Z;ISIN;EZ1MJ0DTBWC6;1.0880283;360T;MONE;USD;N/A;2.9E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621090134;false;FULJ,ILQD
2023-05-12T18:15:50.715Z;ISIN;EZ1MJ0DTBWC6;1.0881776;360T;MONE;USD;N/A;2.9E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621090068;false;FULJ,ILQD
2023-05-12T17:47:28.594Z;ISIN;EZLKPVHBXVR3;17.571388;360T;MONE;MXN;N/A;4.0E8;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621166050L1;false;TPAC,FULJ,ILQD
2023-05-12T17:47:28.594Z;ISIN;EZ8GJ7KNXG80;17.580524;360T;MONE;MXN;N/A;4.0E8;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621166050L2;false;TPAC,FULJ,ILQD
2023-05-12T17:39:32.186Z;ISIN;EZL2JNDW57J2;1.085944;360T;MONE;USD;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621165682;false;FULJ,ILQD
2023-05-12T17:09:48.469Z;ISIN;EZ23NHHDW591;1.085559;360T;MONE;USD;N/A;337185.07;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621171284;false;FULJ,ILQD
2023-05-12T17:00:54.122Z;ISIN;EZ7TBQ92M117;1.0851219;360T;MONE;USD;N/A;2366455.69;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621169968;false;FULJ,ILQD
2023-05-12T16:46:12.510Z;ISIN;EZ2D0R4PVG39;1.0848;360T;MONE;USD;N/A;1.75E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621163232L2;false;TPAC,FULJ,ILQD
2023-05-12T16:46:12.510Z;ISIN;EZ7TBQ92M117;1.0847401;360T;MONE;USD;N/A;1.75E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621163232L1;false;TPAC,FULJ,ILQD
2023-05-12T16:45:21.778Z;ISIN;EZ7TBQ92M117;1.08458;360T;MONE;USD;N/A;5000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621163205L1;false;TPAC,FULJ,ILQD
2023-05-12T16:45:21.778Z;ISIN;EZ23NHHDW591;1.0847003;360T;MONE;USD;N/A;5000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621163205L2;false;TPAC,FULJ,ILQD
2023-05-12T16:44:43.838Z;ISIN;EZ7TBQ92M117;1.08453;360T;MONE;USD;N/A;3500000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621162855L1;false;TPAC,FULJ,ILQD
2023-05-12T16:44:43.838Z;ISIN;EZGD5Q3PCJ07;1.0854907;360T;MONE;USD;N/A;3500000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621162855L2;false;TPAC,FULJ,ILQD
2023-05-12T16:43:05.183Z;ISIN;EZLKPVHBXVR3;17.615925;360T;MONE;MXN;N/A;1.0E9;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621162777L1;false;TPAC,FULJ,ILQD
2023-05-12T16:43:05.183Z;ISIN;EZ8GJ7KNXG80;17.623925;360T;MONE;MXN;N/A;1.0E9;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621162777L2;false;TPAC,FULJ,ILQD
2023-05-12T16:37:58.935Z;ISIN;EZLKPVHBXVR3;17.602925;360T;MONE;MXN;N/A;5.0E8;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621162698L1;false;TPAC,FULJ,ILQD
2023-05-12T16:37:58.935Z;ISIN;EZ8GJ7KNXG80;17.612225;360T;MONE;MXN;N/A;5.0E8;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621162698L2;false;TPAC,FULJ,ILQD
2023-05-12T16:20:14.753Z;ISIN;EZ4ZG5RGS599;0.8031034;360T;MONE;GBP;N/A;2.9E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161536L1;false;TPAC,FULJ,ILQD
2023-05-12T16:20:14.753Z;ISIN;EZWDR1FXNTK5;0.8030168;360T;MONE;GBP;N/A;2.9E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161536L2;false;TPAC,FULJ,ILQD
2023-05-12T16:14:07.664Z;ISIN;EZ2NDWRN3LZ3;1.636885;360T;MONE;AUD;N/A;3000000.0;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621164437L2;false;TPAC,FULJ,ILQD
2023-05-12T16:14:07.664Z;ISIN;EZH3GNYZDC03;1.63363;360T;MONE;AUD;N/A;3000000.0;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621164437L1;false;TPAC,FULJ,ILQD
2023-05-12T16:13:32.413Z;ISIN;EZWDR1FXNTK5;0.8028167;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161280L2;false;TPAC,FULJ,ILQD
2023-05-12T16:13:32.413Z;ISIN;EZ4ZG5RGS599;0.8029033;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161280L1;false;TPAC,FULJ,ILQD
2023-05-12T16:12:20.090Z;ISIN;EZWDR1FXNTK5;0.8028167;360T;MONE;GBP;N/A;1.51E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161267L2;false;TPAC,FULJ,ILQD
2023-05-12T16:12:20.090Z;ISIN;EZ4ZG5RGS599;0.8029033;360T;MONE;GBP;N/A;1.51E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161267L1;false;TPAC,FULJ,ILQD
2023-05-12T16:11:55.260Z;ISIN;EZ4ZG5RGS599;0.8028033;360T;MONE;GBP;N/A;1.5E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161178L1;false;TPAC,FULJ,ILQD
2023-05-12T16:11:55.260Z;ISIN;EZWDR1FXNTK5;0.8027167;360T;MONE;GBP;N/A;1.5E8;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161178L2;false;TPAC,FULJ,ILQD
2023-05-12T16:02:06.964Z;ISIN;EZ8GJ7KNXG80;17.606367;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161087L2;false;TPAC,FULJ,ILQD
2023-05-12T16:02:06.964Z;ISIN;EZLKPVHBXVR3;17.598067;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161087L1;false;TPAC,FULJ,ILQD
2023-05-12T15:55:18.827Z;ISIN;EZ7TBQ92M117;1.0857707;360T;MONE;USD;N/A;384009.59;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621161271;false;FULJ,ILQD
2023-05-12T15:54:52.667Z;ISIN;EZ8GJ7KNXG80;17.6053242;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621159534L2;false;TPAC,FULJ,ILQD
2023-05-12T15:54:52.667Z;ISIN;EZLKPVHBXVR3;17.596916;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621159534L1;false;TPAC,FULJ,ILQD
2023-05-12T15:52:17.964Z;ISIN;EZGMLFM3DWX2;1.0871852;360T;MONE;USD;N/A;175000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621080945;false;FULJ,ILQD
2023-05-12T15:52:17.793Z;ISIN;EZS59K2RWCY3;1.3543452;360T;MONE;CAD;N/A;115000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621079112;false;FULJ,ILQD
2023-05-12T15:52:17.688Z;ISIN;EZGMLFM3DWX2;1.087182;360T;MONE;USD;N/A;2300000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621062456;false;FULJ,ILQD
2023-05-12T15:39:44.176Z;ISIN;EZBHCNJ6QMP2;7.5741;360T;MONE;CNY;N/A;3.5E7;CNY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154784L2;false;TPAC,FULJ,ILQD
2023-05-12T15:39:44.176Z;ISIN;EZSQCX88KK13;7.574295;360T;MONE;CNY;N/A;3.5E7;CNY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154784L1;false;TPAC,FULJ,ILQD
2023-05-12T15:39:06.936Z;ISIN;EZ4NG3XV8FX6;1.755323;360T;MONE;NZD;N/A;1200000.0;NZD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154302L1;false;TPAC,FULJ,ILQD
2023-05-12T15:39:06.936Z;ISIN;EZPMHGPSSFX6;1.7554;360T;MONE;NZD;N/A;1200000.0;NZD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154302L2;false;TPAC,FULJ,ILQD
2023-05-12T15:38:15.437Z;ISIN;EZP9JTD8YJ65;147.142;360T;MONE;JPY;N/A;9.5E8;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154158L2;false;TPAC,FULJ,ILQD
2023-05-12T15:38:15.437Z;ISIN;EZW0SLFDXV88;147.15604;360T;MONE;JPY;N/A;9.5E8;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154158L1;false;TPAC,FULJ,ILQD
2023-05-12T15:37:43.738Z;ISIN;EZH3GNYZDC03;1.63466;360T;MONE;AUD;N/A;2.2E7;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153964L2;false;TPAC,FULJ,ILQD
2023-05-12T15:37:43.738Z;ISIN;EZ42F62QSS72;1.634635;360T;MONE;AUD;N/A;2.2E7;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153964L1;false;TPAC,FULJ,ILQD
2023-05-12T15:37:10.507Z;ISIN;EZ8GJ7KNXG80;17.62405;360T;MONE;MXN;N/A;9.3E7;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153881L2;false;TPAC,FULJ,ILQD
2023-05-12T15:37:10.507Z;ISIN;EZLKPVHBXVR3;17.615925;360T;MONE;MXN;N/A;9.3E7;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153881L1;false;TPAC,FULJ,ILQD
2023-05-12T15:36:41.751Z;ISIN;EZL4QHSXM625;1.354338;360T;MONE;CAD;N/A;4.25E7;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153845L1;false;TPAC,FULJ,ILQD
2023-05-12T15:36:41.751Z;ISIN;EZ3DCJ64YKB5;1.35426;360T;MONE;CAD;N/A;4.25E7;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153845L2;false;TPAC,FULJ,ILQD
2023-05-12T15:31:12.714Z;ISIN;EZ7TBQ92M117;1.0860609;360T;MONE;USD;N/A;2000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621156637L1;false;TPAC,FULJ,ILQD
2023-05-12T15:31:12.714Z;ISIN;EZ5SRZ867WP0;1.0879479;360T;MONE;USD;N/A;2000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621156637L2;false;TPAC,FULJ,ILQD
2023-05-12T15:30:48.437Z;ISIN;EZDQFRVB8DM0;1.0873878;360T;MONE;USD;N/A;1100000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620986571;false;FULJ,ILQD
2023-05-12T15:27:55.242Z;ISIN;EZ6VKSPWPLP4;1.0886258;360T;MONE;USD;N/A;650000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620982310;false;FULJ,ILQD
2023-05-12T15:27:33.737Z;ISIN;EZWDR1FXNTK5;1.2466976;360T;MONE;USD;N/A;44600.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153695L7;false;TPAC,FULJ,ILQD
2023-05-12T15:27:33.737Z;ISIN;EZWDR1FXNTK5;1.2466976;360T;MONE;USD;N/A;8000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153695L5;false;TPAC,FULJ,ILQD
2023-05-12T15:27:33.737Z;ISIN;EZWDR1FXNTK5;1.2466976;360T;MONE;USD;N/A;37700.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153695L3;false;TPAC,FULJ,ILQD
2023-05-12T15:27:33.737Z;ISIN;EZWDR1FXNTK5;1.2466976;360T;MONE;USD;N/A;26600.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153695L2;false;TPAC,FULJ,ILQD
2023-05-12T15:27:33.737Z;ISIN;EZWDR1FXNTK5;1.2466976;360T;MONE;USD;N/A;128550.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153695L1;false;TPAC,FULJ,ILQD
2023-05-12T15:27:33.737Z;ISIN;EZWDR1FXNTK5;1.2466976;360T;MONE;USD;N/A;188100.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153695L6;false;TPAC,FULJ,ILQD
2023-05-12T15:27:33.737Z;ISIN;EZWDR1FXNTK5;1.2466976;360T;MONE;USD;N/A;16100.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153695L4;false;TPAC,FULJ,ILQD
2023-05-12T15:27:33.737Z;ISIN;EZWDR1FXNTK5;1.2466976;360T;MONE;USD;N/A;158500.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153695L9;false;TPAC,FULJ,ILQD
2023-05-12T15:27:33.737Z;ISIN;EZWDR1FXNTK5;1.2466976;360T;MONE;USD;N/A;244000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153695L8;false;TPAC,FULJ,ILQD
2023-05-12T15:27:17.775Z;ISIN;EZF092HYRJT8;168.80117;360T;MONE;JPY;N/A;87400.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153618;false;FULJ,ILQD
2023-05-12T15:27:17.553Z;ISIN;EZ5HP02176Y9;9.7778553;360T;MONE;HKD;N/A;12250.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153568;false;FULJ,ILQD
2023-05-12T15:21:47.845Z;ISIN;EZ8ML806GCH3;1.095272;360T;MONE;USD;N/A;800000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154920L1;false;TPAC,FULJ,ILQD
2023-05-12T15:21:47.845Z;ISIN;EZ7N603X81F3;1.099258;360T;MONE;USD;N/A;800000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154920L2;false;TPAC,FULJ,ILQD
2023-05-12T15:20:08.994Z;ISIN;EZ2D0R4PVG39;1.08612;360T;MONE;USD;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154590L2;false;TPAC,FULJ,ILQD
2023-05-12T15:20:08.994Z;ISIN;EZ7TBQ92M117;1.0860609;360T;MONE;USD;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154590L1;false;TPAC,FULJ,ILQD
2023-05-12T15:19:19.205Z;ISIN;EZG55NRLPZV6;1.0891437;360T;MONE;USD;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154346L2;false;TPAC,FULJ,ILQD
2023-05-12T15:19:19.205Z;ISIN;EZ2D0R4PVG39;1.086;360T;MONE;USD;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154346L1;false;TPAC,FULJ,ILQD
2023-05-12T15:18:30.422Z;ISIN;EZ2D0R4PVG39;1.08594;360T;MONE;USD;N/A;7000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154248L1;false;TPAC,FULJ,ILQD
2023-05-12T15:18:30.422Z;ISIN;EZ12TYDK2GM3;1.0880858;360T;MONE;USD;N/A;7000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154248L2;false;TPAC,FULJ,ILQD
2023-05-12T15:17:24.281Z;ISIN;EZ7MYVS8NP60;0.89744;360T;MONE;CHF;N/A;3.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621152411L2;false;TPAC,FULJ,ILQD
2023-05-12T15:17:24.281Z;ISIN;EZW9BS3TZ2N5;0.8975339;360T;MONE;CHF;N/A;3.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621152411L1;false;TPAC,FULJ,ILQD
2023-05-12T15:16:42.115Z;ISIN;EZ8V797GG757;1.45266;360T;MONE;SGD;N/A;2000000.0;SGD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154065L1;false;TPAC,FULJ,ILQD
2023-05-12T15:16:42.115Z;ISIN;EZ654W49J742;1.4536244;360T;MONE;SGD;N/A;2000000.0;SGD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621154065L2;false;TPAC,FULJ,ILQD
2023-05-12T15:16:15.121Z;ISIN;EZ5N3JXC11R5;8.5328479;360T;MONE;HKD;N/A;1.921E8;HKD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620921488;false;FULJ,ILQD
2023-05-12T15:15:33.038Z;ISIN;EZ1TP3VYNQG5;11.2733936;360T;MONE;SEK;N/A;1.3E7;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153558L2;false;TPAC,FULJ,ILQD
2023-05-12T15:15:33.038Z;ISIN;EZ2JFWK3XMF2;11.2712;360T;MONE;SEK;N/A;1.3E7;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153558L1;false;TPAC,FULJ,ILQD
2023-05-12T15:14:25.352Z;ISIN;EZRD7QM967Q5;1.46907;360T;MONE;CAD;N/A;4400000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153441L1;false;TPAC,FULJ,ILQD
2023-05-12T15:14:25.352Z;ISIN;EZDVGRHQYZJ8;1.470885;360T;MONE;CAD;N/A;4400000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153441L2;false;TPAC,FULJ,ILQD
2023-05-12T15:13:49.152Z;ISIN;EZ5N3JXC11R5;8.5341923;360T;MONE;HKD;N/A;8750000.0;HKD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620921458;false;FULJ,ILQD
2023-05-12T15:13:21.071Z;ISIN;EZZXTV6989R9;0.97454;360T;MONE;CHF;N/A;3500000.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153101L1;false;TPAC,FULJ,ILQD
2023-05-12T15:13:21.071Z;ISIN;EZLRQX99N121;0.9726758;360T;MONE;CHF;N/A;3500000.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621153101L2;false;TPAC,FULJ,ILQD
2023-05-12T15:12:44.517Z;ISIN;EZ5N3JXC11R5;8.5343801;360T;MONE;HKD;N/A;5.33E7;HKD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620920621;false;FULJ,ILQD
2023-05-12T15:11:41.861Z;ISIN;EZXVYND6FWC8;6.9694;360T;MONE;CNY;N/A;3000000.0;CNY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621152338L1;false;TPAC,FULJ,ILQD
2023-05-12T15:11:41.861Z;ISIN;EZ5S1WC240P9;6.9250629;360T;MONE;CNY;N/A;3000000.0;CNY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621152338L2;false;TPAC,FULJ,ILQD
2023-05-12T15:08:42.413Z;ISIN;EZSJ955QLWS0;1.247495;360T;MONE;USD;N/A;6000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621151750L2;false;TPAC,FULJ,ILQD
2023-05-12T15:08:42.413Z;ISIN;EZGYV6KM7TG1;1.24774;360T;MONE;USD;N/A;6000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621151750L1;false;TPAC,FULJ,ILQD
2023-05-12T15:02:31.214Z;ISIN;EZ4KC354GX45;1.094562;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621150622L2;false;TPAC,FULJ,ILQD
2023-05-12T15:02:31.214Z;ISIN;EZ2D0R4PVG39;1.08606;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621150622L1;false;TPAC,FULJ,ILQD
2023-05-12T14:53:41.975Z;ISIN;EZ7MYVS8NP60;0.89691;360T;MONE;CHF;N/A;4.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621147186L1;false;TPAC,FULJ,ILQD
2023-05-12T14:53:41.975Z;ISIN;EZFKX54VDT45;0.8848317;360T;MONE;CHF;N/A;4.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621147186L2;false;TPAC,FULJ,ILQD
2023-05-12T14:50:02.835Z;ISIN;EZ7TBQ92M117;1.0871508;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621149178L1;false;TPAC,FULJ,ILQD
2023-05-12T14:50:02.835Z;ISIN;EZ7Z7N10MKB4;1.0873293;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621149178L2;false;TPAC,FULJ,ILQD
2023-05-12T14:50:01.914Z;ISIN;EZQGRQJDPMH4;0.66531;360T;MONE;USD;N/A;5.9E7;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621145855L1;false;TPAC,FULJ,ILQD
2023-05-12T14:50:01.914Z;ISIN;EZ2Q08DHWSN0;0.6689343;360T;MONE;USD;N/A;6.0E7;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621145855L2;false;TPAC,FULJ,ILQD
2023-05-12T14:47:24.846Z;ISIN;EZBC32Z4XDG9;4.153182;360T;MONE;PLN;N/A;1.07E7;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621148565L1;false;TPAC,FULJ,ILQD
2023-05-12T14:47:24.846Z;ISIN;EZ934X37LNC9;4.1534;360T;MONE;PLN;N/A;1.07E7;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621148565L2;false;TPAC,FULJ,ILQD
2023-05-12T14:47:09.396Z;ISIN;EZ7MYVS8NP60;0.89611;360T;MONE;CHF;N/A;3.0E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621145635L2;false;TPAC,FULJ,ILQD
2023-05-12T14:47:09.396Z;ISIN;EZW9BS3TZ2N5;0.8962027;360T;MONE;CHF;N/A;3.0E7;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621145635L1;false;TPAC,FULJ,ILQD
2023-05-12T14:47:06.735Z;ISIN;EZ5QYJ751W66;0.619751;360T;MONE;USD;N/A;1400000.0;NZD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621148485L1;false;TPAC,FULJ,ILQD
2023-05-12T14:47:06.735Z;ISIN;EZWV3YLPLM72;0.619757;360T;MONE;USD;N/A;1400000.0;NZD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621148485L2;false;TPAC,FULJ,ILQD
2023-05-12T14:46:48.823Z;ISIN;EZ8CNSRG3M53;10.688;360T;MONE;NOK;N/A;6000000.0;NOK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621148478L2;false;TPAC,FULJ,ILQD
2023-05-12T14:46:48.823Z;ISIN;EZSQGHXVXYP6;10.6886072;360T;MONE;NOK;N/A;6000000.0;NOK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621148478L1;false;TPAC,FULJ,ILQD
2023-05-12T14:46:28.815Z;ISIN;EZZ8BXHYDP67;17.6271;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621148450L2;false;TPAC,FULJ,ILQD
2023-05-12T14:46:28.815Z;ISIN;EZ8GJ7KNXG80;17.623617;360T;MONE;MXN;N/A;1.0E7;MXN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621148450L1;false;TPAC,FULJ,ILQD
2023-05-12T14:46:04.284Z;ISIN;EZ9ZWXJLN7J2;135.24805;360T;MONE;JPY;N/A;1.0507E9;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621148271L1;false;TPAC,FULJ,ILQD
2023-05-12T14:46:04.284Z;ISIN;EZYVZPHMHMY9;135.228;360T;MONE;JPY;N/A;1.0507E9;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621148271L2;false;TPAC,FULJ,ILQD
2023-05-12T14:45:30.063Z;ISIN;EZXPN1ZCRWC8;6.8476;360T;MONE;DKK;N/A;2600000.0;DKK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621147893L2;false;TPAC,FULJ,ILQD
2023-05-12T14:45:30.063Z;ISIN;EZMWM1WDL9X1;6.8480571;360T;MONE;DKK;N/A;2600000.0;DKK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621147893L1;false;TPAC,FULJ,ILQD
2023-05-12T14:45:05.638Z;ISIN;EZW9BS3TZ2N5;0.8962553;360T;MONE;CHF;N/A;2500000.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621147888L1;false;TPAC,FULJ,ILQD
2023-05-12T14:45:05.638Z;ISIN;EZ7MYVS8NP60;0.89616;360T;MONE;CHF;N/A;2500000.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621147888L2;false;TPAC,FULJ,ILQD
2023-05-12T14:44:44.024Z;ISIN;EZQGRQJDPMH4;0.66555;360T;MONE;USD;N/A;300000.0;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621146408L2;false;TPAC,FULJ,ILQD
2023-05-12T14:44:44.024Z;ISIN;EZD1N19SF2C3;0.665527;360T;MONE;USD;N/A;300000.0;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621146408L1;false;TPAC,FULJ,ILQD
2023-05-12T14:44:15.433Z;ISIN;EZ5NTR241ZX8;1.104727;360T;MONE;USD;N/A;2000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621139516;false;FULJ,ILQD
2023-05-12T14:44:13.766Z;ISIN;EZ3DCJ64YKB5;1.3524;360T;MONE;CAD;N/A;2.01E7;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621146354L2;false;TPAC,FULJ,ILQD
2023-05-12T14:44:13.766Z;ISIN;EZL4QHSXM625;1.3524687;360T;MONE;CAD;N/A;2.01E7;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621146354L1;false;TPAC,FULJ,ILQD
