Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-10T20:23:56.583Z;ISIN;EZ3Z7KGQXG64;10.597619;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353670222;false;FULJ,ILQD
2020-01-10T19:05:56.193Z;ISIN;EZ1DH3HB4GJ1;1.305655;360T;MONE;CAD;N/A;1.25E8;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353665216L1;false;TPAC,FULJ,ILQD
2020-01-10T19:05:56.193Z;ISIN;EZ7WCGV3RZW9;1.3057;360T;MONE;CAD;N/A;1.25E8;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353665216L2;false;TPAC,FULJ,ILQD
2020-01-10T17:48:36.185Z;ISIN;EZBBNB20YD40;1.1122;360T;MONE;USD;N/A;2.72E8;USD;2020-02-07T00:00:00.000Z;360T;1010000281353663767L1;false;TPAC,FULJ,ILQD
2020-01-10T17:48:36.185Z;ISIN;EZ68B6Y6J7J3;1.112267;360T;MONE;USD;N/A;2.72E8;USD;2020-02-07T00:00:00.000Z;360T;1010000281353663767L2;false;TPAC,FULJ,ILQD
2020-01-10T17:48:15.417Z;ISIN;EZBBNB20YD40;1.1121;360T;MONE;USD;N/A;4400000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353663182L2;false;TPAC,FULJ,ILQD
2020-01-10T17:48:15.417Z;ISIN;EZ80YBZKRK52;1.112032;360T;MONE;USD;N/A;4400000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353663182L1;false;TPAC,FULJ,ILQD
2020-01-10T17:47:51.389Z;ISIN;EZ8TK2SCZS44;1.114235;360T;MONE;USD;N/A;5200000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353662898L2;false;TPAC,FULJ,ILQD
2020-01-10T17:47:51.389Z;ISIN;EZ80YBZKRK52;1.112032;360T;MONE;USD;N/A;5200000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353662898L1;false;TPAC,FULJ,ILQD
2020-01-10T17:26:41.443Z;ISIN;EZ40HWN7QP30;1.125146;360T;MONE;USD;N/A;5000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353666525;false;FULJ,ILQD
2020-01-10T17:25:22.024Z;ISIN;EZ7WCGV3RZW9;1.3052;360T;MONE;CAD;N/A;2800000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353662598L1;false;TPAC,FULJ,ILQD
2020-01-10T17:25:22.024Z;ISIN;EZ928BKGS9N2;1.305207;360T;MONE;CAD;N/A;2800000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353662598L2;false;TPAC,FULJ,ILQD
2020-01-10T17:24:20.665Z;ISIN;EZBVKX6FP4B5;0.970084;360T;MONE;CHF;N/A;1300000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353662294L2;false;TPAC,FULJ,ILQD
2020-01-10T17:24:20.665Z;ISIN;EZ2H9MC879Z7;0.972237;360T;MONE;CHF;N/A;1300000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353662294L1;false;TPAC,FULJ,ILQD
2020-01-10T17:23:41.732Z;ISIN;EZ9WNW3MWV40;0.970907;360T;MONE;CHF;N/A;2.7E7;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353662203L2;false;TPAC,FULJ,ILQD
2020-01-10T17:23:41.732Z;ISIN;EZ20LKHPVTF2;0.971963;360T;MONE;CHF;N/A;2.7E7;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353662203L1;false;TPAC,FULJ,ILQD
2020-01-10T17:23:14.199Z;ISIN;EZ2L45RWMM30;0.9721;360T;MONE;CHF;N/A;3.57E8;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353662063L1;false;TPAC,FULJ,ILQD
2020-01-10T17:23:14.199Z;ISIN;EZ20LKHPVTF2;0.972036;360T;MONE;CHF;N/A;3.57E8;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353662063L2;false;TPAC,FULJ,ILQD
2020-01-10T17:21:35.220Z;ISIN;EZ5NK63YLK48;1.30645;360T;MONE;USD;N/A;1400000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353661846L2;false;TPAC,FULJ,ILQD
2020-01-10T17:21:35.220Z;ISIN;EZ3GW86TP9M8;1.306413;360T;MONE;USD;N/A;1400000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353661846L1;false;TPAC,FULJ,ILQD
2020-01-10T17:21:09.301Z;ISIN;EZ8XPFJWWYN9;1.306488;360T;MONE;USD;N/A;1.79E8;USD;2020-02-07T00:00:00.000Z;360T;1010000281353661823L2;false;TPAC,FULJ,ILQD
2020-01-10T17:21:09.301Z;ISIN;EZ5NK63YLK48;1.30645;360T;MONE;USD;N/A;1.79E8;USD;2020-02-07T00:00:00.000Z;360T;1010000281353661823L1;false;TPAC,FULJ,ILQD
2020-01-10T17:17:59.752Z;ISIN;EZ77BQS2JXR6;109.454;360T;MONE;JPY;N/A;1.24E8;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353661734L1;false;TPAC,FULJ,ILQD
2020-01-10T17:17:59.752Z;ISIN;EZ6BNR2YDTK5;109.3616;360T;MONE;JPY;N/A;1.24E8;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353661734L2;false;TPAC,FULJ,ILQD
2020-01-10T17:17:27.596Z;ISIN;EZ886ZCBJLM3;112.5906;360T;MONE;JPY;N/A;8.7E8;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353661683L1;false;TPAC,FULJ,ILQD
2020-01-10T17:17:27.596Z;ISIN;EZ2CM0DGWNW2;112.591;360T;MONE;JPY;N/A;8.7E8;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353661683L2;false;TPAC,FULJ,ILQD
2020-01-10T17:09:38.026Z;ISIN;EZ40HWN7QP30;1.124423;360T;MONE;USD;N/A;5000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353664153;false;FULJ,ILQD
2020-01-10T16:44:31.234Z;ISIN;EZ8XPFJWWYN9;1.3055841;360T;MONE;USD;N/A;1020953.33;USD;2020-02-07T00:00:00.000Z;360T;1010000281353658124;false;FULJ,ILQD
2020-01-10T16:44:31.074Z;ISIN;EZ8XPFJWWYN9;1.3055841;360T;MONE;USD;N/A;680611.82;USD;2020-02-07T00:00:00.000Z;360T;1010000281353658044;false;FULJ,ILQD
2020-01-10T16:44:07.719Z;ISIN;EZ6WLCHV03G3;0.8511006;360T;MONE;GBP;N/A;1951238.79;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353657172;false;FULJ,ILQD
2020-01-10T16:44:07.564Z;ISIN;EZ6WLCHV03G3;0.8511006;360T;MONE;GBP;N/A;3437285.14;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353657062;false;FULJ,ILQD
2020-01-10T16:42:46.642Z;ISIN;EZ80YBZKRK52;1.1111726;360T;MONE;USD;N/A;517696.1;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353656563;false;FULJ,ILQD
2020-01-10T16:38:42.529Z;ISIN;EZ3Z7KGQXG64;10.593766;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353655938;false;FULJ,ILQD
2020-01-10T16:33:38.766Z;ISIN;EZ198DLDD307;18.79049;360T;MONE;MXN;N/A;2.5E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353659596L2;false;TPAC,FULJ,ILQD
2020-01-10T16:33:38.766Z;ISIN;EZBK5XRHJZX0;18.78325;360T;MONE;MXN;N/A;2.5E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353659596L1;false;TPAC,FULJ,ILQD
2020-01-10T16:33:23.532Z;ISIN;EZ198DLDD307;18.79199;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353659485L2;false;TPAC,FULJ,ILQD
2020-01-10T16:33:23.532Z;ISIN;EZBK5XRHJZX0;18.78475;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353659485L1;false;TPAC,FULJ,ILQD
2020-01-10T16:33:16.973Z;ISIN;EZB5HKQY8JH3;1.499604;360T;MONE;SGD;N/A;1.19E8;SGD;2020-02-07T00:00:00.000Z;360T;1010000281353659108L1;false;TPAC,FULJ,ILQD
2020-01-10T16:33:16.973Z;ISIN;EZ5TPYDVLF06;1.49966;360T;MONE;SGD;N/A;1.19E8;SGD;2020-02-07T00:00:00.000Z;360T;1010000281353659108L2;false;TPAC,FULJ,ILQD
2020-01-10T16:28:03.926Z;ISIN;EZ3FZBT105F5;18.852142;360T;MONE;MXN;N/A;1.32847346E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353659965;false;FULJ,ILQD
2020-01-10T16:20:35.984Z;ISIN;EZ86F72DQF79;1.674854;360T;MONE;NZD;N/A;3400000.0;NZD;2020-02-07T00:00:00.000Z;360T;1010000281353657073L1;false;TPAC,FULJ,ILQD
2020-01-10T16:20:35.984Z;ISIN;EZ4JZVS60RF2;1.6749;360T;MONE;NZD;N/A;3400000.0;NZD;2020-02-07T00:00:00.000Z;360T;1010000281353657073L2;false;TPAC,FULJ,ILQD
2020-01-10T16:19:55.600Z;ISIN;EZ12YKLZC915;1.610391;360T;MONE;AUD;N/A;2600000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353657035L1;false;TPAC,FULJ,ILQD
2020-01-10T16:19:55.600Z;ISIN;EZ1TP75874M6;1.61048;360T;MONE;AUD;N/A;2600000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353657035L2;false;TPAC,FULJ,ILQD
2020-01-10T16:19:27.119Z;ISIN;EZ198DLDD307;18.7752;360T;MONE;MXN;N/A;3.66E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353656996L2;false;TPAC,FULJ,ILQD
2020-01-10T16:19:27.119Z;ISIN;EZBK5XRHJZX0;18.76795;360T;MONE;MXN;N/A;3.66E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353656996L1;false;TPAC,FULJ,ILQD
2020-01-10T16:18:52.896Z;ISIN;EZ1DH3HB4GJ1;1.304796;360T;MONE;CAD;N/A;6.82E7;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353656928L1;false;TPAC,FULJ,ILQD
2020-01-10T16:18:52.896Z;ISIN;EZ7WCGV3RZW9;1.3048;360T;MONE;CAD;N/A;6.82E7;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353656928L2;false;TPAC,FULJ,ILQD
2020-01-10T16:13:12.247Z;ISIN;EZ6WLCHV03G3;0.851182;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353659655L1;false;TPAC,FULJ,ILQD
2020-01-10T16:13:12.247Z;ISIN;EZ8RCSQ21667;0.851211;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353659655L2;false;TPAC,FULJ,ILQD
2020-01-10T16:12:19.221Z;ISIN;EZ6WLCHV03G3;0.851342;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353657744L1;false;TPAC,FULJ,ILQD
2020-01-10T16:12:19.221Z;ISIN;EZ8RCSQ21667;0.851371;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353657744L2;false;TPAC,FULJ,ILQD
2020-01-10T16:11:57.600Z;ISIN;EZ8RCSQ21667;0.851551;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353657597L2;false;TPAC,FULJ,ILQD
2020-01-10T16:11:57.600Z;ISIN;EZ6WLCHV03G3;0.851522;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353657597L1;false;TPAC,FULJ,ILQD
2020-01-10T16:09:16.371Z;ISIN;EZ1DH3HB4GJ1;1.3047102;360T;MONE;CAD;N/A;8000000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353655977L1;false;TPAC,FULJ,ILQD
2020-01-10T16:09:16.371Z;ISIN;EZ7WCGV3RZW9;1.30474;360T;MONE;CAD;N/A;8000000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353655977L2;false;TPAC,FULJ,ILQD
2020-01-10T16:03:03.658Z;ISIN;EZBBNB20YD40;1.11128;360T;MONE;USD;N/A;2000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353656643L1;false;TPAC,FULJ,ILQD
2020-01-10T16:03:03.658Z;ISIN;EZ2V5Q77SQ54;1.118736;360T;MONE;USD;N/A;2000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353656643L2;false;TPAC,FULJ,ILQD
2020-01-10T16:02:41.575Z;ISIN;EZBBNB20YD40;1.11117;360T;MONE;USD;N/A;1000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353656605L1;false;TPAC,FULJ,ILQD
2020-01-10T16:02:41.575Z;ISIN;EZ1TWTSLFFG1;1.131004;360T;MONE;USD;N/A;1000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353656605L2;false;TPAC,FULJ,ILQD
2020-01-10T15:53:42.493Z;ISIN;EZB71X4QYFZ5;1.136605;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353653701L2;false;TPAC,FULJ,ILQD
2020-01-10T15:53:42.493Z;ISIN;EZBBNB20YD40;1.11147;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353653701L1;false;TPAC,FULJ,ILQD
2020-01-10T15:53:09.349Z;ISIN;EZ198DLDD307;18.76376;360T;MONE;MXN;N/A;4.0E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353655544L2;false;TPAC,FULJ,ILQD
2020-01-10T15:53:09.349Z;ISIN;EZBK5XRHJZX0;18.7564;360T;MONE;MXN;N/A;4.0E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353655544L1;false;TPAC,FULJ,ILQD
2020-01-10T15:49:40.303Z;ISIN;EZ71L3PPZ7W0;1.3059102;360T;MONE;USD;N/A;3500000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353653184L1;false;TPAC,FULJ,ILQD
2020-01-10T15:49:40.303Z;ISIN;EZ3GW86TP9M8;1.3060152;360T;MONE;USD;N/A;3500000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353653184L2;false;TPAC,FULJ,ILQD
2020-01-10T15:46:06.285Z;ISIN;EZ8DLD9B0M06;1.124003;360T;MONE;USD;N/A;5000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353648037;false;FULJ,ILQD
2020-01-10T15:45:44.271Z;ISIN;EZ8JK20HLWM9;1.1138965;360T;MONE;USD;N/A;500000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353654898;false;FULJ,ILQD
2020-01-10T15:44:00.724Z;ISIN;EZ80YBZKRK52;1.1111225;360T;MONE;USD;N/A;3.0E8;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353652852L1;false;TPAC,FULJ,ILQD
2020-01-10T15:44:00.724Z;ISIN;EZBBNB20YD40;1.11119;360T;MONE;USD;N/A;3.0E8;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353652852L2;false;TPAC,FULJ,ILQD
2020-01-10T15:39:35.652Z;ISIN;EZ80YBZKRK52;1.1113023;360T;MONE;USD;N/A;80000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353653687;false;FULJ,ILQD
2020-01-10T15:39:24.313Z;ISIN;EZ8DLD9B0M06;1.123933;360T;MONE;USD;N/A;5000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353643301;false;FULJ,ILQD
2020-01-10T15:37:55.785Z;ISIN;EZ80YBZKRK52;1.1109524;360T;MONE;USD;N/A;80000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353653465;false;FULJ,ILQD
2020-01-10T15:37:47.514Z;ISIN;EZ5SGK9LG423;1.1111916;360T;MONE;USD;N/A;250000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353653450L2;false;TPAC,FULJ,ILQD
2020-01-10T15:37:47.514Z;ISIN;EZ80YBZKRK52;1.1109224;360T;MONE;USD;N/A;250000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353653450L1;false;TPAC,FULJ,ILQD
2020-01-10T15:36:04.857Z;ISIN;EZ80YBZKRK52;1.11088;360T;MONE;USD;N/A;150000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353649551L1;false;TPAC,FULJ,ILQD
2020-01-10T15:36:04.857Z;ISIN;EZ1NWWTH3FT2;1.115237;360T;MONE;USD;N/A;150000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353649551L2;false;TPAC,FULJ,ILQD
2020-01-10T15:35:10.084Z;ISIN;EZ3GW86TP9M8;1.306418;360T;MONE;USD;N/A;6.4E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353651823L2;false;TPAC,FULJ,ILQD
2020-01-10T15:35:10.084Z;ISIN;EZ71L3PPZ7W0;1.306324;360T;MONE;USD;N/A;6.4E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353651823L1;false;TPAC,FULJ,ILQD
2020-01-10T15:34:54.958Z;ISIN;EZBBNB20YD40;1.11082;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353651993L1;false;TPAC,FULJ,ILQD
2020-01-10T15:34:54.958Z;ISIN;EZB71X4QYFZ5;1.13595;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353651993L2;false;TPAC,FULJ,ILQD
2020-01-10T15:34:43.716Z;ISIN;EZ3GW86TP9M8;1.3064276;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353649026L1;false;TPAC,FULJ,ILQD
2020-01-10T15:34:43.716Z;ISIN;EZ7HMHBX3Q05;1.306802;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353649026L2;false;TPAC,FULJ,ILQD
2020-01-10T15:34:42.414Z;ISIN;EZ9SD73T7Q56;1.3485;360T;MONE;SGD;N/A;2.5E7;SGD;2020-02-07T00:00:00.000Z;360T;1010000281353649008L1;false;TPAC,FULJ,ILQD
2020-01-10T15:34:42.414Z;ISIN;EZ149YBDTBL9;1.3485;360T;MONE;SGD;N/A;2.5E7;SGD;2020-02-07T00:00:00.000Z;360T;1010000281353649008L2;false;TPAC,FULJ,ILQD
2020-01-10T15:34:21.964Z;ISIN;EZ9JTQYKX865;6.914867;360T;MONE;CNY;N/A;9.0E7;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353648838L1;false;TPAC,FULJ,ILQD
2020-01-10T15:34:21.964Z;ISIN;EZ2NHB4F7V93;6.91504;360T;MONE;CNY;N/A;9.0E7;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353648838L2;false;TPAC,FULJ,ILQD
2020-01-10T15:34:17.733Z;ISIN;EZ2N8VS8P7B2;8.89462;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353651816L2;false;TPAC,FULJ,ILQD
2020-01-10T15:34:17.733Z;ISIN;EZ9C13WBF4K1;8.894667;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353651816L1;false;TPAC,FULJ,ILQD
2020-01-10T15:33:59.770Z;ISIN;EZ2L45RWMM30;0.9738;360T;MONE;CHF;N/A;8.0E7;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353648821L2;false;TPAC,FULJ,ILQD
2020-01-10T15:33:59.770Z;ISIN;EZ2H9MC879Z7;0.9738658;360T;MONE;CHF;N/A;8.0E7;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353648821L1;false;TPAC,FULJ,ILQD
2020-01-10T15:33:55.245Z;ISIN;EZ2H9MC879Z7;0.9739257;360T;MONE;CHF;N/A;3.3E7;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353651801L2;false;TPAC,FULJ,ILQD
2020-01-10T15:33:55.245Z;ISIN;EZBXJ4V7HK80;0.9741039;360T;MONE;CHF;N/A;3.3E7;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353651801L1;false;TPAC,FULJ,ILQD
2020-01-10T15:33:02.938Z;ISIN;EZ50JK1YJWK5;3.6727;360T;MONE;AED;N/A;2.5E7;AED;2020-02-07T00:00:00.000Z;360T;1010000281353646400L2;false;TPAC,FULJ,ILQD
2020-01-10T15:33:02.938Z;ISIN;EZ3ZH5ZQ15W5;3.67266;360T;MONE;AED;N/A;2.5E7;AED;2020-02-07T00:00:00.000Z;360T;1010000281353646400L1;false;TPAC,FULJ,ILQD
2020-01-10T15:32:58.815Z;ISIN;EZ56S3D844W6;14.2228;360T;MONE;ZAR;N/A;2.15E8;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353646375L2;false;TPAC,FULJ,ILQD
2020-01-10T15:32:58.815Z;ISIN;EZ5CVL1Z4CR6;14.220803;360T;MONE;ZAR;N/A;2.15E8;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353646375L1;false;TPAC,FULJ,ILQD
2020-01-10T15:30:18.701Z;ISIN;EZ80YBZKRK52;1.1107323;360T;MONE;USD;N/A;5.5E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353645147L2;false;TPAC,FULJ,ILQD
2020-01-10T15:30:18.701Z;ISIN;EZ89Y0XTT4H0;1.1105461;360T;MONE;USD;N/A;5.5E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353645147L1;false;TPAC,FULJ,ILQD
2020-01-10T15:29:59.916Z;ISIN;EZ8QFY31ZG63;8.626443;360T;MONE;HKD;N/A;2500000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353644180;false;FULJ,ILQD
2020-01-10T15:29:06.715Z;ISIN;EZBBNB20YD40;1.11088;360T;MONE;USD;N/A;63520.15;USD;2020-02-07T00:00:00.000Z;360T;1010000281353649750L1;false;TPAC,FULJ,ILQD
2020-01-10T15:29:06.715Z;ISIN;EZB71X4QYFZ5;1.1359723;360T;MONE;USD;N/A;63520.15;USD;2020-02-07T00:00:00.000Z;360T;1010000281353649750L2;false;TPAC,FULJ,ILQD
2020-01-10T15:28:51.935Z;ISIN;EZ8DLD9B0M06;1.12358;360T;MONE;USD;N/A;563391.49;USD;2020-02-07T00:00:00.000Z;360T;1010000281353649544L2;false;TPAC,FULJ,ILQD
2020-01-10T15:28:51.935Z;ISIN;EZBBNB20YD40;1.111;360T;MONE;USD;N/A;563391.49;USD;2020-02-07T00:00:00.000Z;360T;1010000281353649544L1;false;TPAC,FULJ,ILQD
2020-01-10T15:28:36.773Z;ISIN;EZ8TK2SCZS44;1.113129;360T;MONE;USD;N/A;11158.41;USD;2020-02-07T00:00:00.000Z;360T;1010000281353649092L2;false;TPAC,FULJ,ILQD
2020-01-10T15:28:36.773Z;ISIN;EZBBNB20YD40;1.111;360T;MONE;USD;N/A;11158.41;USD;2020-02-07T00:00:00.000Z;360T;1010000281353649092L1;false;TPAC,FULJ,ILQD
2020-01-10T15:26:27.362Z;ISIN;EZ80YBZKRK52;1.110931;360T;MONE;USD;N/A;35274.15;USD;2020-02-07T00:00:00.000Z;360T;1010000281353643596L1;false;TPAC,FULJ,ILQD
2020-01-10T15:26:27.362Z;ISIN;EZ8JK20HLWM9;1.113411;360T;MONE;USD;N/A;35274.15;USD;2020-02-07T00:00:00.000Z;360T;1010000281353643596L2;false;TPAC,FULJ,ILQD
2020-01-10T15:25:07.939Z;ISIN;EZ89Y0XTT4H0;1.1108405;360T;MONE;USD;N/A;5.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353651773L1;false;TPAC,FULJ,ILQD
2020-01-10T15:25:07.939Z;ISIN;EZ80YBZKRK52;1.111033;360T;MONE;USD;N/A;5.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353651773L2;false;TPAC,FULJ,ILQD
2020-01-10T15:23:49.862Z;ISIN;EZ89Y0XTT4H0;1.1105468;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353643284L1;false;TPAC,FULJ,ILQD
2020-01-10T15:23:49.862Z;ISIN;EZ80YBZKRK52;1.110733;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353643284L2;false;TPAC,FULJ,ILQD
2020-01-10T15:21:22.173Z;ISIN;EZV8MC37W9P1;10.559;360T;MONE;SEK;N/A;5000000.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353650741L1;false;TPAC,FULJ,ILQD
2020-01-10T15:21:22.173Z;ISIN;EZ6ZTQVR8DH9;10.586743;360T;MONE;SEK;N/A;5000000.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353650741L2;false;TPAC,FULJ,ILQD
2020-01-10T15:21:13.942Z;ISIN;EZ6WLCHV03G3;0.8499484;360T;MONE;GBP;N/A;1.25E8;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353648436L2;false;TPAC,FULJ,ILQD
2020-01-10T15:21:13.942Z;ISIN;EZ8YF80K8V73;0.8498568;360T;MONE;GBP;N/A;1.25E8;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353648436L1;false;TPAC,FULJ,ILQD
2020-01-10T15:21:08.100Z;ISIN;EZ80YBZKRK52;1.110753;360T;MONE;USD;N/A;400000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353650734L1;false;TPAC,FULJ,ILQD
2020-01-10T15:21:08.100Z;ISIN;EZV6B42333X9;1.117173;360T;MONE;USD;N/A;400000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353650734L2;false;TPAC,FULJ,ILQD
2020-01-10T15:12:47.070Z;ISIN;EZWK4YBBGWQ0;3.32142;360T;MONE;PEN;N/A;300000.0;PEN;2020-02-07T00:00:00.000Z;360T;1010000281353649281;false;FULJ,ILQD
2020-01-10T15:11:53.952Z;ISIN;EZ69G47XWJM7;3273.71;360T;MONE;COP;N/A;5.0E8;COP;2020-02-07T00:00:00.000Z;360T;1010000281353648857;false;FULJ,ILQD
2020-01-10T14:55:51.832Z;ISIN;EZ8DLD9B0M06;1.122296;360T;MONE;USD;N/A;1500000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353644414;false;FULJ,ILQD
2020-01-10T14:55:30.503Z;ISIN;EZ2G7WKVCJT2;61.257923;360T;MONE;RUB;N/A;5000000.0;RUB;2020-02-07T00:00:00.000Z;360T;1010000281353647247;false;FULJ,ILQD
2020-01-10T14:53:26.664Z;ISIN;EZ1CPNWFKL10;1.1125869;360T;MONE;USD;N/A;2250000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353637725;false;FULJ,ILQD
2020-01-10T14:52:17.590Z;ISIN;EZ8DLD9B0M06;1.1220143;360T;MONE;USD;N/A;2500000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353642707L2;false;TPAC,FULJ,ILQD
2020-01-10T14:52:17.590Z;ISIN;EZBBNB20YD40;1.10942;360T;MONE;USD;N/A;2500000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353642707L1;false;TPAC,FULJ,ILQD
2020-01-10T14:49:18.879Z;ISIN;EZ8TK2SCZS44;1.11154;360T;MONE;USD;N/A;1.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353644922L2;false;TPAC,FULJ,ILQD
