Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-08T17:38:58.307Z;ISIN;EZVSQN52VKB1;1.32345;360T;MONE;CAD;N/A;2.59E7;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333754326L2;false;TPAC,FULJ,ILQD
2019-08-08T17:38:58.307Z;ISIN;EZ5KLZZ5C7Y3;1.32347;360T;MONE;CAD;N/A;2.59E7;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333754326L1;false;TPAC,FULJ,ILQD
2019-08-08T16:11:21.866Z;ISIN;EZ6J52Q7R6X6;1.1212;360T;MONE;USD;N/A;1.5E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333758696L2;false;TPAC,FULJ,ILQD
2019-08-08T16:11:21.866Z;ISIN;EZ7Q2RQ826M2;1.120962;360T;MONE;USD;N/A;1.5E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333758696L1;false;TPAC,FULJ,ILQD
2019-08-08T16:10:19.609Z;ISIN;EZ75YT0QKG21;1.213309;360T;MONE;USD;N/A;1.5E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333758638L1;false;TPAC,FULJ,ILQD
2019-08-08T16:10:19.609Z;ISIN;EZVWK2QMJLY4;1.21345;360T;MONE;USD;N/A;1.5E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333758638L2;false;TPAC,FULJ,ILQD
2019-08-08T16:03:47.373Z;ISIN;EZ61HYJDKC22;1.72891;360T;MONE;NZD;N/A;2500000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333758502L2;false;TPAC,FULJ,ILQD
2019-08-08T16:03:47.373Z;ISIN;EZ4ZHXZ3JY81;1.728724;360T;MONE;NZD;N/A;2500000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333758502L1;false;TPAC,FULJ,ILQD
2019-08-08T15:21:12.664Z;ISIN;EZ5SRL4QXMF4;19.4938506;360T;MONE;MXN;N/A;3.21E8;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333756932L1;false;TPAC,FULJ,ILQD
2019-08-08T15:21:12.664Z;ISIN;EZ65D7CVHX98;19.4972386;360T;MONE;MXN;N/A;3.21E8;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333756932L2;false;TPAC,FULJ,ILQD
2019-08-08T15:19:25.732Z;ISIN;EZVSQN52VKB1;1.32607;360T;MONE;CAD;N/A;7000000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333756812L2;false;TPAC,FULJ,ILQD
2019-08-08T15:19:25.732Z;ISIN;EZ5KLZZ5C7Y3;1.3260884;360T;MONE;CAD;N/A;7000000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333756812L1;false;TPAC,FULJ,ILQD
2019-08-08T15:18:39.381Z;ISIN;EZ61HYJDKC22;1.73156;360T;MONE;NZD;N/A;5000000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333756417L2;false;TPAC,FULJ,ILQD
2019-08-08T15:18:39.381Z;ISIN;EZ4ZHXZ3JY81;1.731398;360T;MONE;NZD;N/A;5000000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333756417L1;false;TPAC,FULJ,ILQD
2019-08-08T15:18:04.592Z;ISIN;EZ5YJBGPXNY3;119.0192;360T;MONE;JPY;N/A;2.2E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333756380L1;false;TPAC,FULJ,ILQD
2019-08-08T15:18:04.592Z;ISIN;EZ8YQQNJLCV3;119.022;360T;MONE;JPY;N/A;2.2E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333756380L2;false;TPAC,FULJ,ILQD
2019-08-08T15:17:21.316Z;ISIN;EZV4YZ06ZZH6;1.647453;360T;MONE;AUD;N/A;2.9E7;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333755984L1;false;TPAC,FULJ,ILQD
2019-08-08T15:17:21.316Z;ISIN;EZ9XGFMTR0C9;1.64765;360T;MONE;AUD;N/A;2.9E7;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333755984L2;false;TPAC,FULJ,ILQD
2019-08-08T15:12:41.985Z;ISIN;EZ9CT4JB3Y98;1.48719;360T;MONE;CAD;N/A;1300000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333757868L2;false;TPAC,FULJ,ILQD
2019-08-08T15:12:41.985Z;ISIN;EZBX0KC5VQF4;1.486765;360T;MONE;CAD;N/A;1300000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333757868L1;false;TPAC,FULJ,ILQD
2019-08-08T15:00:40.643Z;ISIN;EZ1MG6GHDKQ5;1.120377;360T;MONE;USD;N/A;32000.0;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333754790;false;FULJ,ILQD
2019-08-08T14:59:36.203Z;ISIN;EZ1MG6GHDKQ5;1.120267;360T;MONE;USD;N/A;20000.0;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333753662;false;FULJ,ILQD
2019-08-08T14:58:46.642Z;ISIN;EZ1MG6GHDKQ5;1.119967;360T;MONE;USD;N/A;1050000.0;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333753378;false;FULJ,ILQD
2019-08-08T14:57:52.092Z;ISIN;EZ2M3QK2QCC7;0.924068;360T;MONE;GBP;N/A;2400000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333755997L2;false;TPAC,FULJ,ILQD
2019-08-08T14:57:52.092Z;ISIN;EZ5XT40XPPT2;0.922918;360T;MONE;GBP;N/A;3881358.33;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333755997L1;false;TPAC,FULJ,ILQD
2019-08-08T14:49:37.287Z;ISIN;EZ4PL7KR60G5;289.644;360T;MONE;HUF;N/A;5.0E9;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333748744L2;false;TPAC,FULJ,ILQD
2019-08-08T14:49:37.287Z;ISIN;EZ36DKC1CLG3;289.6904;360T;MONE;HUF;N/A;5.0E9;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333748744L1;false;TPAC,FULJ,ILQD
2019-08-08T14:46:31.733Z;ISIN;EZ1PN3J5D644;5.48807;360T;MONE;TRY;N/A;2.5E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333748664L2;false;TPAC,FULJ,ILQD
2019-08-08T14:46:31.733Z;ISIN;EZ1VYDJSC2X4;5.45547;360T;MONE;TRY;N/A;2.5E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333748664L1;false;TPAC,FULJ,ILQD
2019-08-08T14:44:57.990Z;ISIN;EZVP5G71G6X0;1.125479;360T;MONE;USD;N/A;512000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333750484L2;false;TPAC,FULJ,ILQD
2019-08-08T14:44:57.990Z;ISIN;EZ6J52Q7R6X6;1.12001;360T;MONE;USD;N/A;512000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333750484L1;false;TPAC,FULJ,ILQD
2019-08-08T14:44:23.366Z;ISIN;EZ6J52Q7R6X6;1.11994;360T;MONE;USD;N/A;4028000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333750377L1;false;TPAC,FULJ,ILQD
2019-08-08T14:44:23.366Z;ISIN;EZ2ZKQSXFBG1;1.122576;360T;MONE;USD;N/A;4028000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333750377L2;false;TPAC,FULJ,ILQD
2019-08-08T14:39:49.478Z;ISIN;EZ7WB7SNQYC6;106.16799;360T;MONE;JPY;N/A;8.0E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333748278L1;false;TPAC,FULJ,ILQD
2019-08-08T14:39:49.478Z;ISIN;EZBGJWN0F5P4;106.14;360T;MONE;JPY;N/A;8.0E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333748278L2;false;TPAC,FULJ,ILQD
2019-08-08T14:39:41.615Z;ISIN;EZ4JS0M50VJ4;1.213299;360T;MONE;USD;N/A;185832.9;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333749923;false;FULJ,ILQD
2019-08-08T14:39:10.045Z;ISIN;EZ9BQRX1K6F0;3.4793;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-05T00:00:00.000Z;360T;1010000281333748226L2;false;TPAC,FULJ,ILQD
2019-08-08T14:39:10.045Z;ISIN;EZL9VHJ76QL9;3.48001;360T;MONE;ILS;N/A;1.0E8;ILS;2019-09-05T00:00:00.000Z;360T;1010000281333748226L1;false;TPAC,FULJ,ILQD
2019-08-08T14:38:22.127Z;ISIN;EZ9NKMHKW2R9;0.97749;360T;MONE;CHF;N/A;6.0E7;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333746265L2;false;TPAC,FULJ,ILQD
2019-08-08T14:38:22.127Z;ISIN;EZVXL7P8XN42;0.9777333;360T;MONE;CHF;N/A;6.0E7;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333746265L1;false;TPAC,FULJ,ILQD
2019-08-08T14:37:51.911Z;ISIN;EZ7Q2RQ826M2;1.119558;360T;MONE;USD;N/A;737420.52;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333748292;false;FULJ,ILQD
2019-08-08T14:37:47.684Z;ISIN;EZVSQN52VKB1;1.32817;360T;MONE;CAD;N/A;2.8E7;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333745613L2;false;TPAC,FULJ,ILQD
2019-08-08T14:37:47.684Z;ISIN;EZ5KLZZ5C7Y3;1.328185;360T;MONE;CAD;N/A;2.8E7;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333745613L1;false;TPAC,FULJ,ILQD
2019-08-08T14:37:06.284Z;ISIN;EZ5K59502L20;7.066609;360T;MONE;CNY;N/A;4.0E7;CNY;2019-09-05T00:00:00.000Z;360T;1010000281333745360L1;false;TPAC,FULJ,ILQD
2019-08-08T14:37:06.284Z;ISIN;EZ79NTPQSVY9;7.06653;360T;MONE;CNY;N/A;4.0E7;CNY;2019-09-05T00:00:00.000Z;360T;1010000281333745360L2;false;TPAC,FULJ,ILQD
2019-08-08T14:36:35.121Z;ISIN;EZVRNHXMJWC4;0.6808;360T;MONE;USD;N/A;1.0E7;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333744963L2;false;TPAC,FULJ,ILQD
2019-08-08T14:36:35.121Z;ISIN;EZ3PPK72GX65;0.6807405;360T;MONE;USD;N/A;1.0E7;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333744963L1;false;TPAC,FULJ,ILQD
2019-08-08T14:36:10.610Z;ISIN;EZ39QSW208Z3;0.647437;360T;MONE;USD;N/A;1.5E7;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333744740L1;false;TPAC,FULJ,ILQD
2019-08-08T14:36:10.610Z;ISIN;EZ367D7C9JZ5;0.64751;360T;MONE;USD;N/A;1.5E7;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333744740L2;false;TPAC,FULJ,ILQD
2019-08-08T14:35:05.721Z;ISIN;EZ7Q2RQ826M2;1.12005;360T;MONE;USD;N/A;5050000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333753185L1;false;TPAC,FULJ,ILQD
2019-08-08T14:35:05.721Z;ISIN;EZ9MDYY9WPJ8;1.122836;360T;MONE;USD;N/A;5500000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333753185L2;false;TPAC,FULJ,ILQD
2019-08-08T14:30:49.600Z;ISIN;EZ8S95VYKV62;1.2131283;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333744068L2;false;TPAC,FULJ,ILQD
2019-08-08T14:30:49.600Z;ISIN;EZ75YT0QKG21;1.212059;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333744068L1;false;TPAC,FULJ,ILQD
2019-08-08T14:29:49.257Z;ISIN;EZ7Q2RQ826M2;1.1196586;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333743993L1;false;TPAC,FULJ,ILQD
2019-08-08T14:29:49.257Z;ISIN;EZ66L3Z120T5;1.1200647;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333743993L2;false;TPAC,FULJ,ILQD
2019-08-08T14:29:31.189Z;ISIN;EZ2H7V6X0CL2;1.120131;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333743891L2;false;TPAC,FULJ,ILQD
2019-08-08T14:29:31.189Z;ISIN;EZ7Q2RQ826M2;1.1198083;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333743891L1;false;TPAC,FULJ,ILQD
2019-08-08T14:26:11.724Z;ISIN;EZ7Q2RQ826M2;1.119618;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333743357L2;false;TPAC,FULJ,ILQD
2019-08-08T14:26:11.724Z;ISIN;EZ9G1T4G3BJ6;1.1195357;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333743357L1;false;TPAC,FULJ,ILQD
2019-08-08T14:25:18.047Z;ISIN;EZ75YT0QKG21;1.2123971;360T;MONE;USD;N/A;227207.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333749105;false;FULJ,ILQD
2019-08-08T14:25:12.753Z;ISIN;EZ6J52Q7R6X6;1.11973;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333742857L1;false;TPAC,FULJ,ILQD
2019-08-08T14:25:12.753Z;ISIN;EZ6HSWLNZ2Q0;1.148321;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333742857L2;false;TPAC,FULJ,ILQD
2019-08-08T14:24:41.978Z;ISIN;EZVYH2XJQH46;1.1200903;360T;MONE;USD;N/A;3.6E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333748965L2;false;TPAC,FULJ,ILQD
2019-08-08T14:24:41.978Z;ISIN;EZ7Q2RQ826M2;1.1195269;360T;MONE;USD;N/A;3.6E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333748965L1;false;TPAC,FULJ,ILQD
2019-08-08T14:22:01.926Z;ISIN;EZ9G1T4G3BJ6;1.1198169;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333742243L1;false;TPAC,FULJ,ILQD
2019-08-08T14:22:01.926Z;ISIN;EZ7Q2RQ826M2;1.1198979;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333742243L2;false;TPAC,FULJ,ILQD
2019-08-08T14:21:02.362Z;ISIN;EZ78CYV6LHL2;0.92391;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333741944L2;false;TPAC,FULJ,ILQD
2019-08-08T14:21:02.362Z;ISIN;EZ5XT40XPPT2;0.9238155;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333741944L1;false;TPAC,FULJ,ILQD
2019-08-08T14:20:24.238Z;ISIN;EZVPGTS3NP30;9.59391;360T;MONE;SEK;N/A;5.6E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333745183L1;false;TPAC,FULJ,ILQD
2019-08-08T14:20:24.238Z;ISIN;EZV7KY5SWF30;9.5932298;360T;MONE;SEK;N/A;5.6E7;SEK;2019-09-05T00:00:00.000Z;360T;1010000281333745183L2;false;TPAC,FULJ,ILQD
2019-08-08T14:16:50.966Z;ISIN;EZ6M1V9TRF73;1.135689;360T;MONE;USD;N/A;72960.62;USD;2019-09-05T00:00:00.000Z;360T;1010000281333741911L2;false;TPAC,FULJ,ILQD
2019-08-08T14:16:50.966Z;ISIN;EZ6J52Q7R6X6;1.12021;360T;MONE;USD;N/A;72960.62;USD;2019-09-05T00:00:00.000Z;360T;1010000281333741911L1;false;TPAC,FULJ,ILQD
2019-08-08T14:16:25.807Z;ISIN;EZ8LZ4Q4L036;1.1279122;360T;MONE;USD;N/A;27173.32;USD;2019-09-05T00:00:00.000Z;360T;1010000281333741891L2;false;TPAC,FULJ,ILQD
2019-08-08T14:16:25.807Z;ISIN;EZ6J52Q7R6X6;1.1202;360T;MONE;USD;N/A;27173.32;USD;2019-09-05T00:00:00.000Z;360T;1010000281333741891L1;false;TPAC,FULJ,ILQD
2019-08-08T14:15:49.922Z;ISIN;EZX5PP3CSZR4;1.122518;360T;MONE;USD;N/A;56176.4;USD;2019-09-05T00:00:00.000Z;360T;1010000281333741886L2;false;TPAC,FULJ,ILQD
2019-08-08T14:15:49.922Z;ISIN;EZ6J52Q7R6X6;1.12014;360T;MONE;USD;N/A;56176.4;USD;2019-09-05T00:00:00.000Z;360T;1010000281333741886L1;false;TPAC,FULJ,ILQD
2019-08-08T14:15:42.410Z;ISIN;EZ7WB7SNQYC6;106.1617;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333740101L1;false;TPAC,FULJ,ILQD
2019-08-08T14:15:42.410Z;ISIN;EZ207JB8M2X4;106.1108;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333740101L2;false;TPAC,FULJ,ILQD
2019-08-08T14:15:28.588Z;ISIN;EZ92Y4RSG5N9;1.121492;360T;MONE;USD;N/A;403925.42;USD;2019-09-05T00:00:00.000Z;360T;1010000281333741870L2;false;TPAC,FULJ,ILQD
2019-08-08T14:15:28.588Z;ISIN;EZ6J52Q7R6X6;1.12008;360T;MONE;USD;N/A;403925.42;USD;2019-09-05T00:00:00.000Z;360T;1010000281333741870L1;false;TPAC,FULJ,ILQD
2019-08-08T14:15:06.742Z;ISIN;EZ7WB7SNQYC6;106.1574;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333739655L1;false;TPAC,FULJ,ILQD
2019-08-08T14:15:06.742Z;ISIN;EZBGJWN0F5P4;106.129;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333739655L2;false;TPAC,FULJ,ILQD
2019-08-08T14:14:58.722Z;ISIN;EZ75YT0QKG21;1.212563;360T;MONE;USD;N/A;3.5E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333739576L2;false;TPAC,FULJ,ILQD
2019-08-08T14:14:58.722Z;ISIN;EZ7GP5C98TT9;1.2125154;360T;MONE;USD;N/A;3.5E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333739576L1;false;TPAC,FULJ,ILQD
2019-08-08T14:14:58.223Z;ISIN;EZ9G1T4G3BJ6;1.12015;360T;MONE;USD;N/A;1.77E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333744766L1;false;TPAC,FULJ,ILQD
2019-08-08T14:14:58.223Z;ISIN;EZ7Q2RQ826M2;1.1202311;360T;MONE;USD;N/A;1.77E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333744766L2;false;TPAC,FULJ,ILQD
2019-08-08T14:12:56.945Z;ISIN;EZ7Q2RQ826M2;1.11983;360T;MONE;USD;N/A;4.65E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333747538L2;false;TPAC,FULJ,ILQD
2019-08-08T14:12:56.945Z;ISIN;EZ9G1T4G3BJ6;1.1197496;360T;MONE;USD;N/A;4.65E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333747538L1;false;TPAC,FULJ,ILQD
2019-08-08T14:12:19.916Z;ISIN;EZ4H00YGTCY7;0.9235755;360T;MONE;GBP;N/A;2.99E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333744437L1;false;TPAC,FULJ,ILQD
2019-08-08T14:12:19.916Z;ISIN;EZ5XT40XPPT2;0.9236056;360T;MONE;GBP;N/A;2.99E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333744437L2;false;TPAC,FULJ,ILQD
2019-08-08T14:11:31.977Z;ISIN;EZ9JK5FTV921;1.09508;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333744355L2;false;TPAC,FULJ,ILQD
2019-08-08T14:11:31.977Z;ISIN;EZ1F2TBC9L93;1.095115;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333744355L1;false;TPAC,FULJ,ILQD
2019-08-08T14:09:59.857Z;ISIN;EZ9G1T4G3BJ6;1.1193802;360T;MONE;USD;N/A;2.39E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333738511L1;false;TPAC,FULJ,ILQD
2019-08-08T14:09:59.857Z;ISIN;EZ7Q2RQ826M2;1.119459;360T;MONE;USD;N/A;2.39E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333738511L2;false;TPAC,FULJ,ILQD
2019-08-08T14:07:07.742Z;ISIN;EZ6J52Q7R6X6;1.11982;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333743855L2;false;TPAC,FULJ,ILQD
2019-08-08T14:07:07.742Z;ISIN;EZ7Q2RQ826M2;1.1195792;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333743855L1;false;TPAC,FULJ,ILQD
2019-08-08T14:02:12.123Z;ISIN;EZ9G1T4G3BJ6;1.119209;360T;MONE;USD;N/A;2.8E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333742927L1;false;TPAC,FULJ,ILQD
2019-08-08T14:02:12.123Z;ISIN;EZ7Q2RQ826M2;1.119288;360T;MONE;USD;N/A;2.8E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333742927L2;false;TPAC,FULJ,ILQD
2019-08-08T14:01:13.725Z;ISIN;EZ2GFRYZ4V83;65.23751;360T;MONE;RUB;N/A;5000000.0;RUB;2019-09-05T00:00:00.000Z;360T;1010000281333738023;false;FULJ,ILQD
2019-08-08T13:45:57.336Z;ISIN;EZ8MQ7L45FG3;7.463189;360T;MONE;DKK;N/A;2000000.0;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333739622L1;false;TPAC,FULJ,ILQD
2019-08-08T13:45:57.336Z;ISIN;EZ2GJ058Y6K1;7.462701;360T;MONE;DKK;N/A;2000000.0;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333739622L2;false;TPAC,FULJ,ILQD
2019-08-08T13:43:58.168Z;ISIN;EZ7Q2RQ826M2;1.1202;360T;MONE;USD;N/A;50000.0;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333737072;false;FULJ,ILQD
2019-08-08T13:34:34.767Z;ISIN;EZ64WJW0VCH3;1.733424;360T;MONE;NZD;N/A;500000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333728388;false;FULJ,ILQD
2019-08-08T13:31:08.898Z;ISIN;EZBGJWN0F5P4;106.127;360T;MONE;JPY;N/A;3.5E7;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333733864L2;false;TPAC,FULJ,ILQD
2019-08-08T13:31:08.898Z;ISIN;EZ7WB7SNQYC6;106.1538;360T;MONE;JPY;N/A;3.5E7;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333733864L1;false;TPAC,FULJ,ILQD
2019-08-08T13:27:20.232Z;ISIN;EZ9G1T4G3BJ6;1.118922;360T;MONE;USD;N/A;1.53E8;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333737302L1;false;TPAC,FULJ,ILQD
2019-08-08T13:27:20.232Z;ISIN;EZ7Q2RQ826M2;1.118999;360T;MONE;USD;N/A;1.53E8;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333737302L2;false;TPAC,FULJ,ILQD
2019-08-08T13:26:36.263Z;ISIN;EZ9G1T4G3BJ6;1.118982;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333737207L1;false;TPAC,FULJ,ILQD
2019-08-08T13:26:36.263Z;ISIN;EZ7Q2RQ826M2;1.11906;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333737207L2;false;TPAC,FULJ,ILQD
2019-08-08T13:25:04.957Z;ISIN;EZK4JT1XS9Q4;3.862315;360T;MONE;PLN;N/A;2.38E7;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333735137L1;false;TPAC,FULJ,ILQD
2019-08-08T13:25:04.957Z;ISIN;EZ4TZDHD62C5;3.86211;360T;MONE;PLN;N/A;2.38E7;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333735137L2;false;TPAC,FULJ,ILQD
2019-08-08T13:24:15.833Z;ISIN;EZVNG5L8G249;1.1286296;360T;MONE;USD;N/A;250000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333735274;false;FULJ,ILQD
2019-08-08T13:24:01.740Z;ISIN;EZ9G1T4G3BJ6;1.1193817;360T;MONE;USD;N/A;10000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333731094;false;FULJ,ILQD
2019-08-08T13:23:48.748Z;ISIN;EZ7Q2RQ826M2;1.1193783;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333734138L2;false;TPAC,FULJ,ILQD
2019-08-08T13:23:48.748Z;ISIN;EZ9G1T4G3BJ6;1.1192994;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333734138L1;false;TPAC,FULJ,ILQD
2019-08-08T13:23:33.639Z;ISIN;EZ3P0TYJ0GY5;4.1124;360T;MONE;AED;N/A;1.2E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333734888L1;false;TPAC,FULJ,ILQD
2019-08-08T13:23:33.639Z;ISIN;EZ3J9C26FYQ6;4.1324274;360T;MONE;AED;N/A;1.2E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333734888L2;false;TPAC,FULJ,ILQD
2019-08-08T13:22:59.792Z;ISIN;EZBGJWN0F5P4;106.119;360T;MONE;JPY;N/A;3.0E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333730652L2;false;TPAC,FULJ,ILQD
2019-08-08T13:22:59.792Z;ISIN;EZ7WB7SNQYC6;106.14616;360T;MONE;JPY;N/A;3.0E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333730652L1;false;TPAC,FULJ,ILQD
2019-08-08T13:22:51.647Z;ISIN;EZ7Q2RQ826M2;1.1193889;360T;MONE;USD;N/A;1.83E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333735166L2;false;TPAC,FULJ,ILQD
2019-08-08T13:22:51.647Z;ISIN;EZ9G1T4G3BJ6;1.1193102;360T;MONE;USD;N/A;1.83E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333735166L1;false;TPAC,FULJ,ILQD
2019-08-08T13:21:28.886Z;ISIN;EZ3PPK72GX65;0.678756;360T;MONE;USD;N/A;1.7E7;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333730315L1;false;TPAC,FULJ,ILQD
2019-08-08T13:21:28.886Z;ISIN;EZVRNHXMJWC4;0.67882;360T;MONE;USD;N/A;1.7E7;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333730315L2;false;TPAC,FULJ,ILQD
2019-08-08T13:20:54.641Z;ISIN;EZ7WB7SNQYC6;106.19917;360T;MONE;JPY;N/A;3.0E9;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333729896L1;false;TPAC,FULJ,ILQD
