Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-21T17:08:52.408Z;ISIN;EZ2NBKQ8BS40;1.065802;360T;MONE;USD;N/A;159411.57;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663828122;false;FULJ,ILQD
2023-09-21T15:58:36.508Z;ISIN;EZ7144C4Z1C9;0.867988;360T;MONE;GBP;N/A;3263916.51;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662816410L3L2;false;TPAC,FULJ,ILQD
2023-09-21T15:58:36.508Z;ISIN;EZJX36QC4WJ2;0.86708;360T;MONE;GBP;N/A;6226938.64;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662816410L1L1;false;TPAC,FULJ,ILQD
2023-09-21T15:58:36.508Z;ISIN;EZ4YXMB0HT38;0.870169;360T;MONE;GBP;N/A;5744416.45;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662816410L1L2;false;TPAC,FULJ,ILQD
2023-09-21T15:58:36.508Z;ISIN;EZXKCWX3B489;0.868016;360T;MONE;GBP;N/A;3.275025967E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662816410L2L2;false;TPAC,FULJ,ILQD
2023-09-21T15:58:36.508Z;ISIN;EZ4YXMB0HT38;0.870169;360T;MONE;GBP;N/A;7041885.99;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662816410L4L2;false;TPAC,FULJ,ILQD
2023-09-21T15:58:36.508Z;ISIN;EZJX36QC4WJ2;0.86708;360T;MONE;GBP;N/A;3.261443169E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662816410L2L1;false;TPAC,FULJ,ILQD
2023-09-21T15:58:36.508Z;ISIN;EZJX36QC4WJ2;0.86708;360T;MONE;GBP;N/A;3263124.69;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662816410L3L1;false;TPAC,FULJ,ILQD
2023-09-21T15:58:36.508Z;ISIN;EZJX36QC4WJ2;0.86708;360T;MONE;GBP;N/A;6966732.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662816410L4L1;false;TPAC,FULJ,ILQD
2023-09-21T15:47:01.580Z;ISIN;EZGFQ94XL2G3;1.06635;360T;MONE;USD;N/A;1601098.83;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662816404L1;false;TPAC,FULJ,ILQD
2023-09-21T15:47:01.580Z;ISIN;EZ2NBKQ8BS40;1.0663922;360T;MONE;USD;N/A;3.972747951E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36662816404L2;false;TPAC,FULJ,ILQD
2023-09-21T15:44:58.317Z;ISIN;EZS5YKMHLKW2;1.0687288;360T;MONE;USD;N/A;1600000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663817426L2;false;TPAC,FULJ,ILQD
2023-09-21T15:44:58.317Z;ISIN;EZGFQ94XL2G3;1.0661;360T;MONE;USD;N/A;1600000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663817426L1;false;TPAC,FULJ,ILQD
2023-09-21T15:43:03.450Z;ISIN;EZ5FYN3DTJF2;0.868584;360T;MONE;GBP;N/A;1.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663815178L1;false;TPAC,FULJ,ILQD
2023-09-21T15:43:03.450Z;ISIN;EZVMSTDGR0W4;0.870057;360T;MONE;GBP;N/A;1.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663815178L2;false;TPAC,FULJ,ILQD
2023-09-21T15:42:45.411Z;ISIN;EZ3B83217CF4;1.0661891;360T;MONE;USD;N/A;1850000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663817416L2;false;TPAC,FULJ,ILQD
2023-09-21T15:42:45.411Z;ISIN;EZ149QLLVGD9;1.0658948;360T;MONE;USD;N/A;1850000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663817416L1;false;TPAC,FULJ,ILQD
2023-09-21T15:41:26.722Z;ISIN;EZJGRKDDLTF3;132.6085;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663814112L2;false;TPAC,FULJ,ILQD
2023-09-21T15:41:26.722Z;ISIN;EZXVWCJ1XQH2;147.408;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663814112L1;false;TPAC,FULJ,ILQD
2023-09-21T15:41:21.456Z;ISIN;EZV1LWN56LS4;4.9820395;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663696667;false;FULJ,ILQD
2023-09-21T15:33:53.002Z;ISIN;EZHGWLL5ZTM6;1.0682555;360T;MONE;USD;N/A;2.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663812671L1;false;TPAC,FULJ,ILQD
2023-09-21T15:33:53.002Z;ISIN;EZL0N4HCFCR3;1.068307;360T;MONE;USD;N/A;2.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663812671L2;false;TPAC,FULJ,ILQD
2023-09-21T15:28:57.885Z;ISIN;EZV1LWN56LS4;4.97957;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663695755;false;FULJ,ILQD
2023-09-21T15:22:07.130Z;ISIN;EZHCCKXGHFV3;0.9032754;360T;MONE;CHF;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663808458L1;false;TPAC,FULJ,ILQD
2023-09-21T15:22:07.130Z;ISIN;EZX8P43G3493;0.90299;360T;MONE;CHF;N/A;3.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663808458L2;false;TPAC,FULJ,ILQD
2023-09-21T15:21:40.131Z;ISIN;EZ1NVQY17F55;0.96257;360T;MONE;CHF;N/A;2.5E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663807986L2;false;TPAC,FULJ,ILQD
2023-09-21T15:21:40.131Z;ISIN;EZY02CFKRH97;0.9627601;360T;MONE;CHF;N/A;2.5E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663807986L1;false;TPAC,FULJ,ILQD
2023-09-21T15:20:56.190Z;ISIN;EZ16D0MPJR33;4.91613;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663695221;false;FULJ,ILQD
2023-09-21T15:19:44.291Z;ISIN;EZ5V1J94NN99;1.083032;360T;MONE;USD;N/A;1400000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663808711L2;false;TPAC,FULJ,ILQD
2023-09-21T15:19:44.291Z;ISIN;EZGFQ94XL2G3;1.06581;360T;MONE;USD;N/A;1400000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663808711L1;false;TPAC,FULJ,ILQD
2023-09-21T15:18:52.471Z;ISIN;EZ16D0MPJR33;4.9188;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663684441;false;FULJ,ILQD
2023-09-21T15:17:03.565Z;ISIN;EZ5FBQLDRTP0;0.87226;360T;MONE;GBP;N/A;1.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663809562L2;false;TPAC,FULJ,ILQD
2023-09-21T15:17:03.565Z;ISIN;EZFB4XVRY9G8;0.867208;360T;MONE;GBP;N/A;1.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663809562L1;false;TPAC,FULJ,ILQD
2023-09-21T15:13:29.485Z;ISIN;EZJX36QC4WJ2;0.86665;360T;MONE;GBP;N/A;1.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663809182L1;false;TPAC,FULJ,ILQD
2023-09-21T15:13:29.485Z;ISIN;EZP1M27TT189;0.876839;360T;MONE;GBP;N/A;1.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663809182L2;false;TPAC,FULJ,ILQD
2023-09-21T15:12:42.199Z;ISIN;EZ5QY4M90CF2;1.2299992;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663812571L2;false;TPAC,FULJ,ILQD
2023-09-21T15:12:42.199Z;ISIN;EZSXMXM6KWY8;1.2299783;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663812571L1;false;TPAC,FULJ,ILQD
2023-09-21T15:12:29.245Z;ISIN;EZ0HBJG3H3D5;7.3088733;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663801400L2;false;TPAC,FULJ,ILQD
2023-09-21T15:12:29.245Z;ISIN;EZJZ0SXGLYK2;7.30965;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663801400L1;false;TPAC,FULJ,ILQD
2023-09-21T15:11:08.247Z;ISIN;EZSXMXM6KWY8;1.2301866;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663812150L2;false;TPAC,FULJ,ILQD
2023-09-21T15:11:08.247Z;ISIN;EZFL0DQY9NQ4;1.2301688;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663812150L1;false;TPAC,FULJ,ILQD
2023-09-21T15:09:49.261Z;ISIN;EZ5556CXNJ33;0.880823;360T;MONE;GBP;N/A;7000000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663808403L2;false;TPAC,FULJ,ILQD
2023-09-21T15:09:49.261Z;ISIN;EZNCN0V4Z5H8;0.866991;360T;MONE;GBP;N/A;7000000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663808403L1;false;TPAC,FULJ,ILQD
2023-09-21T15:07:56.088Z;ISIN;EZ94ZDR19TJ1;7.79788;360T;MONE;CNY;N/A;8000000.0;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663811231L2;false;TPAC,FULJ,ILQD
2023-09-21T15:07:56.088Z;ISIN;EZX4DMVZ7K29;7.79519;360T;MONE;CNY;N/A;8000000.0;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663811231L1;false;TPAC,FULJ,ILQD
2023-09-21T15:06:00.599Z;ISIN;EZBKD9T5KCF3;1.0726555;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663807423L2;false;TPAC,FULJ,ILQD
2023-09-21T15:06:00.599Z;ISIN;EZ12RYC90SQ6;1.0725927;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663807423L1;false;TPAC,FULJ,ILQD
2023-09-21T14:59:16.028Z;ISIN;EZW5T4KK21S7;24.454;360T;MONE;CZK;N/A;4.399044E7;CZK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663797765L1;false;TPAC,FULJ,ILQD
2023-09-21T14:59:16.028Z;ISIN;EZK6QB72HWD7;24.47555;360T;MONE;CZK;N/A;4.399044E7;CZK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663797765L2;false;TPAC,FULJ,ILQD
2023-09-21T14:54:21.783Z;ISIN;EZX8P43G3493;0.90322;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663807585L2;false;TPAC,FULJ,ILQD
2023-09-21T14:54:21.783Z;ISIN;EZHCCKXGHFV3;0.9035056;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663807585L1;false;TPAC,FULJ,ILQD
2023-09-21T14:53:42.010Z;ISIN;EZ6HTVH4WD47;1.0736742;360T;MONE;USD;N/A;97210.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663806114L1;false;TPAC,FULJ,ILQD
2023-09-21T14:53:42.010Z;ISIN;EZ7Y0TZKSY56;1.0765213;360T;MONE;USD;N/A;80121.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663806114L3;false;TPAC,FULJ,ILQD
2023-09-21T14:53:42.010Z;ISIN;EZ67V0D7K4T9;1.0750587;360T;MONE;USD;N/A;80121.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663806114L2;false;TPAC,FULJ,ILQD
2023-09-21T14:53:32.130Z;ISIN;EZ8F9YPB27Y8;7.8207591;360T;MONE;HKD;N/A;3.0E7;HKD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663807507L1;false;TPAC,FULJ,ILQD
2023-09-21T14:53:32.130Z;ISIN;EZSH1GQD43J4;7.8211629;360T;MONE;HKD;N/A;3.0E7;HKD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663807507L2;false;TPAC,FULJ,ILQD
2023-09-21T14:53:30.616Z;ISIN;EZS5YKMHLKW2;1.0684408;360T;MONE;USD;N/A;2700000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663804768L2;false;TPAC,FULJ,ILQD
2023-09-21T14:53:30.616Z;ISIN;EZGFQ94XL2G3;1.06582;360T;MONE;USD;N/A;2700000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663804768L1;false;TPAC,FULJ,ILQD
2023-09-21T14:53:22.161Z;ISIN;EZJWW0N3MYR6;0.64157;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663807438L2;false;TPAC,FULJ,ILQD
2023-09-21T14:53:22.161Z;ISIN;EZZNKH1Z2Z37;0.6415022;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663807438L1;false;TPAC,FULJ,ILQD
2023-09-21T14:51:05.902Z;ISIN;EZFL0DQY9NQ4;1.2282259;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663806866L1;false;TPAC,FULJ,ILQD
2023-09-21T14:51:05.902Z;ISIN;EZH34P5Z8N47;1.22825;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663806866L2;false;TPAC,FULJ,ILQD
2023-09-21T14:49:04.489Z;ISIN;EZP4D5Q5T242;1.230034;360T;MONE;USD;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663792467;false;FULJ,ILQD
2023-09-21T14:44:24.689Z;ISIN;EZ6T3H6J8HD9;1.0752075;360T;MONE;USD;N/A;176198.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663800942L1;false;TPAC,FULJ,ILQD
2023-09-21T14:44:24.689Z;ISIN;EZ2J7V8VMZN5;1.0766614;360T;MONE;USD;N/A;169668.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663800942L2;false;TPAC,FULJ,ILQD
2023-09-21T14:42:14.614Z;ISIN;EZB9CBR3V4T7;4.3264;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663802974L2;false;TPAC,FULJ,ILQD
2023-09-21T14:42:14.614Z;ISIN;EZLGL773XCG9;4.326284;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663802974L1;false;TPAC,FULJ,ILQD
2023-09-21T14:42:13.968Z;ISIN;EZ467ZMG1RG5;1.23024;360T;MONE;USD;N/A;2500000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663791396;false;FULJ,ILQD
2023-09-21T14:40:17.924Z;ISIN;EZVT7C8Q20X7;4100.05;360T;MONE;COP;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663684253;false;FULJ,ILQD
2023-09-21T14:40:02.266Z;ISIN;EZQ7J2133RB5;7.301098;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663796337L2;false;TPAC,FULJ,ILQD
2023-09-21T14:40:02.266Z;ISIN;EZ0HBPBW31G2;7.306698;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663796337L1;false;TPAC,FULJ,ILQD
2023-09-21T14:39:39.106Z;ISIN;EZVT7C8Q20X7;4097.07;360T;MONE;COP;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663683961;false;FULJ,ILQD
2023-09-21T14:29:34.738Z;ISIN;EZ4HZH510382;22.92407;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663798975L1;false;TPAC,FULJ,ILQD
2023-09-21T14:29:34.738Z;ISIN;EZYWTSGTW312;22.927;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663798975L2;false;TPAC,FULJ,ILQD
2023-09-21T14:28:27.375Z;ISIN;EZ2BS1SRNG16;20.132992;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663794961L1;false;TPAC,FULJ,ILQD
2023-09-21T14:28:27.375Z;ISIN;EZLYNXTRL8V1;20.143;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663794961L2;false;TPAC,FULJ,ILQD
2023-09-21T14:26:51.601Z;ISIN;EZNH4FDLGHH0;10.7924152;360T;MONE;NOK;N/A;2.1185E7;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663789202;false;FULJ,ILQD
2023-09-21T14:26:07.161Z;ISIN;EZFL0DQY9NQ4;1.2287699;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663797635L1;false;TPAC,FULJ,ILQD
2023-09-21T14:26:07.161Z;ISIN;EZ2HSJ5P53G4;1.2287961;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663797635L2;false;TPAC,FULJ,ILQD
2023-09-21T14:26:00.934Z;ISIN;EZGV7X1T6WF8;27.1436664;360T;MONE;TRY;N/A;2.0E7;TRY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663784205L2;false;TPAC,FULJ,ILQD
2023-09-21T14:26:00.934Z;ISIN;EZSGMTV70GD4;27.1086;360T;MONE;TRY;N/A;2.0E7;TRY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663784205L1;false;TPAC,FULJ,ILQD
2023-09-21T14:23:18.227Z;ISIN;EZ3HZGM2W1Z1;0.8744685;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663789997L2;false;TPAC,FULJ,ILQD
2023-09-21T14:23:18.227Z;ISIN;EZJX36QC4WJ2;0.86763;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663789997L1;false;TPAC,FULJ,ILQD
2023-09-21T14:20:34.724Z;ISIN;EZGFQ94XL2G3;1.06582;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663794015L1;false;TPAC,FULJ,ILQD
2023-09-21T14:20:34.724Z;ISIN;EZZ40VVKT873;1.0782313;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663794015L2;false;TPAC,FULJ,ILQD
2023-09-21T14:16:30.028Z;ISIN;EZYP33B9JBP7;17.2037264;360T;MONE;MXN;N/A;9.69E8;MXN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663793017L1;false;TPAC,FULJ,ILQD
2023-09-21T14:16:30.028Z;ISIN;EZ66MGTN2JN8;17.20672;360T;MONE;MXN;N/A;9.69E8;MXN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663793017L2;false;TPAC,FULJ,ILQD
2023-09-21T14:15:47.548Z;ISIN;EZCV3QJ1B834;1.0688044;360T;MONE;USD;N/A;67588.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663793913;false;FULJ,ILQD
2023-09-21T14:15:30.316Z;ISIN;EZLK6K9B01S8;1.11102;360T;MONE;CHF;N/A;8000000.0;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663782850L1;false;TPAC,FULJ,ILQD
2023-09-21T14:15:30.316Z;ISIN;EZCC2ZZB8094;1.1099502;360T;MONE;CHF;N/A;8000000.0;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663782850L2;false;TPAC,FULJ,ILQD
2023-09-21T14:14:29.254Z;ISIN;EZ54PXJQ1YJ6;1.064797;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663794147L2;false;TPAC,FULJ,ILQD
2023-09-21T14:14:29.254Z;ISIN;EZWMNCFRX7C1;1.064505;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663794147L1;false;TPAC,FULJ,ILQD
2023-09-21T14:11:04.679Z;ISIN;EZQFQ0FGHZ26;3.995292;360T;MONE;PEN;N/A;2000000.0;PEN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663793273L2;false;TPAC,FULJ,ILQD
2023-09-21T14:11:04.679Z;ISIN;EZKVR6QK54H2;3.982094;360T;MONE;PEN;N/A;2000000.0;PEN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663793273L1;false;TPAC,FULJ,ILQD
2023-09-21T14:08:38.454Z;ISIN;EZL5752FZZ16;0.6685892;360T;MONE;CHF;N/A;2.0E7;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663778087L2;false;TPAC,FULJ,ILQD
2023-09-21T14:08:38.454Z;ISIN;EZG52N0P3M94;0.6699;360T;MONE;CHF;N/A;2.0E7;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663778087L1;false;TPAC,FULJ,ILQD
2023-09-21T14:08:16.726Z;ISIN;EZBMFJ0VDWW0;0.6406464;360T;MONE;USD;N/A;3.45E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663789132L2;false;TPAC,FULJ,ILQD
2023-09-21T14:08:16.726Z;ISIN;EZJWW0N3MYR6;0.64056;360T;MONE;USD;N/A;3.45E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663789132L1;false;TPAC,FULJ,ILQD
2023-09-21T14:08:02.260Z;ISIN;EZ149QLLVGD9;1.0640036;360T;MONE;USD;N/A;1500000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663788455L2;false;TPAC,FULJ,ILQD
2023-09-21T14:08:02.260Z;ISIN;EZWMNCFRX7C1;1.0639616;360T;MONE;USD;N/A;1500000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663788455L1;false;TPAC,FULJ,ILQD
2023-09-21T14:08:00.506Z;ISIN;EZVT7C8Q20X7;4103.49;360T;MONE;COP;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663683618;false;FULJ,ILQD
2023-09-21T14:07:34.107Z;ISIN;EZVT7C8Q20X7;4101.85;360T;MONE;COP;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663683168;false;FULJ,ILQD
2023-09-21T14:07:25.115Z;ISIN;EZWMNCFRX7C1;1.0637424;360T;MONE;USD;N/A;5.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663788391L1;false;TPAC,FULJ,ILQD
2023-09-21T14:07:25.115Z;ISIN;EZ149QLLVGD9;1.0637847;360T;MONE;USD;N/A;5.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663788391L2;false;TPAC,FULJ,ILQD
2023-09-21T14:06:45.843Z;ISIN;EZSTYW1H4HV0;4219.58;360T;MONE;COP;N/A;4.5E9;COP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663793203L1;false;TPAC,FULJ,ILQD
2023-09-21T14:06:45.843Z;ISIN;EZ5B26TN8BP6;4259.53;360T;MONE;COP;N/A;4.5E9;COP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663793203L3;false;TPAC,FULJ,ILQD
2023-09-21T14:06:45.843Z;ISIN;EZ5B26TN8BP6;4259.53;360T;MONE;COP;N/A;7.0E9;COP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663793203L4;false;TPAC,FULJ,ILQD
2023-09-21T14:06:45.843Z;ISIN;EZSTYW1H4HV0;4219.58;360T;MONE;COP;N/A;7.0E9;COP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663793203L2;false;TPAC,FULJ,ILQD
2023-09-21T14:06:42.371Z;ISIN;EZX0GZW51W43;1.9557;360T;MONE;BGN;N/A;2100000.0;BGN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663786236L1;false;TPAC,FULJ,ILQD
2023-09-21T14:06:42.371Z;ISIN;EZLSZ1MTPV38;1.9556444;360T;MONE;BGN;N/A;2100000.0;BGN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663786236L2;false;TPAC,FULJ,ILQD
2023-09-21T14:04:44.080Z;ISIN;EZQVHMK38PL6;1.4385;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663787677L2;false;TPAC,FULJ,ILQD
2023-09-21T14:04:44.080Z;ISIN;EZFBWXBZCKM6;1.4383525;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663787677L1;false;TPAC,FULJ,ILQD
2023-09-21T14:03:27.867Z;ISIN;EZW2ZSRLYRD2;0.6698636;360T;MONE;CHF;N/A;5000000.0;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663774300L1;false;TPAC,FULJ,ILQD
2023-09-21T14:03:27.867Z;ISIN;EZG52N0P3M94;0.66968;360T;MONE;CHF;N/A;5000000.0;CAD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663774300L2;false;TPAC,FULJ,ILQD
2023-09-21T14:02:24.307Z;ISIN;EZVT7C8Q20X7;4104.473;360T;MONE;COP;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663682867;false;FULJ,ILQD
2023-09-21T14:02:24.267Z;ISIN;EZ9WMLBQB7K6;0.867855;360T;MONE;GBP;N/A;1.3E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663786383L2;false;TPAC,FULJ,ILQD
