Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-31T18:01:11.107Z;ISIN;EZ83XN4M2W86;1.2229032;360T;MONE;USD;N/A;5000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441918511;false;FULJ,ILQD
2021-05-31T17:01:33.757Z;ISIN;EZ36RWDYG0X0;1.226878;360T;MONE;USD;N/A;5000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441917195;false;FULJ,ILQD
2021-05-31T16:52:53.731Z;ISIN;EZ36RWDYG0X0;1.227039;360T;MONE;USD;N/A;5000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441914820;false;FULJ,ILQD
2021-05-31T16:21:41.272Z;ISIN;EZ4GFF7YKJ62;1.2226;360T;MONE;USD;N/A;3000000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441985868L1;false;TPAC,FULJ,ILQD
2021-05-31T16:21:41.272Z;ISIN;EZBC5S9TVBS5;1.2231214;360T;MONE;USD;N/A;3000000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441985868L2;false;TPAC,FULJ,ILQD
2021-05-31T15:55:41.402Z;ISIN;EZ79SKVPQVG8;1.2241078;360T;MONE;USD;N/A;3.18E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441982463;false;FULJ,ILQD
2021-05-31T15:54:53.053Z;ISIN;EZ79SKVPQVG8;1.2240619;360T;MONE;USD;N/A;3.18E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441982390;false;FULJ,ILQD
2021-05-31T15:49:12.654Z;ISIN;EZ2440K72XK9;1.58039;360T;MONE;AUD;N/A;1.39E7;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441983235L2;false;TPAC,FULJ,ILQD
2021-05-31T15:49:12.654Z;ISIN;EZ4FJ6W4PY93;1.580374;360T;MONE;AUD;N/A;1.39E7;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441983235L1;false;TPAC,FULJ,ILQD
2021-05-31T15:47:05.454Z;ISIN;EZ5PSGGBGH96;1.67987;360T;MONE;NZD;N/A;500000.0;NZD;2021-06-28T00:00:00.000Z;360T;1010000281441983213L2;false;TPAC,FULJ,ILQD
2021-05-31T15:47:05.454Z;ISIN;EZ4TG55F5VF1;1.679849;360T;MONE;NZD;N/A;500000.0;NZD;2021-06-28T00:00:00.000Z;360T;1010000281441983213L1;false;TPAC,FULJ,ILQD
2021-05-31T15:44:20.410Z;ISIN;EZ8VBV2ZYCQ3;133.852;360T;MONE;JPY;N/A;5.9E9;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441983130L2;false;TPAC,FULJ,ILQD
2021-05-31T15:44:20.410Z;ISIN;EZ2RBVKT5RC4;133.8499;360T;MONE;JPY;N/A;5.9E9;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441983130L1;false;TPAC,FULJ,ILQD
2021-05-31T15:43:46.599Z;ISIN;EZ7YC6PHV1T8;0.774203;360T;MONE;USD;N/A;200000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441979767L2;false;TPAC,FULJ,ILQD
2021-05-31T15:43:46.599Z;ISIN;EZ9TD6RLK947;0.77393;360T;MONE;USD;N/A;200000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441979767L1;false;TPAC,FULJ,ILQD
2021-05-31T15:41:38.268Z;ISIN;EZ8NNR9FNWJ8;1.6153591;360T;MONE;SGD;N/A;5000000.0;SGD;2021-06-28T00:00:00.000Z;360T;1010000281441983114L1;false;TPAC,FULJ,ILQD
2021-05-31T15:41:38.268Z;ISIN;EZ329BBJDB06;1.61538;360T;MONE;SGD;N/A;5000000.0;SGD;2021-06-28T00:00:00.000Z;360T;1010000281441983114L2;false;TPAC,FULJ,ILQD
2021-05-31T15:40:38.820Z;ISIN;EZ1TL4XPHHZ2;1.477629;360T;MONE;CAD;N/A;3.37E7;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441975868;false;FULJ,ILQD
2021-05-31T15:40:12.354Z;ISIN;EZ71GTWNHVJ7;1.5810526;360T;MONE;AUD;N/A;4960000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441975808;false;FULJ,ILQD
2021-05-31T15:39:19.160Z;ISIN;EZ329BBJDB06;1.61523;360T;MONE;SGD;N/A;1.79E7;SGD;2021-06-28T00:00:00.000Z;360T;1010000281441982981L2;false;TPAC,FULJ,ILQD
2021-05-31T15:39:19.160Z;ISIN;EZ8NNR9FNWJ8;1.6152091;360T;MONE;SGD;N/A;1.79E7;SGD;2021-06-28T00:00:00.000Z;360T;1010000281441982981L1;false;TPAC,FULJ,ILQD
2021-05-31T15:30:19.870Z;ISIN;EZ8FG0ZLMLL2;0.89895;360T;MONE;CHF;N/A;3.09E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441977376L1;false;TPAC,FULJ,ILQD
2021-05-31T15:30:19.870Z;ISIN;EZ1QR32NVGZ1;0.896862;360T;MONE;CHF;N/A;3.13E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441977376L2;false;TPAC,FULJ,ILQD
2021-05-31T15:15:35.668Z;ISIN;EZNSCB7GFH01;7.7889;360T;MONE;CNY;N/A;2.5E7;CNY;2021-06-28T00:00:00.000Z;360T;1010000281441981060L1;false;TPAC,FULJ,ILQD
2021-05-31T15:15:35.668Z;ISIN;EZFZWFDJ8CV7;7.789532;360T;MONE;CNY;N/A;2.5E7;CNY;2021-06-28T00:00:00.000Z;360T;1010000281441981060L2;false;TPAC,FULJ,ILQD
2021-05-31T15:13:43.951Z;ISIN;EZ3YK6ZVRBJ8;1.223214;360T;MONE;USD;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441974395;false;FULJ,ILQD
2021-05-31T15:13:28.289Z;ISIN;EZ3YK6ZVRBJ8;1.223157;360T;MONE;USD;N/A;150000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441973636L2;false;TPAC,FULJ,ILQD
2021-05-31T15:13:28.289Z;ISIN;EZ3YK6ZVRBJ8;1.223157;360T;MONE;USD;N/A;2200000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441973636L4;false;TPAC,FULJ,ILQD
2021-05-31T15:13:28.289Z;ISIN;EZ3YK6ZVRBJ8;1.223157;360T;MONE;USD;N/A;400000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441973636L3;false;TPAC,FULJ,ILQD
2021-05-31T15:13:28.289Z;ISIN;EZ3YK6ZVRBJ8;1.223157;360T;MONE;USD;N/A;1250000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441973636L1;false;TPAC,FULJ,ILQD
2021-05-31T15:08:26.299Z;ISIN;EZ4GFF7YKJ62;1.22232;360T;MONE;USD;N/A;7000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441976922L2;false;TPAC,FULJ,ILQD
2021-05-31T15:08:26.299Z;ISIN;EZ1Y3K9K3TG4;1.2222958;360T;MONE;USD;N/A;7000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441976922L1;false;TPAC,FULJ,ILQD
2021-05-31T15:01:41.565Z;ISIN;EZCQJQY4WZ99;1.614378;360T;MONE;SGD;N/A;10000.0;SGD;2021-06-28T00:00:00.000Z;360T;1010000281441978793;false;FULJ,ILQD
2021-05-31T15:01:36.316Z;ISIN;EZ2TW7GFKTT9;133.76233;360T;MONE;JPY;N/A;1.09E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441978654;false;FULJ,ILQD
2021-05-31T14:57:23.001Z;ISIN;EZ4JF7LPY2W1;1.099104;360T;MONE;CHF;N/A;2.3E7;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441976537L1;false;TPAC,FULJ,ILQD
2021-05-31T14:57:23.001Z;ISIN;EZ3K02981H21;1.098364;360T;MONE;CHF;N/A;2.3E7;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441976537L2;false;TPAC,FULJ,ILQD
2021-05-31T14:50:53.423Z;ISIN;EZ19W114J8M9;0.8990277;360T;MONE;CHF;N/A;5500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441974598;false;FULJ,ILQD
2021-05-31T14:50:22.422Z;ISIN;EZ500FQD2RB6;1.2275212;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441978774;false;FULJ,ILQD
2021-05-31T14:49:46.331Z;ISIN;EZ1Z08N49KP4;1.2268808;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441978304;false;FULJ,ILQD
2021-05-31T14:49:21.951Z;ISIN;EZ6GLJDRFF72;1.2260444;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441978248;false;FULJ,ILQD
2021-05-31T14:48:48.032Z;ISIN;EZ8065RCH1J2;1.2213788;360T;MONE;USD;N/A;790000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441977965L1;false;TPAC,FULJ,ILQD
2021-05-31T14:48:39.663Z;ISIN;EZ2S6T3887P3;1.224985;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441978005;false;FULJ,ILQD
2021-05-31T14:48:08.787Z;ISIN;EZ8065RCH1J2;1.2213677;360T;MONE;USD;N/A;790000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441977763L1;false;TPAC,FULJ,ILQD
2021-05-31T14:47:56.600Z;ISIN;EZ24KK6GYPM0;1.2243019;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441977561;false;FULJ,ILQD
2021-05-31T14:47:08.301Z;ISIN;EZVK4X8KH796;1.2236998;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441977268;false;FULJ,ILQD
2021-05-31T14:46:56.729Z;ISIN;EZ27TY2Q66C6;1.2217906;360T;MONE;USD;N/A;231000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441977288L1;false;TPAC,FULJ,ILQD
2021-05-31T14:46:06.207Z;ISIN;EZ4LYDTY5W40;1.098994;360T;MONE;CHF;N/A;1855437.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441972274L1;false;TPAC,FULJ,ILQD
2021-05-31T14:46:04.671Z;ISIN;EZ5DDWPNSP64;1.2230405;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441976335;false;FULJ,ILQD
2021-05-31T14:45:15.986Z;ISIN;EZ27TY2Q66C6;1.2220506;360T;MONE;USD;N/A;231000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441977044L1;false;TPAC,FULJ,ILQD
2021-05-31T14:44:14.119Z;ISIN;EZ66T86WBM68;1.222378;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441975534;false;FULJ,ILQD
2021-05-31T14:42:41.409Z;ISIN;EZVNXQ1FZHR9;1.2217155;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441975392;false;FULJ,ILQD
2021-05-31T14:41:55.449Z;ISIN;EZ11MWWKXSS5;0.8611685;360T;MONE;GBP;N/A;280000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441878195;false;FULJ,ILQD
2021-05-31T14:38:52.603Z;ISIN;EZV8SN8KY955;1.2209975;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441974848;false;FULJ,ILQD
2021-05-31T14:36:16.643Z;ISIN;EZ4LCZHYN577;1.2221514;360T;MONE;USD;N/A;570000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441974005L2;false;TPAC,FULJ,ILQD
2021-05-31T14:36:16.643Z;ISIN;EZ2CMX075VK1;1.2216733;360T;MONE;USD;N/A;530000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441974005L1;false;TPAC,FULJ,ILQD
2021-05-31T14:34:57.438Z;ISIN;EZ9B9YC84X65;0.8610861;360T;MONE;GBP;N/A;2425723.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441972242L1;false;TPAC,FULJ,ILQD
2021-05-31T14:33:29.206Z;ISIN;EZ4QC2Z1TKX8;10.180069;360T;MONE;NOK;N/A;1.5E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441972135L1;false;TPAC,FULJ,ILQD
2021-05-31T14:32:45.203Z;ISIN;EZ8ZTSRJSCC6;7.761118;360T;MONE;HKD;N/A;5.0E7;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441976160L2;false;TPAC,FULJ,ILQD
2021-05-31T14:32:45.203Z;ISIN;EZFSSMF02QN2;7.761223;360T;MONE;HKD;N/A;5.0E7;HKD;2021-06-28T00:00:00.000Z;360T;1010000281441976160L1;false;TPAC,FULJ,ILQD
2021-05-31T14:32:21.657Z;ISIN;EZ4LYDTY5W40;1.0990525;360T;MONE;CHF;N/A;3250400.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441972120L1;false;TPAC,FULJ,ILQD
2021-05-31T14:32:21.636Z;ISIN;EZ9B9YC84X65;0.861022;360T;MONE;GBP;N/A;785253.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441972033L1;false;TPAC,FULJ,ILQD
2021-05-31T14:29:29.968Z;ISIN;EZ27TY2Q66C6;1.221445;360T;MONE;USD;N/A;231000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441975354L1;false;TPAC,FULJ,ILQD
2021-05-31T14:28:36.828Z;ISIN;EZ5S30R33FL8;3.67505;360T;MONE;PLN;N/A;7.5E7;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441975141L2;false;TPAC,FULJ,ILQD
2021-05-31T14:28:36.828Z;ISIN;EZBKVMDF65D8;3.675071;360T;MONE;PLN;N/A;7.5E7;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441975141L1;false;TPAC,FULJ,ILQD
2021-05-31T14:28:20.915Z;ISIN;EZ1Y3K9K3TG4;1.220171;360T;MONE;USD;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441970262L1;false;TPAC,FULJ,ILQD
2021-05-31T14:27:46.026Z;ISIN;EZ8065RCH1J2;1.2211409;360T;MONE;USD;N/A;790000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441974977L1;false;TPAC,FULJ,ILQD
2021-05-31T14:22:34.358Z;ISIN;EZ8J25JZ5J60;0.7739;360T;MONE;USD;N/A;4000000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441974324L1;false;TPAC,FULJ,ILQD
2021-05-31T14:22:34.358Z;ISIN;EZ9TD6RLK947;0.7739;360T;MONE;USD;N/A;4000000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441974324L2;false;TPAC,FULJ,ILQD
2021-05-31T14:17:50.047Z;ISIN;EZ7KX538H3S4;13.749175;360T;MONE;ZAR;N/A;3.92E8;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441974070L1;false;TPAC,FULJ,ILQD
2021-05-31T14:17:50.047Z;ISIN;EZVF25730B92;13.75099;360T;MONE;ZAR;N/A;3.92E8;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441974070L2;false;TPAC,FULJ,ILQD
2021-05-31T14:16:33.673Z;ISIN;EZ5LR13Z7TQ9;73.35668;360T;MONE;RUB;N/A;1.317E9;RUB;2021-06-28T00:00:00.000Z;360T;1010000281441973975L1;false;TPAC,FULJ,ILQD
2021-05-31T14:16:33.673Z;ISIN;EZBWKGD8T163;73.3663048;360T;MONE;RUB;N/A;1.317E9;RUB;2021-06-28T00:00:00.000Z;360T;1010000281441973975L2;false;TPAC,FULJ,ILQD
2021-05-31T14:15:06.656Z;ISIN;EZ652TN57WQ0;1.222736;360T;MONE;USD;N/A;6.82E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441973845L2;false;TPAC,FULJ,ILQD
2021-05-31T14:15:06.656Z;ISIN;EZ5DTTY8YMQ2;1.2206138;360T;MONE;USD;N/A;5.735E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441973845L1;false;TPAC,FULJ,ILQD
2021-05-31T14:14:39.336Z;ISIN;EZ6G50R3DNN2;1.473827;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441973344L1;false;TPAC,FULJ,ILQD
2021-05-31T14:14:39.336Z;ISIN;EZ5HWYGXDN30;1.47386;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441973344L2;false;TPAC,FULJ,ILQD
2021-05-31T14:14:30.792Z;ISIN;EZ2WCJGPWFV6;0.7269495;360T;MONE;USD;N/A;5.7E7;NZD;2021-06-28T00:00:00.000Z;360T;1010000281441973741L1;false;TPAC,FULJ,ILQD
2021-05-31T14:14:30.792Z;ISIN;EZ20QHSSMM20;0.72695;360T;MONE;USD;N/A;5.7E7;NZD;2021-06-28T00:00:00.000Z;360T;1010000281441973741L2;false;TPAC,FULJ,ILQD
2021-05-31T14:06:23.246Z;ISIN;EZ4GFF7YKJ62;1.22053;360T;MONE;USD;N/A;49179.59;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969952L1;false;TPAC,FULJ,ILQD
2021-05-31T14:06:23.246Z;ISIN;EZ36RWDYG0X0;1.2247763;360T;MONE;USD;N/A;49179.59;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969952L2;false;TPAC,FULJ,ILQD
2021-05-31T14:05:58.978Z;ISIN;EZ4GFF7YKJ62;1.22044;360T;MONE;USD;N/A;116089.17;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969932L1;false;TPAC,FULJ,ILQD
2021-05-31T14:05:58.978Z;ISIN;EZ6KLB91J927;1.2225755;360T;MONE;USD;N/A;116089.17;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969932L2;false;TPAC,FULJ,ILQD
2021-05-31T14:04:16.082Z;ISIN;EZ1ZKZ476NR7;7.4366662;360T;MONE;DKK;N/A;60000.0;DKK;2021-06-28T00:00:00.000Z;360T;1010000281441968056L1;false;TPAC,FULJ,ILQD
2021-05-31T14:04:15.605Z;ISIN;EZ5Q70T8J3L0;1.0985985;360T;MONE;CHF;N/A;30000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441967987L1;false;TPAC,FULJ,ILQD
2021-05-31T14:03:12.377Z;ISIN;EZ2HFGY7QNQ8;10.11846;360T;MONE;SEK;N/A;2.52E7;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441972798L2;false;TPAC,FULJ,ILQD
2021-05-31T14:03:12.377Z;ISIN;EZ5YHHLQJ2R7;10.118318;360T;MONE;SEK;N/A;2.52E7;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441972798L1;false;TPAC,FULJ,ILQD
2021-05-31T14:02:52.175Z;ISIN;EZ9KFQF32XW0;1.220442;360T;MONE;USD;N/A;310000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441966327L1;false;TPAC,FULJ,ILQD
2021-05-31T14:02:28.327Z;ISIN;EZ6HJ0X9YY94;1.221841;360T;MONE;USD;N/A;320000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441966160L1;false;TPAC,FULJ,ILQD
2021-05-31T13:59:57.297Z;ISIN;EZ4GFF7YKJ62;1.22056;360T;MONE;USD;N/A;5.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969605L2;false;TPAC,FULJ,ILQD
2021-05-31T13:59:57.297Z;ISIN;EZ1Y3K9K3TG4;1.2205383;360T;MONE;USD;N/A;5.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969605L1;false;TPAC,FULJ,ILQD
2021-05-31T13:59:48.189Z;ISIN;EZ8FG0ZLMLL2;0.90039;360T;MONE;CHF;N/A;580000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441967681L1;false;TPAC,FULJ,ILQD
2021-05-31T13:59:48.189Z;ISIN;EZ5Z76BFH6R1;0.89629;360T;MONE;CHF;N/A;580000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441967681L2;false;TPAC,FULJ,ILQD
2021-05-31T13:58:48.203Z;ISIN;EZ2WCJGPWFV6;0.726689;360T;MONE;USD;N/A;1000000.0;NZD;2021-06-28T00:00:00.000Z;360T;1010000281441969508L1;false;TPAC,FULJ,ILQD
2021-05-31T13:58:48.203Z;ISIN;EZ20QHSSMM20;0.72672;360T;MONE;USD;N/A;1000000.0;NZD;2021-06-28T00:00:00.000Z;360T;1010000281441969508L2;false;TPAC,FULJ,ILQD
2021-05-31T13:58:26.162Z;ISIN;EZ5Q70T8J3L0;1.0987879;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441969491L1;false;TPAC,FULJ,ILQD
2021-05-31T13:58:26.162Z;ISIN;EZV43MDSFZM8;1.09878;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441969491L2;false;TPAC,FULJ,ILQD
2021-05-31T13:57:30.097Z;ISIN;EZ1Y3K9K3TG4;1.220256;360T;MONE;USD;N/A;1080000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969122;false;FULJ,ILQD
2021-05-31T13:55:07.370Z;ISIN;EZ1Y3K9K3TG4;1.2202171;360T;MONE;USD;N/A;3.5E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969215L1;false;TPAC,FULJ,ILQD
2021-05-31T13:55:07.370Z;ISIN;EZ4GFF7YKJ62;1.22024;360T;MONE;USD;N/A;3.5E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969215L2;false;TPAC,FULJ,ILQD
2021-05-31T13:54:10.198Z;ISIN;EZ4GFF7YKJ62;1.2201;360T;MONE;USD;N/A;3.5E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969038L2;false;TPAC,FULJ,ILQD
2021-05-31T13:54:10.198Z;ISIN;EZ1Y3K9K3TG4;1.2200773;360T;MONE;USD;N/A;3.5E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441969038L1;false;TPAC,FULJ,ILQD
2021-05-31T13:53:47.594Z;ISIN;EZ329BBJDB06;1.6123;360T;MONE;SGD;N/A;3.0E7;SGD;2021-06-28T00:00:00.000Z;360T;1010000281441969865L2;false;TPAC,FULJ,ILQD
2021-05-31T13:53:47.594Z;ISIN;EZ8NNR9FNWJ8;1.612285;360T;MONE;SGD;N/A;3.0E7;SGD;2021-06-28T00:00:00.000Z;360T;1010000281441969865L1;false;TPAC,FULJ,ILQD
2021-05-31T13:53:11.459Z;ISIN;EZKNX4417XY0;109.652;360T;MONE;JPY;N/A;1.5E9;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441968765L2;false;TPAC,FULJ,ILQD
2021-05-31T13:53:11.459Z;ISIN;EZ26ZTMT8JD6;109.65246;360T;MONE;JPY;N/A;1.5E9;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441968765L1;false;TPAC,FULJ,ILQD
2021-05-31T13:50:46.536Z;ISIN;EZ26ZTMT8JD6;109.63775;360T;MONE;JPY;N/A;3.0E10;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441967845L1;false;TPAC,FULJ,ILQD
2021-05-31T13:50:46.536Z;ISIN;EZKNX4417XY0;109.637;360T;MONE;JPY;N/A;3.0E10;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441967845L2;false;TPAC,FULJ,ILQD
2021-05-31T13:50:08.960Z;ISIN;EZ4JF7LPY2W1;1.0982052;360T;MONE;CHF;N/A;8000000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441968077L2;false;TPAC,FULJ,ILQD
2021-05-31T13:50:08.960Z;ISIN;EZV43MDSFZM8;1.09822;360T;MONE;CHF;N/A;8000000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441968077L1;false;TPAC,FULJ,ILQD
2021-05-31T13:47:15.069Z;ISIN;EZ5Q70T8J3L0;1.0982173;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441967730L1;false;TPAC,FULJ,ILQD
2021-05-31T13:47:15.069Z;ISIN;EZV43MDSFZM8;1.09821;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441967730L2;false;TPAC,FULJ,ILQD
2021-05-31T13:46:25.808Z;ISIN;EZBWKBS6TWX3;1.4741004;360T;MONE;CAD;N/A;1.5E7;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441967595L2;false;TPAC,FULJ,ILQD
2021-05-31T13:46:25.808Z;ISIN;EZVHGJ0PY7P5;1.4740068;360T;MONE;CAD;N/A;1.5E7;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441967595L1;false;TPAC,FULJ,ILQD
2021-05-31T13:45:44.800Z;ISIN;EZ647VYB9YB3;1.221016;360T;MONE;USD;N/A;5000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967797L1;false;TPAC,FULJ,ILQD
2021-05-31T13:45:44.800Z;ISIN;EZ6KLB91J927;1.221732;360T;MONE;USD;N/A;5000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967797L2;false;TPAC,FULJ,ILQD
2021-05-31T13:45:00.985Z;ISIN;EZ4GFF7YKJ62;1.21953;360T;MONE;USD;N/A;4.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967742L2;false;TPAC,FULJ,ILQD
2021-05-31T13:45:00.985Z;ISIN;EZ1Y3K9K3TG4;1.2195063;360T;MONE;USD;N/A;4.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967742L1;false;TPAC,FULJ,ILQD
2021-05-31T13:44:45.660Z;ISIN;EZ5JN3T7H3L1;4.484243;360T;MONE;PLN;N/A;2658500.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441965652;false;FULJ,ILQD
2021-05-31T13:44:16.815Z;ISIN;EZ4GFF7YKJ62;1.21961;360T;MONE;USD;N/A;4500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967336L1;false;TPAC,FULJ,ILQD
2021-05-31T13:44:16.815Z;ISIN;EZ6KLB91J927;1.221754;360T;MONE;USD;N/A;4500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967336L2;false;TPAC,FULJ,ILQD
2021-05-31T13:43:58.743Z;ISIN;EZVJZST5K2B2;20.87706;360T;MONE;CZK;N/A;1.355E7;CZK;2021-06-28T00:00:00.000Z;360T;1010000281441967436L2;false;TPAC,FULJ,ILQD
2021-05-31T13:43:58.743Z;ISIN;EZ5LN0531W26;20.87702;360T;MONE;CZK;N/A;1.355E7;CZK;2021-06-28T00:00:00.000Z;360T;1010000281441967436L1;false;TPAC,FULJ,ILQD
2021-05-31T13:43:39.235Z;ISIN;EZ4GFF7YKJ62;1.21963;360T;MONE;USD;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967177L1;false;TPAC,FULJ,ILQD
2021-05-31T13:43:39.235Z;ISIN;EZ36RWDYG0X0;1.223883;360T;MONE;USD;N/A;1000000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967177L2;false;TPAC,FULJ,ILQD
2021-05-31T13:43:15.373Z;ISIN;EZ4GFF7YKJ62;1.21972;360T;MONE;USD;N/A;3500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967127L1;false;TPAC,FULJ,ILQD
2021-05-31T13:43:15.373Z;ISIN;EZ73LNKHBPL4;1.228621;360T;MONE;USD;N/A;3500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441967127L2;false;TPAC,FULJ,ILQD
