Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-09T22:27:10.611Z;ISIN;EZNHGT8X80N4;1.103519;360T;MONE;EUR;N/A;50000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405734565;false;FULJ,ILQD
2020-12-09T20:59:27.673Z;ISIN;EZ64Q82YY0C2;6.529365;360T;MONE;CNY;N/A;5500000.0;CNY;2021-01-06T00:00:00.000Z;360T;1010000281405728467;false;FULJ,ILQD
2020-12-09T18:41:20.698Z;ISIN;EZ9XM835TCL2;3.675525;360T;MONE;PLN;N/A;6.2E7;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405723987L1;false;TPAC,FULJ,ILQD
2020-12-09T18:41:20.698Z;ISIN;EZ3S3Q56X3L9;3.674752;360T;MONE;PLN;N/A;6.2E7;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405723987L2;false;TPAC,FULJ,ILQD
2020-12-09T18:40:49.067Z;ISIN;EZ3S3Q56X3L9;3.673046;360T;MONE;PLN;N/A;7.0E7;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405723898L2;false;TPAC,FULJ,ILQD
2020-12-09T18:40:49.067Z;ISIN;EZ9XM835TCL2;3.673461;360T;MONE;PLN;N/A;7.0E7;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405723898L1;false;TPAC,FULJ,ILQD
2020-12-09T18:38:43.318Z;ISIN;EZ9MQMKM4BP2;3.6734587;360T;MONE;PLN;N/A;6.5E7;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405722917L1;false;TPAC,FULJ,ILQD
2020-12-09T18:38:43.318Z;ISIN;EZ2LGM4WJPR1;3.673419;360T;MONE;PLN;N/A;6.5E7;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405722917L2;false;TPAC,FULJ,ILQD
2020-12-09T18:37:49.231Z;ISIN;EZ9MQMKM4BP2;3.6725146;360T;MONE;PLN;N/A;6.9E7;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405722905L2;false;TPAC,FULJ,ILQD
2020-12-09T18:37:49.231Z;ISIN;EZ1PNCBZBVZ6;3.67256;360T;MONE;PLN;N/A;6.9E7;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405722905L1;false;TPAC,FULJ,ILQD
2020-12-09T18:33:28.335Z;ISIN;EZ14QX3TRFY1;4.036134;360T;MONE;RON;N/A;7000000.0;RON;2021-01-06T00:00:00.000Z;360T;1010000281405719883L2;false;TPAC,FULJ,ILQD
2020-12-09T18:33:28.335Z;ISIN;EZ42D9X7CQN1;4.031832;360T;MONE;RON;N/A;7000000.0;RON;2021-01-06T00:00:00.000Z;360T;1010000281405719883L1;false;TPAC,FULJ,ILQD
2020-12-09T18:18:48.708Z;ISIN;EZBGLXX7NRL5;6.566653;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405717398;false;FULJ,ILQD
2020-12-09T18:18:09.007Z;ISIN;EZBGLXX7NRL5;6.5665214;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405717348;false;FULJ,ILQD
2020-12-09T18:01:49.895Z;ISIN;EZV9FT3P0NK2;1.2087306;360T;MONE;USD;N/A;500000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405717026;false;FULJ,ILQD
2020-12-09T17:53:41.650Z;ISIN;EZ19BD9HDJT1;6.54378;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405714685;false;FULJ,ILQD
2020-12-09T17:38:24.298Z;ISIN;EZ3V0VFW9SY1;1.208777;360T;MONE;USD;N/A;90000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405694900;false;FULJ,ILQD
2020-12-09T17:21:53.316Z;ISIN;EZ7RY23Z6T58;126.3816;360T;MONE;JPY;N/A;9250000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405710642L1;false;TPAC,FULJ,ILQD
2020-12-09T17:21:53.316Z;ISIN;EZ7RY23Z6T58;126.3816;360T;MONE;JPY;N/A;300000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405710642L2;false;TPAC,FULJ,ILQD
2020-12-09T17:21:53.316Z;ISIN;EZ7RY23Z6T58;126.3816;360T;MONE;JPY;N/A;3850000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405710642L3;false;TPAC,FULJ,ILQD
2020-12-09T17:21:53.316Z;ISIN;EZ7RY23Z6T58;126.3816;360T;MONE;JPY;N/A;275000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405710642L4;false;TPAC,FULJ,ILQD
2020-12-09T17:15:09.836Z;ISIN;EZ5DTTY8YMQ2;1.212497;360T;MONE;USD;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405703641;false;FULJ,ILQD
2020-12-09T17:11:28.956Z;ISIN;EZ43WKQ2WXF8;1.2093006;360T;MONE;USD;N/A;2750000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405708587;false;FULJ,ILQD
2020-12-09T17:01:21.196Z;ISIN;EZ3V0VFW9SY1;1.2105158;360T;MONE;USD;N/A;100000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405692511;false;FULJ,ILQD
2020-12-09T17:01:20.903Z;ISIN;EZ3V0VFW9SY1;1.2104862;360T;MONE;USD;N/A;1.11E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405692108;false;FULJ,ILQD
2020-12-09T17:01:08.105Z;ISIN;EZ42LYM19C56;5.1593;360T;MONE;BRL;N/A;150000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405706878L2;false;FULJ,ILQD
2020-12-09T17:01:08.105Z;ISIN;EZ42LYM19C56;5.1593;360T;MONE;BRL;N/A;2350000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405706878L1;false;FULJ,ILQD
2020-12-09T17:00:43.968Z;ISIN;EZBHS6YW8CP0;0.890101;360T;MONE;CHF;N/A;2800000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405706012L1;false;TPAC,FULJ,ILQD
2020-12-09T17:00:43.968Z;ISIN;EZ4LTLPXGML0;0.89008;360T;MONE;CHF;N/A;2800000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405706012L2;false;TPAC,FULJ,ILQD
2020-12-09T17:00:05.286Z;ISIN;EZ17RBZMND27;126.0205;360T;MONE;JPY;N/A;150000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405706651L2;false;TPAC,FULJ,ILQD
2020-12-09T17:00:05.286Z;ISIN;EZ17RBZMND27;126.0205;360T;MONE;JPY;N/A;250000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405706651L3;false;TPAC,FULJ,ILQD
2020-12-09T17:00:05.286Z;ISIN;EZ17RBZMND27;126.0205;360T;MONE;JPY;N/A;8560000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405706651L1;false;TPAC,FULJ,ILQD
2020-12-09T16:59:24.698Z;ISIN;EZ737DNKN7P6;8.8256;360T;MONE;NOK;N/A;3.15E7;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405706006L2;false;TPAC,FULJ,ILQD
2020-12-09T16:59:24.698Z;ISIN;EZ1FR7XKXKF9;8.825595;360T;MONE;NOK;N/A;3.15E7;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405706006L1;false;TPAC,FULJ,ILQD
2020-12-09T16:54:37.662Z;ISIN;EZ43WKQ2WXF8;1.2093067;360T;MONE;USD;N/A;300000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405705870;false;FULJ,ILQD
2020-12-09T16:54:34.649Z;ISIN;EZ7Q19DJM2Z9;10.686986;360T;MONE;NOK;N/A;100000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405705843;false;FULJ,ILQD
2020-12-09T16:53:54.281Z;ISIN;EZ8154CN23M7;0.70382;360T;MONE;USD;N/A;300000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405704834L2;false;TPAC,FULJ,ILQD
2020-12-09T16:53:54.281Z;ISIN;EZ8154CN23M7;0.70382;360T;MONE;USD;N/A;6000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405704834L1;false;TPAC,FULJ,ILQD
2020-12-09T16:53:54.281Z;ISIN;EZ8154CN23M7;0.70382;360T;MONE;USD;N/A;3000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405704834L4;false;TPAC,FULJ,ILQD
2020-12-09T16:53:54.281Z;ISIN;EZ8154CN23M7;0.70382;360T;MONE;USD;N/A;7700000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405704834L3;false;TPAC,FULJ,ILQD
2020-12-09T16:52:11.431Z;ISIN;EZ9ZY83FRND1;1.2800246;360T;MONE;CAD;N/A;815480.57;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405704488;false;FULJ,ILQD
2020-12-09T16:39:34.871Z;ISIN;EZ19BD9HDJT1;6.54094;360T;MONE;CNY;N/A;2000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405699525;false;FULJ,ILQD
2020-12-09T16:37:14.576Z;ISIN;EZ9B04D362T9;1.2101961;360T;MONE;USD;N/A;1000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405703707;false;FULJ,ILQD
2020-12-09T16:34:28.786Z;ISIN;EZ4ZS15NRLW4;1.7156692;360T;MONE;NZD;N/A;3000000.0;NZD;2021-01-06T00:00:00.000Z;360T;1010000281405699882L1;false;TPAC,FULJ,ILQD
2020-12-09T16:34:28.786Z;ISIN;EZ76XV9P3KS8;1.7157;360T;MONE;NZD;N/A;3000000.0;NZD;2021-01-06T00:00:00.000Z;360T;1010000281405699882L2;false;TPAC,FULJ,ILQD
2020-12-09T16:33:31.259Z;ISIN;EZ4BH1QS4MK7;125.962;360T;MONE;JPY;N/A;1.09E10;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405699491L2;false;TPAC,FULJ,ILQD
2020-12-09T16:33:31.259Z;ISIN;EZ770M38W9G4;125.9604;360T;MONE;JPY;N/A;1.09E10;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405699491L1;false;TPAC,FULJ,ILQD
2020-12-09T16:26:18.927Z;ISIN;EZ7PGYQ3X4H9;19.8564199;360T;MONE;MXN;N/A;1.46E8;MXN;2021-01-06T00:00:00.000Z;360T;1010000281405698083L2;false;TPAC,FULJ,ILQD
2020-12-09T16:26:18.927Z;ISIN;EZ356YGB50N8;19.8543546;360T;MONE;MXN;N/A;1.46E8;MXN;2021-01-06T00:00:00.000Z;360T;1010000281405698083L1;false;TPAC,FULJ,ILQD
2020-12-09T16:23:18.645Z;ISIN;EZBKRQXPWBS9;1.28022;360T;MONE;CAD;N/A;6.8E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405697650L2;false;TPAC,FULJ,ILQD
2020-12-09T16:23:18.645Z;ISIN;EZ8WWFNT6XF2;1.2802251;360T;MONE;CAD;N/A;6.8E7;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405697650L1;false;TPAC,FULJ,ILQD
2020-12-09T16:05:48.709Z;ISIN;EZ5TRHG21VJ5;6.1649706;360T;MONE;DKK;N/A;1.2E7;DKK;2021-01-06T00:00:00.000Z;360T;1010000281405695782L1;false;TPAC,FULJ,ILQD
2020-12-09T16:05:48.709Z;ISIN;EZ1HWYHTS795;6.1643214;360T;MONE;DKK;N/A;1.2E7;DKK;2021-01-06T00:00:00.000Z;360T;1010000281405695782L2;false;TPAC,FULJ,ILQD
2020-12-09T15:56:20.574Z;ISIN;EZ737DNKN7P6;8.8187;360T;MONE;NOK;N/A;8.0E7;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405697220L2;false;TPAC,FULJ,ILQD
2020-12-09T15:56:20.574Z;ISIN;EZ1FR7XKXKF9;8.81872;360T;MONE;NOK;N/A;8.0E7;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405697220L1;false;TPAC,FULJ,ILQD
2020-12-09T15:55:08.016Z;ISIN;EZ948GMTW955;8.4992;360T;MONE;SEK;N/A;8.0E7;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405697081L2;false;TPAC,FULJ,ILQD
2020-12-09T15:55:08.016Z;ISIN;EZ6BN4LL2803;8.499265;360T;MONE;SEK;N/A;8.0E7;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405697081L1;false;TPAC,FULJ,ILQD
2020-12-09T15:54:34.910Z;ISIN;EZ1PNCBZBVZ6;3.6678;360T;MONE;PLN;N/A;1.5E8;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405697025L2;false;TPAC,FULJ,ILQD
2020-12-09T15:54:34.910Z;ISIN;EZV9TD7B89F8;3.6678169;360T;MONE;PLN;N/A;1.5E8;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405697025L1;false;TPAC,FULJ,ILQD
2020-12-09T15:53:16.601Z;ISIN;EZ8ZF430NR85;1.336705;360T;MONE;SGD;N/A;1.0E7;SGD;2021-01-06T00:00:00.000Z;360T;1010000281405696910L1;false;TPAC,FULJ,ILQD
2020-12-09T15:53:16.601Z;ISIN;EZ3BJJYJ6Q49;1.33671;360T;MONE;SGD;N/A;1.0E7;SGD;2021-01-06T00:00:00.000Z;360T;1010000281405696910L2;false;TPAC,FULJ,ILQD
2020-12-09T15:52:56.928Z;ISIN;EZ356YGB50N8;19.806456;360T;MONE;MXN;N/A;2.2E8;MXN;2021-01-06T00:00:00.000Z;360T;1010000281405696746L1;false;TPAC,FULJ,ILQD
2020-12-09T15:52:56.928Z;ISIN;EZ7PGYQ3X4H9;19.809034;360T;MONE;MXN;N/A;2.2E8;MXN;2021-01-06T00:00:00.000Z;360T;1010000281405696746L2;false;TPAC,FULJ,ILQD
2020-12-09T15:51:13.892Z;ISIN;EZV9FT3P0NK2;1.2097041;360T;MONE;USD;N/A;6000000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405688635;false;FULJ,ILQD
2020-12-09T15:48:44.647Z;ISIN;EZ20QHK1B985;1.208513;360T;MONE;USD;N/A;2740000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405687801;false;FULJ,ILQD
2020-12-09T15:42:05.358Z;ISIN;EZ9GZD78DBS6;0.907584;360T;MONE;GBP;N/A;3.15E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405687573L2;false;TPAC,FULJ,ILQD
2020-12-09T15:42:05.358Z;ISIN;EZRSV0WK4204;0.90155;360T;MONE;GBP;N/A;3.02E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405687573L1;false;TPAC,FULJ,ILQD
2020-12-09T15:38:27.751Z;ISIN;EZ24KK6GYPM0;1.2188822;360T;MONE;USD;N/A;450000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405682960L2;false;TPAC,FULJ,ILQD
2020-12-09T15:38:27.751Z;ISIN;EZ1XMQ9D9QT2;1.20916;360T;MONE;USD;N/A;450000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405682960L1;false;TPAC,FULJ,ILQD
2020-12-09T15:37:31.349Z;ISIN;EZ20QHK1B985;1.2094752;360T;MONE;USD;N/A;7.5E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405684786L2;false;TPAC,FULJ,ILQD
2020-12-09T15:37:31.349Z;ISIN;EZ1XMQ9D9QT2;1.20941;360T;MONE;USD;N/A;7.5E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405684786L1;false;TPAC,FULJ,ILQD
2020-12-09T15:36:42.087Z;ISIN;EZ4LCPMYVDC9;1.072862;360T;MONE;CHF;N/A;280000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405682607L2;false;TPAC,FULJ,ILQD
2020-12-09T15:36:42.087Z;ISIN;EZV7Z8KQ1WM0;1.07548;360T;MONE;CHF;N/A;280000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405682607L1;false;TPAC,FULJ,ILQD
2020-12-09T15:35:12.908Z;ISIN;EZ7N6S2DXDR8;26.28131;360T;MONE;CZK;N/A;5000000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405689266L2;false;TPAC,FULJ,ILQD
2020-12-09T15:35:12.908Z;ISIN;EZ7CF08TXRQ2;26.283;360T;MONE;CZK;N/A;5000000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405689266L1;false;TPAC,FULJ,ILQD
2020-12-09T15:35:06.801Z;ISIN;EZ5JQZCM5S13;0.901872;360T;MONE;GBP;N/A;7000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405684554L1;false;TPAC,FULJ,ILQD
2020-12-09T15:35:06.801Z;ISIN;EZNTHLM8LYN3;0.904256;360T;MONE;GBP;N/A;3000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405684554L2;false;TPAC,FULJ,ILQD
2020-12-09T15:34:54.190Z;ISIN;EZ5TYW0H62H9;18.040047;360T;MONE;ZAR;N/A;1.57E7;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405685100;false;FULJ,ILQD
2020-12-09T15:32:45.299Z;ISIN;EZ20QHK1B985;1.209616;360T;MONE;USD;N/A;1.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405679641L2;false;TPAC,FULJ,ILQD
2020-12-09T15:32:45.299Z;ISIN;EZ5JFJY3XMY1;1.209528;360T;MONE;USD;N/A;1.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405679641L1;false;TPAC,FULJ,ILQD
2020-12-09T15:28:18.232Z;ISIN;EZ22KJS4B2M3;0.74647;360T;MONE;USD;N/A;3.0E7;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405683441L2;false;TPAC,FULJ,ILQD
2020-12-09T15:28:18.232Z;ISIN;EZ4WVZDV0MY8;0.7464645;360T;MONE;USD;N/A;3.0E7;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405683441L1;false;TPAC,FULJ,ILQD
2020-12-09T15:28:04.731Z;ISIN;EZB859P7RWN0;19.76011;360T;MONE;MXN;N/A;5000000.0;MXN;2021-01-06T00:00:00.000Z;360T;1010000281405679687L2;false;TPAC,FULJ,ILQD
2020-12-09T15:28:04.731Z;ISIN;EZ7PGYQ3X4H9;19.757825;360T;MONE;MXN;N/A;5000000.0;MXN;2021-01-06T00:00:00.000Z;360T;1010000281405679687L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:42.425Z;ISIN;EZ3BFPWBB8K2;1.209315;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405686641L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:42.425Z;ISIN;EZ5JFJY3XMY1;1.2091594;360T;MONE;USD;N/A;2.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405686641L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:36.376Z;ISIN;EZ4D8MX2PL83;9.37346;360T;MONE;HKD;N/A;600000.0;HKD;2021-01-06T00:00:00.000Z;360T;1010000281405684076L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:36.376Z;ISIN;EZVFQFXNGTK9;9.384538;360T;MONE;HKD;N/A;600000.0;HKD;2021-01-06T00:00:00.000Z;360T;1010000281405684076L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:33.394Z;ISIN;EZ1XMQ9D9QT2;1.20912;360T;MONE;USD;N/A;850000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405683724L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:33.394Z;ISIN;EZV9FT3P0NK2;1.210558;360T;MONE;USD;N/A;850000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405683724L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:32.105Z;ISIN;EZ3FXB7P1369;73.6388;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-06T00:00:00.000Z;360T;1010000281405686615L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:32.105Z;ISIN;EZ8MSLCDRH80;73.534;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-06T00:00:00.000Z;360T;1010000281405686615L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:30.553Z;ISIN;EZ1XMQ9D9QT2;1.20884;360T;MONE;USD;N/A;975000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405683714L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:30.553Z;ISIN;EZV9FT3P0NK2;1.2103002;360T;MONE;USD;N/A;975000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405683714L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:27.864Z;ISIN;EZ78VNMXCR06;1.62022;360T;MONE;AUD;N/A;200000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405683707L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:27.864Z;ISIN;EZ4K9SJV8TR9;1.621244;360T;MONE;AUD;N/A;200000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405683707L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:23.644Z;ISIN;EZ8ZBG0PYHX8;10.6099;360T;MONE;NOK;N/A;1850000.0;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405683695L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:23.644Z;ISIN;EZ3TMMMBQKP5;10.61964;360T;MONE;NOK;N/A;1850000.0;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405683695L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:19.752Z;ISIN;EZ6SNMW2YS89;126.0562;360T;MONE;JPY;N/A;1.0E8;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405683671L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:19.752Z;ISIN;EZ4BH1QS4MK7;126.02;360T;MONE;JPY;N/A;1.0E8;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405683671L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:18.198Z;ISIN;EZ5JFJY3XMY1;1.2088163;360T;MONE;USD;N/A;2700000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405683661L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:18.198Z;ISIN;EZ4KPFL7R0D9;1.2106497;360T;MONE;USD;N/A;2700000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405683661L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:17.510Z;ISIN;EZ8MSLCDRH80;73.574;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-06T00:00:00.000Z;360T;1010000281405686425L1;false;TPAC,FULJ,ILQD
2020-12-09T15:26:17.510Z;ISIN;EZ8FFNH94BR1;73.627;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-06T00:00:00.000Z;360T;1010000281405686425L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:13.656Z;ISIN;EZ73FQ7XGGT5;7.442532;360T;MONE;DKK;N/A;1050000.0;DKK;2021-01-06T00:00:00.000Z;360T;1010000281405683652L2;false;TPAC,FULJ,ILQD
2020-12-09T15:26:13.656Z;ISIN;EZ3D7X7D09Q8;7.4428;360T;MONE;DKK;N/A;1050000.0;DKK;2021-01-06T00:00:00.000Z;360T;1010000281405683652L1;false;TPAC,FULJ,ILQD
2020-12-09T15:23:17.941Z;ISIN;EZ24MY644M14;73.6046182;360T;MONE;RUB;N/A;2.209E9;RUB;2021-01-06T00:00:00.000Z;360T;1010000281405678783L2;false;TPAC,FULJ,ILQD
2020-12-09T15:23:17.941Z;ISIN;EZ8MSLCDRH80;73.59715;360T;MONE;RUB;N/A;2.209E9;RUB;2021-01-06T00:00:00.000Z;360T;1010000281405678783L1;false;TPAC,FULJ,ILQD
2020-12-09T15:21:54.027Z;ISIN;EZ43XXWY3WK1;14.91709;360T;MONE;ZAR;N/A;4.9E7;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405678446L2;false;TPAC,FULJ,ILQD
2020-12-09T15:21:54.027Z;ISIN;EZ1502ZTCRZ0;14.9151606;360T;MONE;ZAR;N/A;4.9E7;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405678446L1;false;TPAC,FULJ,ILQD
2020-12-09T15:21:48.231Z;ISIN;EZBHS6YW8CP0;0.889301;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405685434L1;false;TPAC,FULJ,ILQD
2020-12-09T15:21:48.231Z;ISIN;EZ26BB0TRQJ4;0.889216;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405685434L2;false;TPAC,FULJ,ILQD
2020-12-09T15:21:08.639Z;ISIN;EZ3YK6ZVRBJ8;1.214529;360T;MONE;USD;N/A;4869332.73;USD;2021-01-06T00:00:00.000Z;360T;1010000281405680996L2;false;TPAC,FULJ,ILQD
2020-12-09T15:21:08.639Z;ISIN;EZ1XMQ9D9QT2;1.20912;360T;MONE;USD;N/A;4869332.73;USD;2021-01-06T00:00:00.000Z;360T;1010000281405680996L1;false;TPAC,FULJ,ILQD
2020-12-09T15:20:52.109Z;ISIN;EZBHS6YW8CP0;0.889199;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405684998L1;false;TPAC,FULJ,ILQD
2020-12-09T15:20:52.109Z;ISIN;EZBC72RMXB59;0.888933;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405684998L2;false;TPAC,FULJ,ILQD
2020-12-09T15:20:49.561Z;ISIN;EZVWJTKG2MG8;1.212134;360T;MONE;USD;N/A;18256.41;USD;2021-01-06T00:00:00.000Z;360T;1010000281405680983L2;false;TPAC,FULJ,ILQD
2020-12-09T15:20:49.561Z;ISIN;EZ1XMQ9D9QT2;1.20922;360T;MONE;USD;N/A;18256.41;USD;2021-01-06T00:00:00.000Z;360T;1010000281405680983L1;false;TPAC,FULJ,ILQD
2020-12-09T15:16:27.684Z;ISIN;EZ5JFJY3XMY1;1.209157;360T;MONE;USD;N/A;1.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405679626L2;false;TPAC,FULJ,ILQD
2020-12-09T15:16:27.684Z;ISIN;EZ4PJQ5CWXR4;1.209134;360T;MONE;USD;N/A;1.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405679626L1;false;TPAC,FULJ,ILQD
2020-12-09T15:16:20.489Z;ISIN;EZ2QD59Q6ZH7;1.209677;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405680047L1;false;TPAC,FULJ,ILQD
2020-12-09T15:16:20.489Z;ISIN;EZ2P742KSB67;1.2103386;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405680047L2;false;TPAC,FULJ,ILQD
2020-12-09T15:16:03.338Z;ISIN;EZHDXSHKJ5H7;1.341227;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405679044L1;false;TPAC,FULJ,ILQD
2020-12-09T15:16:03.338Z;ISIN;EZ4B1F0GDQ94;1.3420915;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405679044L2;false;TPAC,FULJ,ILQD
2020-12-09T15:15:38.033Z;ISIN;EZ4PJQ5CWXR4;1.2091691;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405683045L1;false;TPAC,FULJ,ILQD
