Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-02T16:35:12.489Z;ISIN;EZ25723WD460;72.84966;360T;MONE;RUB;N/A;1150000.0;RUB;2021-09-30T00:00:00.000Z;360T;1010000281464842678L1;false;TPAC,FULJ,ILQD
2021-09-02T16:35:12.489Z;ISIN;EZ3JX3K4V917;73.176232;360T;MONE;RUB;N/A;1150000.0;RUB;2021-09-30T00:00:00.000Z;360T;1010000281464842678L2;false;TPAC,FULJ,ILQD
2021-09-02T16:26:40.640Z;ISIN;EZVMH2K4QB65;17.1845;360T;MONE;ZAR;N/A;3.4E8;ZAR;2021-09-30T00:00:00.000Z;360T;1010000281464847227L2;false;TPAC,FULJ,ILQD
2021-09-02T16:26:40.640Z;ISIN;EZ2NDGQTD3L7;17.182262;360T;MONE;ZAR;N/A;3.4E8;ZAR;2021-09-30T00:00:00.000Z;360T;1010000281464847227L1;false;TPAC,FULJ,ILQD
2021-09-02T16:26:13.975Z;ISIN;EZVM2KP2WKF6;10.177632;360T;MONE;SEK;N/A;1000000.0;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464843847L1;false;TPAC,FULJ,ILQD
2021-09-02T16:25:37.278Z;ISIN;EZ2J6FGX8J31;0.857916;360T;MONE;GBP;N/A;185000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464843831L1;false;TPAC,FULJ,ILQD
2021-09-02T16:24:51.061Z;ISIN;EZVM2KP2WKF6;10.177002;360T;MONE;SEK;N/A;1350000.0;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464843793L1;false;TPAC,FULJ,ILQD
2021-09-02T16:11:52.279Z;ISIN;EZVGYR5QXH64;1.086118;360T;MONE;CHF;N/A;275000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464841543L1;false;TPAC,FULJ,ILQD
2021-09-02T16:10:34.605Z;ISIN;EZ2N75VY05Y5;0.9918312;360T;MONE;SEK;N/A;1600000.0;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464841391L1;false;TPAC,FULJ,ILQD
2021-09-02T16:09:07.827Z;ISIN;EZ6T1LM1G6D7;0.8577404;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464841796L1;false;TPAC,FULJ,ILQD
2021-09-02T16:09:07.827Z;ISIN;EZVH69QQVGL8;0.8578;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464841796L2;false;TPAC,FULJ,ILQD
2021-09-02T16:09:03.887Z;ISIN;EZ70HFVKSFG0;1.3683832;360T;MONE;SEK;N/A;8100000.0;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464841245L1;false;TPAC,FULJ,ILQD
2021-09-02T16:08:50.588Z;ISIN;EZ6T1LM1G6D7;0.8576306;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464841786L1;false;TPAC,FULJ,ILQD
2021-09-02T16:08:50.588Z;ISIN;EZVH69QQVGL8;0.85769;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464841786L2;false;TPAC,FULJ,ILQD
2021-09-02T16:08:32.210Z;ISIN;EZ6T1LM1G6D7;0.8576806;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464841688L1;false;TPAC,FULJ,ILQD
2021-09-02T16:08:32.210Z;ISIN;EZVH69QQVGL8;0.85774;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464841688L2;false;TPAC,FULJ,ILQD
2021-09-02T15:58:35.919Z;ISIN;EZ84H73SVGB1;1.256124;360T;MONE;CAD;N/A;300000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464840894L1;false;TPAC,FULJ,ILQD
2021-09-02T15:58:35.919Z;ISIN;EZ956K42BLX0;1.25613;360T;MONE;CAD;N/A;300000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464840894L2;false;TPAC,FULJ,ILQD
2021-09-02T15:58:04.776Z;ISIN;EZ2J6FGX8J31;0.8575;360T;MONE;GBP;N/A;5057605.15;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464840861;false;FULJ,ILQD
2021-09-02T15:53:30.644Z;ISIN;EZ6T1LM1G6D7;0.8577425;360T;MONE;GBP;N/A;3150000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464841828L1;false;TPAC,FULJ,ILQD
2021-09-02T15:53:30.644Z;ISIN;EZ7G8KQRQ5J0;0.858138;360T;MONE;GBP;N/A;3150000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464841828L2;false;TPAC,FULJ,ILQD
2021-09-02T15:53:27.036Z;ISIN;EZ5VQRHM6PV8;1.1862138;360T;MONE;USD;N/A;3700000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464829365;false;FULJ,ILQD
2021-09-02T15:53:02.422Z;ISIN;EZ5VQRHM6PV8;1.1863177;360T;MONE;USD;N/A;700000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464829261;false;FULJ,ILQD
2021-09-02T15:49:56.653Z;ISIN;EZ3R9RX9KNT1;1.186222;360T;MONE;USD;N/A;7190000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464840623;false;FULJ,ILQD
2021-09-02T15:47:35.226Z;ISIN;EZ2J6FGX8J31;0.8581675;360T;MONE;GBP;N/A;2903070.92;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464840585;false;FULJ,ILQD
2021-09-02T15:47:31.699Z;ISIN;EZ6DMKZ8RM55;1.2663255;360T;MONE;CHF;N/A;1114737.69;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464840563;false;FULJ,ILQD
2021-09-02T15:47:23.543Z;ISIN;EZ28DM5GDKH0;1.255791;360T;MONE;CAD;N/A;5888453.51;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464840554;false;FULJ,ILQD
2021-09-02T15:47:16.430Z;ISIN;EZ59PWPK39T5;11.8568311;360T;MONE;SEK;N/A;4347215.64;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464840167;false;FULJ,ILQD
2021-09-02T15:47:10.032Z;ISIN;EZ2J6FGX8J31;0.8577134;360T;MONE;GBP;N/A;108323.51;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464839892;false;FULJ,ILQD
2021-09-02T15:46:59.257Z;ISIN;EZVM2KP2WKF6;10.1750284;360T;MONE;SEK;N/A;2363657.74;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464839742;false;FULJ,ILQD
2021-09-02T15:46:58.943Z;ISIN;EZVM2KP2WKF6;10.1730743;360T;MONE;SEK;N/A;1701623.4;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464839471;false;FULJ,ILQD
2021-09-02T15:46:53.184Z;ISIN;EZVGYR5QXH64;1.0861541;360T;MONE;CHF;N/A;903351.1;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464839344;false;FULJ,ILQD
2021-09-02T15:46:52.999Z;ISIN;EZVGYR5QXH64;1.0859702;360T;MONE;CHF;N/A;700112.48;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464839271;false;FULJ,ILQD
2021-09-02T15:46:50.994Z;ISIN;EZ23JFZ8ZT68;14.465918;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-09-30T00:00:00.000Z;360T;1010000281464838997;false;FULJ,ILQD
2021-09-02T15:46:49.429Z;ISIN;EZ2J6FGX8J31;0.857956;360T;MONE;GBP;N/A;203244.29;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464839143;false;FULJ,ILQD
2021-09-02T15:46:49.102Z;ISIN;EZ2J6FGX8J31;0.8581375;360T;MONE;GBP;N/A;149933.9;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464839133;false;FULJ,ILQD
2021-09-02T15:42:42.036Z;ISIN;EZVM2KP2WKF6;10.175456;360T;MONE;SEK;N/A;2.75E7;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464838182L1;false;TPAC,FULJ,ILQD
2021-09-02T15:40:56.649Z;ISIN;EZ15WVR81XY6;1.382397;360T;MONE;USD;N/A;1858000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464838126;false;FULJ,ILQD
2021-09-02T15:40:21.433Z;ISIN;EZ84Y4Y4PGG7;1.040789;360T;MONE;NZD;N/A;3000000.0;AUD;2021-09-30T00:00:00.000Z;360T;1010000281464838377;false;FULJ,ILQD
2021-09-02T15:31:03.810Z;ISIN;EZ3B7WY0F5J0;1.38297;360T;MONE;USD;N/A;1858000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464837918;false;FULJ,ILQD
2021-09-02T15:29:09.947Z;ISIN;EZ1NR3YNRND1;0.8612721;360T;MONE;GBP;N/A;310000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464837021L2;false;TPAC,FULJ,ILQD
2021-09-02T15:29:09.947Z;ISIN;EZ224Z3RY3Q0;0.8606817;360T;MONE;GBP;N/A;310000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464837021L1;false;TPAC,FULJ,ILQD
2021-09-02T15:28:29.582Z;ISIN;EZ851XKRC2V0;1.383054;360T;MONE;USD;N/A;1858000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464836600;false;FULJ,ILQD
2021-09-02T15:27:47.892Z;ISIN;EZ517B0KWPP5;151.8417;360T;MONE;JPY;N/A;5.32E7;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464836590L2;false;TPAC,FULJ,ILQD
2021-09-02T15:27:47.892Z;ISIN;EZ1Y98V9N6J0;151.79;360T;MONE;JPY;N/A;5.32E7;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464836590L1;false;TPAC,FULJ,ILQD
2021-09-02T15:26:57.310Z;ISIN;EZVKGD2V0745;1.383284;360T;MONE;USD;N/A;1858000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464836397;false;FULJ,ILQD
2021-09-02T15:24:55.016Z;ISIN;EZ5N24VTDZR0;0.8580638;360T;MONE;GBP;N/A;7200000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464836415;false;FULJ,ILQD
2021-09-02T15:24:42.066Z;ISIN;EZZT9X4RCZ84;1.668275;360T;MONE;NZD;N/A;1000000.0;NZD;2021-09-30T00:00:00.000Z;360T;1010000281464835814L1;false;TPAC,FULJ,ILQD
2021-09-02T15:24:42.066Z;ISIN;EZ978P7DMDV6;1.66838;360T;MONE;NZD;N/A;1000000.0;NZD;2021-09-30T00:00:00.000Z;360T;1010000281464835814L2;false;TPAC,FULJ,ILQD
2021-09-02T15:24:07.555Z;ISIN;EZVM2KP2WKF6;10.1806759;360T;MONE;SEK;N/A;1500000.0;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464835527L1;false;TPAC,FULJ,ILQD
2021-09-02T15:23:40.454Z;ISIN;EZ1CJ1M9MMT7;130.45843;360T;MONE;JPY;N/A;3.0E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464835651L1;false;TPAC,FULJ,ILQD
2021-09-02T15:23:40.454Z;ISIN;EZ7NLY9GX9Q5;130.46389;360T;MONE;JPY;N/A;3.0E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464835651L2;false;TPAC,FULJ,ILQD
2021-09-02T15:20:56.992Z;ISIN;EZ6R9GKQL0P4;130.49;360T;MONE;JPY;N/A;4.2E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464835428L2;false;TPAC,FULJ,ILQD
2021-09-02T15:20:56.992Z;ISIN;EZ1CJ1M9MMT7;130.48265;360T;MONE;JPY;N/A;4.2E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464835428L1;false;TPAC,FULJ,ILQD
2021-09-02T15:20:44.783Z;ISIN;EZ3PYV258L77;1.3834123;360T;MONE;USD;N/A;1858000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464835376;false;FULJ,ILQD
2021-09-02T15:19:53.400Z;ISIN;EZ53BXPND733;0.912665;360T;MONE;CHF;N/A;4.917670123E7;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464828760L2;false;TPAC,FULJ,ILQD
2021-09-02T15:19:53.400Z;ISIN;EZ9MWBWS5F59;0.91459;360T;MONE;CHF;N/A;4.917670123E7;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464828760L1;false;TPAC,FULJ,ILQD
2021-09-02T15:18:40.698Z;ISIN;EZ525GMR4LR9;1.602631;360T;MONE;AUD;N/A;2.15E7;AUD;2021-09-30T00:00:00.000Z;360T;1010000281464834598L1;false;TPAC,FULJ,ILQD
2021-09-02T15:18:40.698Z;ISIN;EZ4STP5FF053;1.60272;360T;MONE;AUD;N/A;2.15E7;AUD;2021-09-30T00:00:00.000Z;360T;1010000281464834598L2;false;TPAC,FULJ,ILQD
2021-09-02T15:12:21.284Z;ISIN;EZ3C60WSD1S1;1.189313;360T;MONE;USD;N/A;1.88E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464833645L2;false;TPAC,FULJ,ILQD
2021-09-02T15:12:21.284Z;ISIN;EZ9WBYKLGCV3;1.187209;360T;MONE;USD;N/A;1.88E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464833645L1;false;TPAC,FULJ,ILQD
2021-09-02T15:11:45.813Z;ISIN;EZ1ZSFLSLBP3;19.9475716;360T;MONE;MXN;N/A;1.722E8;MXN;2021-09-30T00:00:00.000Z;360T;1010000281464834100L2;false;TPAC,FULJ,ILQD
2021-09-02T15:11:45.813Z;ISIN;EZV9Y2VTFHJ5;19.9451873;360T;MONE;MXN;N/A;1.722E8;MXN;2021-09-30T00:00:00.000Z;360T;1010000281464834100L1;false;TPAC,FULJ,ILQD
2021-09-02T15:11:05.551Z;ISIN;EZ84H73SVGB1;1.255616;360T;MONE;CAD;N/A;5.13E7;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464833982L1;false;TPAC,FULJ,ILQD
2021-09-02T15:11:05.551Z;ISIN;EZ956K42BLX0;1.25562;360T;MONE;CAD;N/A;5.13E7;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464833982L2;false;TPAC,FULJ,ILQD
2021-09-02T15:10:39.157Z;ISIN;EZ3FSPCV2P77;1.187725;360T;MONE;USD;N/A;36000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464831321;false;FULJ,ILQD
2021-09-02T15:09:42.075Z;ISIN;EZLXBQSZ4JQ0;7.962753;360T;MONE;CNY;N/A;6350000.0;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464833918;false;FULJ,ILQD
2021-09-02T15:08:15.486Z;ISIN;EZV4LDGG32T1;1.18877;360T;MONE;USD;N/A;5000000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464802735;false;FULJ,ILQD
2021-09-02T15:07:47.247Z;ISIN;EZ2PXZD10WB5;0.8581462;360T;MONE;GBP;N/A;500000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464832833L1;false;TPAC,FULJ,ILQD
2021-09-02T15:07:17.756Z;ISIN;EZ2ZQP74SX21;1.383538;360T;MONE;USD;N/A;416000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464832463L1;false;TPAC,FULJ,ILQD
2021-09-02T15:07:17.756Z;ISIN;EZ2ZQP74SX21;1.383538;360T;MONE;USD;N/A;1858000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464832463L2;false;TPAC,FULJ,ILQD
2021-09-02T15:07:13.295Z;ISIN;EZCS848LR1F9;4.51195;360T;MONE;PLN;N/A;1000000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464833460L1;false;TPAC,FULJ,ILQD
2021-09-02T15:07:13.295Z;ISIN;EZ9WCHKJG208;4.527905;360T;MONE;PLN;N/A;1000000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464833460L2;false;TPAC,FULJ,ILQD
2021-09-02T15:06:29.498Z;ISIN;EZCS848LR1F9;4.51062;360T;MONE;PLN;N/A;1000000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464833233L1;false;TPAC,FULJ,ILQD
2021-09-02T15:06:29.498Z;ISIN;EZ9WCHKJG208;4.526513;360T;MONE;PLN;N/A;1000000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464833233L2;false;TPAC,FULJ,ILQD
2021-09-02T15:05:01.209Z;ISIN;EZV7J1P67KT5;1.2636037;360T;MONE;CHF;N/A;27000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464831266;false;FULJ,ILQD
2021-09-02T15:03:47.363Z;ISIN;EZ82H4W6SGH5;1.3839405;360T;MONE;USD;N/A;416000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464831250L2;false;TPAC,FULJ,ILQD
2021-09-02T15:03:47.363Z;ISIN;EZ82H4W6SGH5;1.3839405;360T;MONE;USD;N/A;1858000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464831250L1;false;TPAC,FULJ,ILQD
2021-09-02T15:03:02.714Z;ISIN;EZ38QQBWFRN0;151.989;360T;MONE;JPY;N/A;5.32E7;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464831104L1;false;TPAC,FULJ,ILQD
2021-09-02T15:03:02.714Z;ISIN;EZVVCTW2P130;151.9147;360T;MONE;JPY;N/A;5.32E7;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464831104L2;false;TPAC,FULJ,ILQD
2021-09-02T15:01:57.099Z;ISIN;EZ34L7MCQ7H4;0.8596406;360T;MONE;GBP;N/A;310000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464830802L1;false;TPAC,FULJ,ILQD
2021-09-02T15:01:57.099Z;ISIN;EZ783VVQ7MV0;0.860222;360T;MONE;GBP;N/A;310000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464830802L2;false;TPAC,FULJ,ILQD
2021-09-02T15:01:03.462Z;ISIN;EZ9GTG7NSM60;1.3836257;360T;MONE;USD;N/A;1858000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464830481L2;false;TPAC,FULJ,ILQD
2021-09-02T15:01:03.462Z;ISIN;EZ9GTG7NSM60;1.3836257;360T;MONE;USD;N/A;416000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464830481L1;false;TPAC,FULJ,ILQD
2021-09-02T14:59:27.098Z;ISIN;EZBW5NX2SX27;152.1074;360T;MONE;JPY;N/A;5.32E7;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464830336L2;false;TPAC,FULJ,ILQD
2021-09-02T14:59:27.098Z;ISIN;EZ4ZDJK5VPX4;152.0751;360T;MONE;JPY;N/A;5.32E7;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464830336L1;false;TPAC,FULJ,ILQD
2021-09-02T14:56:34.468Z;ISIN;EZ13QP792753;1.3834946;360T;MONE;USD;N/A;416000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464829685L1;false;TPAC,FULJ,ILQD
2021-09-02T14:56:34.468Z;ISIN;EZ13QP792753;1.3834946;360T;MONE;USD;N/A;1858000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464829685L2;false;TPAC,FULJ,ILQD
2021-09-02T14:55:45.892Z;ISIN;EZ652TN57WQ0;1.1865943;360T;MONE;USD;N/A;10000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464828048;false;FULJ,ILQD
2021-09-02T14:55:39.773Z;ISIN;EZBVSS7KKY97;3.79947;360T;MONE;PLN;N/A;1000000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464827442L1;false;TPAC,FULJ,ILQD
2021-09-02T14:55:39.773Z;ISIN;EZ5RQ8YP3YH0;3.800154;360T;MONE;PLN;N/A;1000000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464827442L2;false;TPAC,FULJ,ILQD
2021-09-02T14:55:05.442Z;ISIN;EZ2QFZK6TCK2;10.257951;360T;MONE;NOK;N/A;500000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464826271;false;FULJ,ILQD
2021-09-02T14:53:55.931Z;ISIN;EZ87VDX4LDY8;1.186926;360T;MONE;USD;N/A;1300000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464830022L1;false;TPAC,FULJ,ILQD
2021-09-02T14:53:55.931Z;ISIN;EZ3C60WSD1S1;1.188747;360T;MONE;USD;N/A;1300000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464830022L2;false;TPAC,FULJ,ILQD
2021-09-02T14:52:32.072Z;ISIN;EZ3FQXX30CT3;348.2628;360T;MONE;HUF;N/A;4.55E8;HUF;2021-09-30T00:00:00.000Z;360T;1010000281464826245;false;FULJ,ILQD
2021-09-02T14:52:14.075Z;ISIN;EZ34L7MCQ7H4;0.859998;360T;MONE;GBP;N/A;370000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464829667L2;false;TPAC,FULJ,ILQD
2021-09-02T14:52:14.075Z;ISIN;EZ7G8KQRQ5J0;0.858556;360T;MONE;GBP;N/A;370000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464829667L1;false;TPAC,FULJ,ILQD
2021-09-02T14:51:11.476Z;ISIN;EZ87VDX4LDY8;1.187104;360T;MONE;USD;N/A;320000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464829648L2;false;TPAC,FULJ,ILQD
2021-09-02T14:51:11.476Z;ISIN;EZ2371PF6DF2;1.18657;360T;MONE;USD;N/A;320000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464829648L1;false;TPAC,FULJ,ILQD
2021-09-02T14:51:06.881Z;ISIN;EZ4YSD95KRV4;1.382876;360T;MONE;USD;N/A;1858000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464829636L2;false;TPAC,FULJ,ILQD
2021-09-02T14:51:06.881Z;ISIN;EZ4YSD95KRV4;1.382876;360T;MONE;USD;N/A;416000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464829636L1;false;TPAC,FULJ,ILQD
2021-09-02T14:49:51.946Z;ISIN;EZV788J8ZVK1;120.28768;360T;MONE;JPY;N/A;1.35E7;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464829605;false;FULJ,ILQD
2021-09-02T14:49:17.821Z;ISIN;EZ9P7TWK0BC1;0.6509585;360T;MONE;CHF;N/A;114000.0;NZD;2021-09-30T00:00:00.000Z;360T;1010000281464829568;false;FULJ,ILQD
2021-09-02T14:48:31.382Z;ISIN;EZ9JNPS75VY0;1.739157;360T;MONE;CAD;N/A;1437000.0;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464829555;false;FULJ,ILQD
2021-09-02T14:47:27.512Z;ISIN;EZBDN3V97GQ4;0.8594768;360T;MONE;GBP;N/A;310000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464829536L1;false;TPAC,FULJ,ILQD
2021-09-02T14:47:27.512Z;ISIN;EZ73H3FJDPM2;0.8589768;360T;MONE;GBP;N/A;310000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464829536L2;false;TPAC,FULJ,ILQD
2021-09-02T14:46:01.132Z;ISIN;EZR065R3HFM1;8.27908;360T;MONE;TRY;N/A;1.0E8;TRY;2021-09-30T00:00:00.000Z;360T;1010000281464828380L1;false;TPAC,FULJ,ILQD
2021-09-02T14:46:01.132Z;ISIN;EZ8FS0H1LTG5;8.29518;360T;MONE;TRY;N/A;1.0E8;TRY;2021-09-30T00:00:00.000Z;360T;1010000281464828380L2;false;TPAC,FULJ,ILQD
2021-09-02T14:45:47.447Z;ISIN;EZBVSS7KKY97;3.80142;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464825036L1;false;TPAC,FULJ,ILQD
2021-09-02T14:45:47.447Z;ISIN;EZ5RQ8YP3YH0;3.802075;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464825036L2;false;TPAC,FULJ,ILQD
2021-09-02T14:45:41.719Z;ISIN;EZ76TC6CSFC1;10.181089;360T;MONE;SEK;N/A;2.5E7;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464767963L2;false;TPAC,FULJ,ILQD
2021-09-02T14:45:41.719Z;ISIN;EZVCRTMCBJW8;10.17837;360T;MONE;SEK;N/A;2.5E7;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464767963L1;false;TPAC,FULJ,ILQD
2021-09-02T14:44:51.501Z;ISIN;EZ91823CLY44;8.643;360T;MONE;NOK;N/A;7400000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464827965L2;false;TPAC,FULJ,ILQD
2021-09-02T14:44:51.501Z;ISIN;EZ40NZ467C11;8.6430923;360T;MONE;NOK;N/A;7400000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464827965L1;false;TPAC,FULJ,ILQD
2021-09-02T14:44:31.794Z;ISIN;EZBVSS7KKY97;3.7993;360T;MONE;PLN;N/A;9.0E7;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464827933L2;false;TPAC,FULJ,ILQD
2021-09-02T14:44:31.794Z;ISIN;EZVP4SCJXX42;3.799349;360T;MONE;PLN;N/A;9.0E7;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464827933L1;false;TPAC,FULJ,ILQD
2021-09-02T14:44:06.671Z;ISIN;EZ5RQ8YP3YH0;3.801864;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464824938L2;false;TPAC,FULJ,ILQD
2021-09-02T14:44:06.671Z;ISIN;EZBVSS7KKY97;3.80122;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464824938L1;false;TPAC,FULJ,ILQD
2021-09-02T14:44:05.286Z;ISIN;EZ3HC3CSHLC6;1.0856269;360T;MONE;CHF;N/A;3.35E7;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464823684L2;false;TPAC,FULJ,ILQD
2021-09-02T14:44:05.286Z;ISIN;EZVGYR5QXH64;1.0856664;360T;MONE;CHF;N/A;3.35E7;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464823684L1;false;TPAC,FULJ,ILQD
2021-09-02T14:43:49.952Z;ISIN;EZVP4SCJXX42;3.80154;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464827918L1;false;TPAC,FULJ,ILQD
2021-09-02T14:43:49.952Z;ISIN;EZBVSS7KKY97;3.80149;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464827918L2;false;TPAC,FULJ,ILQD
2021-09-02T14:43:32.473Z;ISIN;EZBVSS7KKY97;3.80158;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464827907L2;false;TPAC,FULJ,ILQD
2021-09-02T14:43:32.473Z;ISIN;EZVP4SCJXX42;3.80163;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464827907L1;false;TPAC,FULJ,ILQD
2021-09-02T14:42:56.014Z;ISIN;EZ1ZSFLSLBP3;19.9529969;360T;MONE;MXN;N/A;9.0E7;MXN;2021-09-30T00:00:00.000Z;360T;1010000281464827872L2;false;TPAC,FULJ,ILQD
2021-09-02T14:42:56.014Z;ISIN;EZV9Y2VTFHJ5;19.9505405;360T;MONE;MXN;N/A;9.0E7;MXN;2021-09-30T00:00:00.000Z;360T;1010000281464827872L1;false;TPAC,FULJ,ILQD
