Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-27T21:21:12.087Z;ISIN;EZ095653QWS8;1.6137865;360T;MONE;NZD;N/A;80000.0;NZD;2022-05-25T00:00:00.000Z;360T;1010000281522461102;false;FULJ,ILQD
2022-04-27T18:46:46.685Z;ISIN;EZFY706LLWG9;20.39005;360T;MONE;MXN;N/A;1.021702E8;MXN;2022-05-25T00:00:00.000Z;360T;1010000281522460276L1;false;TPAC,FULJ,ILQD
2022-04-27T18:46:46.685Z;ISIN;EZKG3PZ9LLV6;20.406747;360T;MONE;MXN;N/A;1.021702E8;MXN;2022-05-25T00:00:00.000Z;360T;1010000281522460276L2;false;TPAC,FULJ,ILQD
2022-04-27T18:45:37.553Z;ISIN;EZFY706LLWG9;20.39006;360T;MONE;MXN;N/A;5000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522459838L1;false;TPAC,FULJ,ILQD
2022-04-27T18:45:37.553Z;ISIN;EZKG3PZ9LLV6;20.406757;360T;MONE;MXN;N/A;5000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522459838L2;false;TPAC,FULJ,ILQD
2022-04-27T18:45:15.573Z;ISIN;EZFY706LLWG9;20.3932;360T;MONE;MXN;N/A;5000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522459780L1;false;TPAC,FULJ,ILQD
2022-04-27T18:45:15.573Z;ISIN;EZKG3PZ9LLV6;20.409999;360T;MONE;MXN;N/A;5000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522459780L2;false;TPAC,FULJ,ILQD
2022-04-27T16:28:39.624Z;ISIN;EZV00MG95Q73;4.45378;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-25T00:00:00.000Z;360T;1010000281522449923L2;false;TPAC,FULJ,ILQD
2022-04-27T16:28:39.624Z;ISIN;EZ6TX8GNCH20;4.4531874;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-25T00:00:00.000Z;360T;1010000281522449923L1;false;TPAC,FULJ,ILQD
2022-04-27T16:28:21.348Z;ISIN;EZMGTD5GLXK1;9.3241246;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522449844L1;false;TPAC,FULJ,ILQD
2022-04-27T16:28:21.348Z;ISIN;EZVCNXP3PP22;9.3242;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522449844L2;false;TPAC,FULJ,ILQD
2022-04-27T16:27:54.843Z;ISIN;EZPFQWTJGXS7;9.8158;360T;MONE;SEK;N/A;1.16E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522449788L2;false;TPAC,FULJ,ILQD
2022-04-27T16:27:54.843Z;ISIN;EZ604SJ2Q708;9.8159296;360T;MONE;SEK;N/A;1.16E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522449788L1;false;TPAC,FULJ,ILQD
2022-04-27T16:27:29.652Z;ISIN;EZ2W1V1M8J49;128.35815;360T;MONE;JPY;N/A;5.097E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522449664L1;false;TPAC,FULJ,ILQD
2022-04-27T16:27:29.652Z;ISIN;EZV1YR6LN6K3;128.345;360T;MONE;JPY;N/A;5.097E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522449664L2;false;TPAC,FULJ,ILQD
2022-04-27T16:27:02.652Z;ISIN;EZTLZCCLPJB8;0.96888;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522449571L2;false;TPAC,FULJ,ILQD
2022-04-27T16:27:02.652Z;ISIN;EZWNQKFS6GZ4;0.9689105;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522449571L1;false;TPAC,FULJ,ILQD
2022-04-27T16:27:01.646Z;ISIN;EZ1KCVVFXYP9;0.71441;360T;MONE;USD;N/A;8000000.0;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522449137L1;false;TPAC,FULJ,ILQD
2022-04-27T16:27:01.646Z;ISIN;EZ2DM00X5QF7;0.7148449;360T;MONE;USD;N/A;8000000.0;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522449137L2;false;TPAC,FULJ,ILQD
2022-04-27T16:18:54.462Z;ISIN;EZ35TDKMG151;1.05522;360T;MONE;USD;N/A;4779000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522448483L1;false;TPAC,FULJ,ILQD
2022-04-27T16:18:54.462Z;ISIN;EZ5PHX9D4P30;1.0791721;360T;MONE;USD;N/A;5000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522448483L2;false;TPAC,FULJ,ILQD
2022-04-27T16:15:21.181Z;ISIN;EZTPFSYB7ZY9;0.654834;360T;MONE;USD;N/A;3.0E7;NZD;2022-05-25T00:00:00.000Z;360T;1010000281522448211;false;FULJ,ILQD
2022-04-27T16:14:43.395Z;ISIN;EZ2DM00X5QF7;0.7140252;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522448171L2;false;TPAC,FULJ,ILQD
2022-04-27T16:14:43.395Z;ISIN;EZ1KCVVFXYP9;0.71359;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522448171L1;false;TPAC,FULJ,ILQD
2022-04-27T16:10:47.975Z;ISIN;EZJ66C2994J5;1.456344;360T;MONE;SGD;N/A;6400000.0;SGD;2022-05-25T00:00:00.000Z;360T;1010000281522442720L1;false;TPAC,FULJ,ILQD
2022-04-27T16:10:47.975Z;ISIN;EZL6BJJNN3K0;1.4564;360T;MONE;SGD;N/A;6400000.0;SGD;2022-05-25T00:00:00.000Z;360T;1010000281522442720L2;false;TPAC,FULJ,ILQD
2022-04-27T16:05:55.677Z;ISIN;EZSST2L25TH8;1.613578;360T;MONE;NZD;N/A;2.07E7;NZD;2022-05-25T00:00:00.000Z;360T;1010000281522441501L1;false;TPAC,FULJ,ILQD
2022-04-27T16:05:55.677Z;ISIN;EZYVNNSVTK06;1.61364;360T;MONE;NZD;N/A;2.07E7;NZD;2022-05-25T00:00:00.000Z;360T;1010000281522441501L2;false;TPAC,FULJ,ILQD
2022-04-27T15:55:32.040Z;ISIN;EZZ7F7YZ6C82;135.48;360T;MONE;JPY;N/A;1.64E9;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522440538L2;false;TPAC,FULJ,ILQD
2022-04-27T15:55:32.040Z;ISIN;EZ21C0G9N4B3;135.47963;360T;MONE;JPY;N/A;1.64E9;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522440538L1;false;TPAC,FULJ,ILQD
2022-04-27T15:55:06.070Z;ISIN;EZTLZCCLPJB8;0.96968;360T;MONE;CHF;N/A;5200000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522436382L1;false;TPAC,FULJ,ILQD
2022-04-27T15:55:06.070Z;ISIN;EZ64HPD8W652;0.9579899;360T;MONE;CHF;N/A;4700000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522436382L2;false;TPAC,FULJ,ILQD
2022-04-27T15:53:11.491Z;ISIN;EZPPVMSC45V6;1.48101;360T;MONE;AUD;N/A;5000000.0;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522440441L2;false;TPAC,FULJ,ILQD
2022-04-27T15:53:11.491Z;ISIN;EZW9THF1SV23;1.4809866;360T;MONE;AUD;N/A;5000000.0;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522440441L1;false;TPAC,FULJ,ILQD
2022-04-27T15:51:35.250Z;ISIN;EZ855RPBP1X0;1.28359;360T;MONE;CAD;N/A;1.19E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522440016L2;false;TPAC,FULJ,ILQD
2022-04-27T15:51:35.250Z;ISIN;EZHQ3P0C4CK6;1.2835728;360T;MONE;CAD;N/A;1.19E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522440016L1;false;TPAC,FULJ,ILQD
2022-04-27T15:49:47.336Z;ISIN;EZ64HPD8W652;0.9577659;360T;MONE;CHF;N/A;900000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522436245L2;false;TPAC,FULJ,ILQD
2022-04-27T15:49:47.336Z;ISIN;EZTLZCCLPJB8;0.96946;360T;MONE;CHF;N/A;900000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522436245L1;false;TPAC,FULJ,ILQD
2022-04-27T15:48:06.769Z;ISIN;EZ2C6Q6BYKX0;1.02254;360T;MONE;CHF;N/A;150000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522436205L1;false;TPAC,FULJ,ILQD
2022-04-27T15:48:06.769Z;ISIN;EZBXP4061GN8;1.0213824;360T;MONE;CHF;N/A;130000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522436205L2;false;TPAC,FULJ,ILQD
2022-04-27T15:45:49.555Z;ISIN;EZPDQW83XZQ3;20.4603;360T;MONE;MXN;N/A;1.772E8;MXN;2022-05-25T00:00:00.000Z;360T;1010000281522438718L2;false;TPAC,FULJ,ILQD
2022-04-27T15:45:49.555Z;ISIN;EZ878FB4GB36;20.4583;360T;MONE;MXN;N/A;1.772E8;MXN;2022-05-25T00:00:00.000Z;360T;1010000281522438718L1;false;TPAC,FULJ,ILQD
2022-04-27T15:45:15.252Z;ISIN;EZTLZCCLPJB8;0.96934;360T;MONE;CHF;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522435611L2;false;TPAC,FULJ,ILQD
2022-04-27T15:45:15.252Z;ISIN;EZWNQKFS6GZ4;0.9693704;360T;MONE;CHF;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522435611L1;false;TPAC,FULJ,ILQD
2022-04-27T15:44:22.975Z;ISIN;EZMZK7HSCBB1;0.1035645;360T;MONE;CHF;N/A;2.5E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522434943L1;false;TPAC,FULJ,ILQD
2022-04-27T15:44:22.975Z;ISIN;EZR58QX5DB27;0.10356;360T;MONE;CHF;N/A;2.5E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522434943L2;false;TPAC,FULJ,ILQD
2022-04-27T15:44:19.312Z;ISIN;EZ64HPD8W652;0.9577851;360T;MONE;CHF;N/A;2250000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434226L2;false;TPAC,FULJ,ILQD
2022-04-27T15:44:19.312Z;ISIN;EZTLZCCLPJB8;0.9695;360T;MONE;CHF;N/A;2800000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434226L1;false;TPAC,FULJ,ILQD
2022-04-27T15:41:58.849Z;ISIN;EZBXP4061GN8;1.0219261;360T;MONE;CHF;N/A;130000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522433050L2;false;TPAC,FULJ,ILQD
2022-04-27T15:41:58.849Z;ISIN;EZ2C6Q6BYKX0;1.02309;360T;MONE;CHF;N/A;200000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522433050L1;false;TPAC,FULJ,ILQD
2022-04-27T15:41:03.149Z;ISIN;EZV2Q2SHX8F6;1.0562824;360T;MONE;USD;N/A;100000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522439120L2;false;TPAC,FULJ,ILQD
2022-04-27T15:41:03.149Z;ISIN;EZ9XSMJTN6K5;1.0548925;360T;MONE;USD;N/A;100000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522439120L1;false;TPAC,FULJ,ILQD
2022-04-27T15:40:09.173Z;ISIN;EZVBPS39RHL8;874.1515;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522439930;false;FULJ,ILQD
2022-04-27T15:39:34.157Z;ISIN;EZVBPS39RHL8;875.15;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522439860;false;FULJ,ILQD
2022-04-27T15:37:39.329Z;ISIN;EZVGX2DV4D46;852.9792;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522439282;false;FULJ,ILQD
2022-04-27T15:37:11.959Z;ISIN;EZVGX2DV4D46;853.078;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522439090;false;FULJ,ILQD
2022-04-27T15:36:22.805Z;ISIN;EZ2C6Q6BYKX0;1.02301;360T;MONE;CHF;N/A;350000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522431805L1;false;TPAC,FULJ,ILQD
2022-04-27T15:36:22.805Z;ISIN;EZBXP4061GN8;1.0218499;360T;MONE;CHF;N/A;300000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522431805L2;false;TPAC,FULJ,ILQD
2022-04-27T15:35:57.851Z;ISIN;EZVBPS39RHL8;877.6769;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522439021;false;FULJ,ILQD
2022-04-27T15:35:40.644Z;ISIN;EZ68BSYY59G2;1.0551961;360T;MONE;USD;N/A;1.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522437881L2;false;TPAC,FULJ,ILQD
2022-04-27T15:35:40.644Z;ISIN;EZ9XSMJTN6K5;1.0549939;360T;MONE;USD;N/A;1.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522437881L1;false;TPAC,FULJ,ILQD
2022-04-27T15:35:23.222Z;ISIN;EZVBPS39RHL8;877.9;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522438992;false;FULJ,ILQD
2022-04-27T15:28:22.337Z;ISIN;EZ9XSMJTN6K5;1.0543402;360T;MONE;USD;N/A;500000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434997L1;false;TPAC,FULJ,ILQD
2022-04-27T15:28:22.337Z;ISIN;EZ9Q84MK7L45;1.0804956;360T;MONE;USD;N/A;500000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434997L2;false;TPAC,FULJ,ILQD
2022-04-27T15:27:52.063Z;ISIN;EZ4X3JH3NQK2;1.056136;360T;MONE;USD;N/A;500000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434901L2;false;TPAC,FULJ,ILQD
2022-04-27T15:27:52.063Z;ISIN;EZ9XSMJTN6K5;1.054333;360T;MONE;USD;N/A;500000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434901L1;false;TPAC,FULJ,ILQD
2022-04-27T15:26:48.690Z;ISIN;EZKQ982CX0Y8;1.0587952;360T;MONE;USD;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434777L2;false;TPAC,FULJ,ILQD
2022-04-27T15:26:48.690Z;ISIN;EZMZ4NFDL1N9;1.0550549;360T;MONE;USD;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434777L1;false;TPAC,FULJ,ILQD
2022-04-27T15:26:06.396Z;ISIN;EZ32KMV2KR26;1.072707;360T;MONE;USD;N/A;1200000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434295L2;false;TPAC,FULJ,ILQD
2022-04-27T15:26:06.396Z;ISIN;EZ5LRK9ZBPD6;1.0706385;360T;MONE;USD;N/A;1200000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434295L1;false;TPAC,FULJ,ILQD
2022-04-27T15:25:26.336Z;ISIN;EZ32KMV2KR26;1.072552;360T;MONE;USD;N/A;1200000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434241L2;false;TPAC,FULJ,ILQD
2022-04-27T15:25:26.336Z;ISIN;EZMZ4NFDL1N9;1.054864;360T;MONE;USD;N/A;1200000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434241L1;false;TPAC,FULJ,ILQD
2022-04-27T15:24:49.576Z;ISIN;EZMK3SZN22H4;1.0594239;360T;MONE;USD;N/A;900000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434013L1;false;TPAC,FULJ,ILQD
2022-04-27T15:24:49.576Z;ISIN;EZ37NBSRWBJ2;1.0742555;360T;MONE;USD;N/A;900000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522434013L2;false;TPAC,FULJ,ILQD
2022-04-27T15:24:03.880Z;ISIN;EZ35TDKMG151;1.05391;360T;MONE;USD;N/A;3000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522433741L1;false;TPAC,FULJ,ILQD
2022-04-27T15:24:03.880Z;ISIN;EZ125BHPBRD9;1.0756422;360T;MONE;USD;N/A;3000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522433741L2;false;TPAC,FULJ,ILQD
2022-04-27T15:23:42.300Z;ISIN;EZPBG3NFWPG3;1.077898;360T;MONE;USD;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522432875L2;false;TPAC,FULJ,ILQD
2022-04-27T15:23:42.300Z;ISIN;EZ35TDKMG151;1.05392;360T;MONE;USD;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522432875L1;false;TPAC,FULJ,ILQD
2022-04-27T15:23:21.738Z;ISIN;EZ6VKSPWPLP4;1.08489;360T;MONE;USD;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522432772L2;false;TPAC,FULJ,ILQD
2022-04-27T15:23:21.738Z;ISIN;EZ35TDKMG151;1.05411;360T;MONE;USD;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522432772L1;false;TPAC,FULJ,ILQD
2022-04-27T15:22:57.620Z;ISIN;EZ3B83217CF4;1.0909707;360T;MONE;USD;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522432546L2;false;TPAC,FULJ,ILQD
2022-04-27T15:22:57.620Z;ISIN;EZ35TDKMG151;1.05402;360T;MONE;USD;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522432546L1;false;TPAC,FULJ,ILQD
2022-04-27T15:22:39.269Z;ISIN;EZ35TDKMG151;1.054;360T;MONE;USD;N/A;2200000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522432213L1;false;TPAC,FULJ,ILQD
2022-04-27T15:22:39.269Z;ISIN;EZ4T7G89KHZ2;1.0964541;360T;MONE;USD;N/A;2200000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522432213L2;false;TPAC,FULJ,ILQD
2022-04-27T15:22:27.447Z;ISIN;EZLHGFR039W4;380.6071;360T;MONE;HUF;N/A;3100000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522436744L1;false;TPAC,FULJ,ILQD
2022-04-27T15:21:52.129Z;ISIN;EZ4820Z1MMR1;0.0983819;360T;MONE;CHF;N/A;8000000.0;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522429652L1;false;TPAC,FULJ,ILQD
2022-04-27T15:21:52.129Z;ISIN;EZ8X8M92CXR3;0.09838;360T;MONE;CHF;N/A;8000000.0;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522429652L2;false;TPAC,FULJ,ILQD
2022-04-27T15:21:08.470Z;ISIN;EZ79JR8YSYV4;1.375723;360T;MONE;CAD;N/A;3600000.0;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522431627L2;false;TPAC,FULJ,ILQD
2022-04-27T15:21:08.470Z;ISIN;EZT90S0TC9T1;1.35322;360T;MONE;CAD;N/A;3600000.0;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522431627L1;false;TPAC,FULJ,ILQD
2022-04-27T15:19:48.559Z;ISIN;EZ45TX1DBZ85;3975.851;360T;MONE;COP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522432884;false;FULJ,ILQD
2022-04-27T15:19:39.918Z;ISIN;EZR58QX5DB27;0.10363;360T;MONE;CHF;N/A;2.2E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522427641L1;false;TPAC,FULJ,ILQD
2022-04-27T15:19:39.918Z;ISIN;EZDHSJ88DQJ8;0.103599;360T;MONE;CHF;N/A;2.2E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522427641L2;false;TPAC,FULJ,ILQD
2022-04-27T15:19:31.995Z;ISIN;EZ45TX1DBZ85;3975.73;360T;MONE;COP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522432796;false;FULJ,ILQD
2022-04-27T15:19:07.339Z;ISIN;EZT93SJ37Q77;0.04157085;360T;MONE;CHF;N/A;2.4E8;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522427393L2;false;TPAC,FULJ,ILQD
2022-04-27T15:19:07.339Z;ISIN;EZKV7WBS8DN8;0.04161;360T;MONE;CHF;N/A;2.4E8;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522427393L1;false;TPAC,FULJ,ILQD
2022-04-27T15:18:37.513Z;ISIN;EZLSQHKXMTM9;0.0606;360T;MONE;CHF;N/A;2.0E7;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522427158L1;false;TPAC,FULJ,ILQD
2022-04-27T15:18:37.513Z;ISIN;EZGTRB21WXV7;0.060534;360T;MONE;CHF;N/A;2.0E7;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522427158L2;false;TPAC,FULJ,ILQD
2022-04-27T15:18:12.523Z;ISIN;EZSMZBQW4203;0.7548652;360T;MONE;CHF;N/A;5.4E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522427131L2;false;TPAC,FULJ,ILQD
2022-04-27T15:18:12.523Z;ISIN;EZ90KDWHSZ88;0.75511;360T;MONE;CHF;N/A;5.4E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522427131L1;false;TPAC,FULJ,ILQD
2022-04-27T15:17:51.187Z;ISIN;EZ41GDG7R7M7;0.2169;360T;MONE;CHF;N/A;3.0E7;PLN;2022-05-25T00:00:00.000Z;360T;1010000281522427074L1;false;TPAC,FULJ,ILQD
2022-04-27T15:17:51.187Z;ISIN;EZYTJ8JD81S6;0.216685;360T;MONE;CHF;N/A;3.0E7;PLN;2022-05-25T00:00:00.000Z;360T;1010000281522427074L2;false;TPAC,FULJ,ILQD
2022-04-27T15:17:28.705Z;ISIN;EZ4MS4MVWTT7;0.0026994;360T;MONE;CHF;N/A;8.0E7;HUF;2022-05-25T00:00:00.000Z;360T;1010000281522427006L1;false;TPAC,FULJ,ILQD
2022-04-27T15:17:28.705Z;ISIN;EZCQP77FJ661;0.002696307;360T;MONE;CHF;N/A;8.0E7;HUF;2022-05-25T00:00:00.000Z;360T;1010000281522427006L2;false;TPAC,FULJ,ILQD
2022-04-27T15:17:08.949Z;ISIN;EZGLK9YL8667;0.12356881;360T;MONE;CHF;N/A;3.5E7;HKD;2022-05-25T00:00:00.000Z;360T;1010000281522426787L2;false;TPAC,FULJ,ILQD
2022-04-27T15:17:08.949Z;ISIN;EZ2LM2ZDTWZ7;0.12359;360T;MONE;CHF;N/A;3.5E7;HKD;2022-05-25T00:00:00.000Z;360T;1010000281522426787L1;false;TPAC,FULJ,ILQD
2022-04-27T15:17:08.296Z;ISIN;EZ35TDKMG151;1.0532;360T;MONE;USD;N/A;5850000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522433944L1;false;TPAC,FULJ,ILQD
2022-04-27T15:17:08.296Z;ISIN;EZ6NW538J2G7;1.0559807;360T;MONE;USD;N/A;5700000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522433944L2;false;TPAC,FULJ,ILQD
2022-04-27T15:16:43.760Z;ISIN;EZF950J36QZ7;0.6894163;360T;MONE;CHF;N/A;3.5E7;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522426628L2;false;TPAC,FULJ,ILQD
2022-04-27T15:16:43.760Z;ISIN;EZ96G186J0X7;0.68954;360T;MONE;CHF;N/A;3.5E7;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522426628L1;false;TPAC,FULJ,ILQD
2022-04-27T15:16:09.474Z;ISIN;EZV2Q2SHX8F6;1.0546617;360T;MONE;USD;N/A;25000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522431108L2;false;TPAC,FULJ,ILQD
2022-04-27T15:16:09.474Z;ISIN;EZ35TDKMG151;1.0533;360T;MONE;USD;N/A;25000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522431108L1;false;TPAC,FULJ,ILQD
2022-04-27T15:16:06.418Z;ISIN;EZLL28TG9CY5;0.13726979;360T;MONE;CHF;N/A;2.5E7;DKK;2022-05-25T00:00:00.000Z;360T;1010000281522426024L2;false;TPAC,FULJ,ILQD
2022-04-27T15:16:06.418Z;ISIN;EZP91W7Z74M6;0.137282;360T;MONE;CHF;N/A;2.5E7;DKK;2022-05-25T00:00:00.000Z;360T;1010000281522426024L1;false;TPAC,FULJ,ILQD
2022-04-27T15:14:50.344Z;ISIN;EZ5V37VZ7XQ5;1.0722581;360T;MONE;USD;N/A;1.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522429713;false;FULJ,ILQD
2022-04-27T15:14:17.308Z;ISIN;EZ6D4K3C8BH3;0.8452841;360T;MONE;GBP;N/A;1300000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522425860L2;false;TPAC,FULJ,ILQD
2022-04-27T15:14:17.308Z;ISIN;EZVQHJFVQW53;0.84162;360T;MONE;GBP;N/A;860000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522425860L1;false;TPAC,FULJ,ILQD
2022-04-27T15:14:07.543Z;ISIN;EZ45TX1DBZ85;3971.051;360T;MONE;COP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522431638;false;FULJ,ILQD
2022-04-27T15:13:53.317Z;ISIN;EZ35TDKMG151;1.05298;360T;MONE;USD;N/A;25000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522430410L1;false;TPAC,FULJ,ILQD
2022-04-27T15:13:53.317Z;ISIN;EZV2Q2SHX8F6;1.0543414;360T;MONE;USD;N/A;25000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522430410L2;false;TPAC,FULJ,ILQD
2022-04-27T15:13:40.814Z;ISIN;EZ766HHJ9DW9;1.0646278;360T;MONE;USD;N/A;1.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522429051;false;FULJ,ILQD
2022-04-27T15:13:30.505Z;ISIN;EZ45TX1DBZ85;3972.39;360T;MONE;COP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522431478;false;FULJ,ILQD
2022-04-27T15:13:06.263Z;ISIN;EZ45TX1DBZ85;3972.39;360T;MONE;COP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522431144;false;FULJ,ILQD
2022-04-27T15:13:00.477Z;ISIN;EZ9XSMJTN6K5;1.0525515;360T;MONE;USD;N/A;130000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522417687;false;FULJ,ILQD
2022-04-27T15:12:53.917Z;ISIN;EZ45TX1DBZ85;3975.011;360T;MONE;COP;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522431020;false;FULJ,ILQD
2022-04-27T15:11:58.924Z;ISIN;EZX5QCT6LGH9;7.4413277;360T;MONE;DKK;N/A;5000000.0;DKK;2022-05-25T00:00:00.000Z;360T;1010000281522425674L2;false;TPAC,FULJ,ILQD
2022-04-27T15:11:58.924Z;ISIN;EZFWCF95B0Y9;7.44078;360T;MONE;DKK;N/A;7000000.0;DKK;2022-05-25T00:00:00.000Z;360T;1010000281522425674L1;false;TPAC,FULJ,ILQD
