Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-26T19:56:51.864Z;ISIN;EZ80KYPXGLL2;1.233898;360T;MONE;USD;N/A;2000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377536113L2;false;TPAC,FULJ,ILQD
2020-06-26T19:56:51.864Z;ISIN;EZ55YH7016C8;1.23375;360T;MONE;USD;N/A;2000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377536113L1;false;TPAC,FULJ,ILQD
2020-06-26T19:56:06.564Z;ISIN;EZVMBSL6WNY1;1.233977;360T;MONE;USD;N/A;7300000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377536076L2;false;TPAC,FULJ,ILQD
2020-06-26T19:56:06.564Z;ISIN;EZ55YH7016C8;1.2338;360T;MONE;USD;N/A;7300000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377536076L1;false;TPAC,FULJ,ILQD
2020-06-26T17:48:48.065Z;ISIN;EZ8NJ80K8P76;3.97482;360T;MONE;PLN;N/A;1.5E7;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377536257L2;false;TPAC,FULJ,ILQD
2020-06-26T17:48:48.065Z;ISIN;EZ6XSNRDK8L2;3.9748375;360T;MONE;PLN;N/A;1.5E7;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377536257L1;false;TPAC,FULJ,ILQD
2020-06-26T17:23:03.521Z;ISIN;EZ5SV31RH4L4;1.3654965;360T;MONE;CAD;N/A;1.37E8;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377529032L1;false;TPAC,FULJ,ILQD
2020-06-26T17:23:03.521Z;ISIN;EZ8YPVVWCJN2;1.36549;360T;MONE;CAD;N/A;1.37E8;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377529032L2;false;TPAC,FULJ,ILQD
2020-06-26T17:04:27.848Z;ISIN;EZ2BQRFQY022;1.12401;360T;MONE;USD;N/A;2800000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377528857L2;false;TPAC,FULJ,ILQD
2020-06-26T17:04:27.848Z;ISIN;EZ4PJM9QFZ66;1.12315;360T;MONE;USD;N/A;2800000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377528857L1;false;TPAC,FULJ,ILQD
2020-06-26T17:03:58.190Z;ISIN;EZ6VPDLCMGJ6;1.123786;360T;MONE;USD;N/A;4300000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377528791L2;false;TPAC,FULJ,ILQD
2020-06-26T17:03:58.190Z;ISIN;EZ4PJM9QFZ66;1.12302;360T;MONE;USD;N/A;4300000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377528791L1;false;TPAC,FULJ,ILQD
2020-06-26T17:03:05.298Z;ISIN;EZ5RNXYK5W28;1.123525;360T;MONE;USD;N/A;3500000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377528574L2;false;TPAC,FULJ,ILQD
2020-06-26T17:03:05.298Z;ISIN;EZ4PJM9QFZ66;1.12315;360T;MONE;USD;N/A;3500000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377528574L1;false;TPAC,FULJ,ILQD
2020-06-26T17:02:08.180Z;ISIN;EZ29T32BSB01;0.94726;360T;MONE;CHF;N/A;2600000.0;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377528385L1;false;TPAC,FULJ,ILQD
2020-06-26T17:02:08.180Z;ISIN;EZ6VMH9VM256;0.946395;360T;MONE;CHF;N/A;2600000.0;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377528385L2;false;TPAC,FULJ,ILQD
2020-06-26T17:00:22.395Z;ISIN;EZB9Z3CF1T80;7.11329;360T;MONE;CNY;N/A;2.2E7;CNY;2020-07-24T00:00:00.000Z;360T;1010000281377528213L2;false;TPAC,FULJ,ILQD
2020-06-26T17:00:22.395Z;ISIN;EZ2839BVHJK0;7.08384;360T;MONE;CNY;N/A;2.2E7;CNY;2020-07-24T00:00:00.000Z;360T;1010000281377528213L1;false;TPAC,FULJ,ILQD
2020-06-26T16:02:44.230Z;ISIN;EZB0HXQMB9F6;0.6857159;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377525852L2;false;TPAC,FULJ,ILQD
2020-06-26T16:02:44.230Z;ISIN;EZ7VXPPMKNF0;0.6856943;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377525852L1;false;TPAC,FULJ,ILQD
2020-06-26T16:01:26.153Z;ISIN;EZ5ZHFBCKW71;0.9473952;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377525807L2;false;TPAC,FULJ,ILQD
2020-06-26T16:01:26.153Z;ISIN;EZ6Q252TGSN6;0.948084;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377525807L1;false;TPAC,FULJ,ILQD
2020-06-26T15:57:58.610Z;ISIN;EZ1VJBZ8HJQ6;1.123553;360T;MONE;USD;N/A;1.1E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377526281L2;false;TPAC,FULJ,ILQD
2020-06-26T15:57:58.610Z;ISIN;EZ8CK9LH84Y5;1.121266;360T;MONE;USD;N/A;1.1E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377526281L1;false;TPAC,FULJ,ILQD
2020-06-26T15:54:09.827Z;ISIN;EZ8G3RF5W7V3;1.3692081;360T;MONE;CAD;N/A;306981.07;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377527514;false;FULJ,ILQD
2020-06-26T15:50:05.553Z;ISIN;EZ12N9LDC932;120.2283;360T;MONE;JPY;N/A;1.62855649E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377527277;false;FULJ,ILQD
2020-06-26T15:26:21.670Z;ISIN;EZ47032679D4;1.74848;360T;MONE;NZD;N/A;9400000.0;NZD;2020-07-24T00:00:00.000Z;360T;1010000281377525203L2;false;TPAC,FULJ,ILQD
2020-06-26T15:26:21.670Z;ISIN;EZ9SXYKDXNN1;1.748462;360T;MONE;NZD;N/A;9400000.0;NZD;2020-07-24T00:00:00.000Z;360T;1010000281377525203L1;false;TPAC,FULJ,ILQD
2020-06-26T15:25:34.704Z;ISIN;EZ9TMPLSHJC0;120.146;360T;MONE;JPY;N/A;3.66E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377524946L2;false;TPAC,FULJ,ILQD
2020-06-26T15:25:34.704Z;ISIN;EZVP8NTDTLS0;120.14475;360T;MONE;JPY;N/A;3.66E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377524946L1;false;TPAC,FULJ,ILQD
2020-06-26T15:24:01.694Z;ISIN;EZ80428ZN4V2;1.63608;360T;MONE;AUD;N/A;3600000.0;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377523894L2;false;TPAC,FULJ,ILQD
2020-06-26T15:24:01.694Z;ISIN;EZY8BQVRCV71;1.636061;360T;MONE;AUD;N/A;3600000.0;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377523894L1;false;TPAC,FULJ,ILQD
2020-06-26T15:22:14.594Z;ISIN;EZ60YY6RH9T3;22.964375;360T;MONE;MXN;N/A;1.523E8;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377523801L1;false;TPAC,FULJ,ILQD
2020-06-26T15:22:14.594Z;ISIN;EZ7J9RVZG0J2;22.972825;360T;MONE;MXN;N/A;1.523E8;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377523801L2;false;TPAC,FULJ,ILQD
2020-06-26T15:20:42.735Z;ISIN;EZ23XTNWM4K3;0.914265;360T;MONE;GBP;N/A;1.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377523757L2;false;TPAC,FULJ,ILQD
2020-06-26T15:20:42.735Z;ISIN;EZB25W97JQ14;0.909559;360T;MONE;GBP;N/A;1.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377523757L1;false;TPAC,FULJ,ILQD
2020-06-26T15:19:22.065Z;ISIN;EZVSQYFLNRQ1;78.542719;360T;MONE;RUB;N/A;4.2E7;RUB;2020-07-24T00:00:00.000Z;360T;1010000281377523540L2;false;TPAC,FULJ,ILQD
2020-06-26T15:19:22.065Z;ISIN;EZXV7JKJQD13;78.235904;360T;MONE;RUB;N/A;4.2E7;RUB;2020-07-24T00:00:00.000Z;360T;1010000281377523540L1;false;TPAC,FULJ,ILQD
2020-06-26T15:18:30.989Z;ISIN;EZ8YPVVWCJN2;1.3713;360T;MONE;CAD;N/A;1.73E7;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377523533L2;false;TPAC,FULJ,ILQD
2020-06-26T15:18:30.989Z;ISIN;EZ5SV31RH4L4;1.371306;360T;MONE;CAD;N/A;1.73E7;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377523533L1;false;TPAC,FULJ,ILQD
2020-06-26T15:18:29.461Z;ISIN;EZ70L7K1M0Q4;1.536891;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377523410L2;false;TPAC,FULJ,ILQD
2020-06-26T15:18:29.461Z;ISIN;EZ224XMPSHQ1;1.536208;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377523410L1;false;TPAC,FULJ,ILQD
2020-06-26T15:18:08.885Z;ISIN;EZ3MXQ5XTHC7;0.909655;360T;MONE;GBP;N/A;37206.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377518987;false;FULJ,ILQD
2020-06-26T15:17:37.180Z;ISIN;EZ18FSMNSSS7;0.90923;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377523468L2;false;TPAC,FULJ,ILQD
2020-06-26T15:17:37.180Z;ISIN;EZ3JDZDRF1Y1;0.9092186;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377523468L1;false;TPAC,FULJ,ILQD
2020-06-26T15:17:23.132Z;ISIN;EZ3JDZDRF1Y1;0.9092885;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377523347L1;false;TPAC,FULJ,ILQD
2020-06-26T15:17:23.132Z;ISIN;EZ18FSMNSSS7;0.9093;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377523347L2;false;TPAC,FULJ,ILQD
2020-06-26T15:17:07.898Z;ISIN;EZ3JDZDRF1Y1;0.9093084;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377523333L1;false;TPAC,FULJ,ILQD
2020-06-26T15:17:07.898Z;ISIN;EZ18FSMNSSS7;0.90932;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377523333L2;false;TPAC,FULJ,ILQD
2020-06-26T15:16:49.988Z;ISIN;EZ18FSMNSSS7;0.90943;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377523293L2;false;TPAC,FULJ,ILQD
2020-06-26T15:16:49.988Z;ISIN;EZ3JDZDRF1Y1;0.9094181;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377523293L1;false;TPAC,FULJ,ILQD
2020-06-26T15:14:08.732Z;ISIN;EZ3MXQ5XTHC7;0.909694;360T;MONE;GBP;N/A;2.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377521187L2;false;TPAC,FULJ,ILQD
2020-06-26T15:14:08.732Z;ISIN;EZ18FSMNSSS7;0.90926;360T;MONE;GBP;N/A;2.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377521187L1;false;TPAC,FULJ,ILQD
2020-06-26T15:04:04.437Z;ISIN;EZ4PJM9QFZ66;1.12064;360T;MONE;USD;N/A;2000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377521775L1;false;TPAC,FULJ,ILQD
2020-06-26T15:04:04.437Z;ISIN;EZVMP4GK3KH3;1.122101;360T;MONE;USD;N/A;2000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377521775L2;false;TPAC,FULJ,ILQD
2020-06-26T15:03:55.938Z;ISIN;EZ2S44VNR214;9.556558;360T;MONE;HKD;N/A;1.0E8;HKD;2020-07-24T00:00:00.000Z;360T;1010000281377518363L2;false;TPAC,FULJ,ILQD
2020-06-26T15:03:55.938Z;ISIN;EZ1QSSHFL2V2;9.55391;360T;MONE;HKD;N/A;1.0E8;HKD;2020-07-24T00:00:00.000Z;360T;1010000281377518363L1;false;TPAC,FULJ,ILQD
2020-06-26T15:03:30.078Z;ISIN;EZ4ZPWMGK017;1.1207104;360T;MONE;USD;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377514446L2;false;TPAC,FULJ,ILQD
2020-06-26T15:03:30.078Z;ISIN;EZ4PJM9QFZ66;1.12063;360T;MONE;USD;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377514446L1;false;TPAC,FULJ,ILQD
2020-06-26T15:03:22.811Z;ISIN;EZ333XM5R9M2;107.24384;360T;MONE;JPY;N/A;4.287022E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377514434;false;FULJ,ILQD
2020-06-26T15:03:22.427Z;ISIN;EZ333XM5R9M2;107.2414;360T;MONE;JPY;N/A;2.67946E7;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377514400;false;FULJ,ILQD
2020-06-26T15:01:59.946Z;ISIN;EZ4PJM9QFZ66;1.12044;360T;MONE;USD;N/A;1000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377521148L1;false;TPAC,FULJ,ILQD
2020-06-26T15:01:59.946Z;ISIN;EZ1TWTSLFFG1;1.123526;360T;MONE;USD;N/A;1000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377521148L2;false;TPAC,FULJ,ILQD
2020-06-26T15:00:22.237Z;ISIN;EZ2DDXVC60J0;1.1224342;360T;MONE;USD;N/A;80000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281376940605;false;FULJ,ILQD
2020-06-26T14:59:37.649Z;ISIN;EZ4PJM9QFZ66;1.12019;360T;MONE;USD;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377520256L2;false;TPAC,FULJ,ILQD
2020-06-26T14:59:37.649Z;ISIN;EZ8CK9LH84Y5;1.1201677;360T;MONE;USD;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377520256L1;false;TPAC,FULJ,ILQD
2020-06-26T14:58:49.334Z;ISIN;EZ3FPK7YD977;1.122412;360T;MONE;USD;N/A;8000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377519370L2;false;TPAC,FULJ,ILQD
2020-06-26T14:58:49.334Z;ISIN;EZ2DT7MB8057;1.121655;360T;MONE;USD;N/A;8000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377519370L1;false;TPAC,FULJ,ILQD
2020-06-26T14:57:50.907Z;ISIN;EZBWZBCMJ0L3;1.129698;360T;MONE;USD;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377519357L2;false;TPAC,FULJ,ILQD
2020-06-26T14:57:50.907Z;ISIN;EZ4PJM9QFZ66;1.11984;360T;MONE;USD;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377519357L1;false;TPAC,FULJ,ILQD
2020-06-26T14:57:19.170Z;ISIN;EZ6JZ8V68CV4;1.1449469;360T;MONE;USD;N/A;2000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377519208L2;false;TPAC,FULJ,ILQD
2020-06-26T14:57:19.170Z;ISIN;EZ51WKV7J8Y0;1.1358214;360T;MONE;USD;N/A;2000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377519208L1;false;TPAC,FULJ,ILQD
2020-06-26T14:53:36.392Z;ISIN;EZ4XGW4SC030;1.3944;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-24T00:00:00.000Z;360T;1010000281377518271L2;false;TPAC,FULJ,ILQD
2020-06-26T14:53:36.392Z;ISIN;EZ2Y70M6YK47;1.394404;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-24T00:00:00.000Z;360T;1010000281377518271L1;false;TPAC,FULJ,ILQD
2020-06-26T14:53:24.319Z;ISIN;EZ942N53M7M0;9.73331;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377518234L2;false;TPAC,FULJ,ILQD
2020-06-26T14:53:24.319Z;ISIN;EZ7XHMHKPYQ0;9.733336;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377518234L1;false;TPAC,FULJ,ILQD
2020-06-26T14:53:23.524Z;ISIN;EZ7J9RVZG0J2;23.02245;360T;MONE;MXN;N/A;1.9E8;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377518220L2;false;TPAC,FULJ,ILQD
2020-06-26T14:53:23.524Z;ISIN;EZ60YY6RH9T3;23.013372;360T;MONE;MXN;N/A;1.9E8;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377518220L1;false;TPAC,FULJ,ILQD
2020-06-26T14:52:29.795Z;ISIN;EZ79P7VZDKG3;3.4343359;360T;MONE;ILS;N/A;2.4E7;ILS;2020-07-24T00:00:00.000Z;360T;1010000281377518146L1;false;TPAC,FULJ,ILQD
2020-06-26T14:52:29.795Z;ISIN;EZ4PQ427H4B2;3.43429;360T;MONE;ILS;N/A;2.4E7;ILS;2020-07-24T00:00:00.000Z;360T;1010000281377518146L2;false;TPAC,FULJ,ILQD
2020-06-26T14:52:27.333Z;ISIN;EZ8NJ80K8P76;3.98767;360T;MONE;PLN;N/A;1.4E8;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377518075L2;false;TPAC,FULJ,ILQD
2020-06-26T14:52:27.333Z;ISIN;EZ6XSNRDK8L2;3.987673;360T;MONE;PLN;N/A;1.4E8;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377518075L1;false;TPAC,FULJ,ILQD
2020-06-26T14:51:22.662Z;ISIN;EZ2839BVHJK0;7.088836;360T;MONE;CNY;N/A;1.1E8;CNY;2020-07-24T00:00:00.000Z;360T;1010000281377518065L1;false;TPAC,FULJ,ILQD
2020-06-26T14:51:22.662Z;ISIN;EZ88P0BNKC35;7.08923;360T;MONE;CNY;N/A;1.1E8;CNY;2020-07-24T00:00:00.000Z;360T;1010000281377518065L2;false;TPAC,FULJ,ILQD
2020-06-26T14:50:47.641Z;ISIN;EZ2DT7MB8057;1.121437;360T;MONE;USD;N/A;1.4E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377517531;false;FULJ,ILQD
2020-06-26T14:50:00.847Z;ISIN;EZ925FDYNPT9;9.37006;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377517957L2;false;TPAC,FULJ,ILQD
2020-06-26T14:50:00.847Z;ISIN;EZ8G72NTCHF9;9.370123;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377517957L1;false;TPAC,FULJ,ILQD
2020-06-26T14:48:48.863Z;ISIN;EZVLB71SVZX9;107.136;360T;MONE;JPY;N/A;1.0E10;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377517651L2;false;TPAC,FULJ,ILQD
2020-06-26T14:48:48.863Z;ISIN;EZ2P03DTBCK2;107.157;360T;MONE;JPY;N/A;1.0E10;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377517651L1;false;TPAC,FULJ,ILQD
2020-06-26T14:48:05.299Z;ISIN;EZ9T3YM9MP73;0.911107;360T;MONE;GBP;N/A;5140000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377518247L2;false;TPAC,FULJ,ILQD
2020-06-26T14:48:05.299Z;ISIN;EZ18FSMNSSS7;0.90848;360T;MONE;GBP;N/A;4900000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377518247L1;false;TPAC,FULJ,ILQD
2020-06-26T14:40:25.021Z;ISIN;EZ642MS5LTY6;0.910327;360T;MONE;GBP;N/A;3000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377516134L2;false;TPAC,FULJ,ILQD
2020-06-26T14:40:25.021Z;ISIN;EZB9CKB0HQG9;0.911376;360T;MONE;GBP;N/A;6500.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377516134L1;false;TPAC,FULJ,ILQD
2020-06-26T14:39:11.207Z;ISIN;EZ8QWJ3YC933;4.1065;360T;MONE;QAR;N/A;3.3E7;QAR;2020-07-24T00:00:00.000Z;360T;1010000281377514013L2;false;TPAC,FULJ,ILQD
2020-06-26T14:39:11.207Z;ISIN;EZ9SD0MNWJ63;4.106303;360T;MONE;QAR;N/A;3.3E7;QAR;2020-07-24T00:00:00.000Z;360T;1010000281377514013L1;false;TPAC,FULJ,ILQD
2020-06-26T14:30:41.339Z;ISIN;EZ1YK3CBBP22;1.2348886;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377516445L1;false;TPAC,FULJ,ILQD
2020-06-26T14:30:41.339Z;ISIN;EZ7J3Z9PCLY2;1.2348943;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377516445L2;false;TPAC,FULJ,ILQD
2020-06-26T14:30:17.249Z;ISIN;EZMFR25W5563;1.0632702;360T;MONE;CHF;N/A;260765.46;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377512947;false;FULJ,ILQD
2020-06-26T14:27:11.487Z;ISIN;EZ1142V9VLS6;117.5692;360T;MONE;RSD;N/A;100000.0;RSD;2020-07-24T00:00:00.000Z;360T;1010000281377506891;false;FULJ,ILQD
2020-06-26T14:23:05.809Z;ISIN;EZ940HBLLP74;1.1305213;360T;MONE;USD;N/A;101196.03;USD;2020-07-24T00:00:00.000Z;360T;1010000281377512234L2;false;TPAC,FULJ,ILQD
2020-06-26T14:23:05.809Z;ISIN;EZ4PJM9QFZ66;1.12068;360T;MONE;USD;N/A;101196.03;USD;2020-07-24T00:00:00.000Z;360T;1010000281377512234L1;false;TPAC,FULJ,ILQD
2020-06-26T14:23:03.527Z;ISIN;EZ6Q252TGSN6;0.9488428;360T;MONE;CHF;N/A;6.5E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377513664L2;false;TPAC,FULJ,ILQD
2020-06-26T14:23:03.527Z;ISIN;EZ529VMKD0X8;0.9489151;360T;MONE;CHF;N/A;6.5E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377513664L1;false;TPAC,FULJ,ILQD
2020-06-26T14:22:38.842Z;ISIN;EZ2QD59Q6ZH7;1.1254378;360T;MONE;USD;N/A;179635.02;USD;2020-07-24T00:00:00.000Z;360T;1010000281377512056L2;false;TPAC,FULJ,ILQD
2020-06-26T14:22:38.842Z;ISIN;EZ4PJM9QFZ66;1.12075;360T;MONE;USD;N/A;179635.02;USD;2020-07-24T00:00:00.000Z;360T;1010000281377512056L1;false;TPAC,FULJ,ILQD
2020-06-26T14:22:21.791Z;ISIN;EZ1K01H7D117;0.9078881;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377510932;false;FULJ,ILQD
2020-06-26T14:22:10.478Z;ISIN;EZ4PJM9QFZ66;1.12075;360T;MONE;USD;N/A;2688385.98;USD;2020-07-24T00:00:00.000Z;360T;1010000281377511178L1;false;TPAC,FULJ,ILQD
2020-06-26T14:22:10.478Z;ISIN;EZ3FPK7YD977;1.12303;360T;MONE;USD;N/A;2688385.98;USD;2020-07-24T00:00:00.000Z;360T;1010000281377511178L2;false;TPAC,FULJ,ILQD
2020-06-26T14:22:05.438Z;ISIN;EZ3KXS21KDZ0;4.468056;360T;MONE;PLN;N/A;2200000.0;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377510866L1;false;TPAC,FULJ,ILQD
2020-06-26T14:22:05.438Z;ISIN;EZ5V8XLBK6X6;4.468154;360T;MONE;PLN;N/A;2200000.0;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377510866L2;false;TPAC,FULJ,ILQD
2020-06-26T14:21:40.895Z;ISIN;EZ4PJM9QFZ66;1.12076;360T;MONE;USD;N/A;68321.73;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510845L1;false;TPAC,FULJ,ILQD
2020-06-26T14:21:40.895Z;ISIN;EZ2DT7MB8057;1.1223;360T;MONE;USD;N/A;68321.73;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510845L2;false;TPAC,FULJ,ILQD
2020-06-26T14:21:08.438Z;ISIN;EZ6VPDLCMGJ6;1.121408;360T;MONE;USD;N/A;5189298.59;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510724L2;false;TPAC,FULJ,ILQD
2020-06-26T14:21:08.438Z;ISIN;EZ4PJM9QFZ66;1.12065;360T;MONE;USD;N/A;5189298.59;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510724L1;false;TPAC,FULJ,ILQD
2020-06-26T14:20:34.582Z;ISIN;EZ5T880N23L4;1.121349;360T;MONE;USD;N/A;56095.6;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510495L2;false;TPAC,FULJ,ILQD
2020-06-26T14:20:34.582Z;ISIN;EZ4PJM9QFZ66;1.12064;360T;MONE;USD;N/A;56095.6;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510495L1;false;TPAC,FULJ,ILQD
2020-06-26T14:20:05.623Z;ISIN;EZ8X2C091GN8;1.121324;360T;MONE;USD;N/A;448769.68;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510470L2;false;TPAC,FULJ,ILQD
2020-06-26T14:20:05.623Z;ISIN;EZ4PJM9QFZ66;1.12064;360T;MONE;USD;N/A;448769.68;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510470L1;false;TPAC,FULJ,ILQD
2020-06-26T14:20:05.028Z;ISIN;EZ8CK9LH84Y5;1.120427;360T;MONE;USD;N/A;8.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377512906L2;false;TPAC,FULJ,ILQD
2020-06-26T14:20:05.028Z;ISIN;EZ5CL5DRFW23;1.120366;360T;MONE;USD;N/A;8.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377512906L1;false;TPAC,FULJ,ILQD
2020-06-26T14:19:58.613Z;ISIN;EZ6VQ9HJ9C14;1.469504;360T;MONE;SGD;N/A;553000.0;SGD;2020-07-24T00:00:00.000Z;360T;1010000281377506594;false;FULJ,ILQD
2020-06-26T14:19:58.598Z;ISIN;EZ942N53M7M0;9.7282;360T;MONE;NOK;N/A;3000000.0;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377510442L2;false;TPAC,FULJ,ILQD
2020-06-26T14:19:58.598Z;ISIN;EZ7XHMHKPYQ0;9.728255;360T;MONE;NOK;N/A;3000000.0;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377510442L1;false;TPAC,FULJ,ILQD
2020-06-26T14:19:21.058Z;ISIN;EZ4ZPWMGK017;1.1206131;360T;MONE;USD;N/A;200000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510050;false;FULJ,ILQD
2020-06-26T14:19:16.843Z;ISIN;EZ4PJM9QFZ66;1.12056;360T;MONE;USD;N/A;123438.45;USD;2020-07-24T00:00:00.000Z;360T;1010000281377510000L1;false;TPAC,FULJ,ILQD
