Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-11T20:08:35.097Z;ISIN;EZ5VJNJ9QYN3;1.709753;360T;MONE;NZD;N/A;90000.0;NZD;2020-03-10T00:00:00.000Z;360T;1010000281357842636;false;FULJ,ILQD
2020-02-11T18:48:42.772Z;ISIN;EZV1672N6N48;1.3290943;360T;MONE;CAD;N/A;1.2E8;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357832592L1;false;TPAC,FULJ,ILQD
2020-02-11T18:48:42.772Z;ISIN;EZ3ZST13ZPD2;1.32909;360T;MONE;CAD;N/A;1.2E8;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357832592L2;false;TPAC,FULJ,ILQD
2020-02-11T17:51:17.673Z;ISIN;EZ4P8NCXGQS7;1.295088;360T;MONE;USD;N/A;2.14E8;USD;2020-03-10T00:00:00.000Z;360T;1010000281357830960L2;false;TPAC,FULJ,ILQD
2020-02-11T17:51:17.673Z;ISIN;EZ3B60CXC9Q7;1.29505;360T;MONE;USD;N/A;2.14E8;USD;2020-03-10T00:00:00.000Z;360T;1010000281357830960L1;false;TPAC,FULJ,ILQD
2020-02-11T17:47:50.048Z;ISIN;EZBVKX6FP4B5;0.975115;360T;MONE;CHF;N/A;3.52E8;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357830845L2;false;TPAC,FULJ,ILQD
2020-02-11T17:47:50.048Z;ISIN;EZ9BXSPF2731;0.97518;360T;MONE;CHF;N/A;3.52E8;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357830845L1;false;TPAC,FULJ,ILQD
2020-02-11T17:14:28.366Z;ISIN;EZ71SCYXTWH0;1.09215;360T;MONE;USD;N/A;2.95E8;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357829827L1;false;TPAC,FULJ,ILQD
2020-02-11T17:14:28.366Z;ISIN;EZ8TK2SCZS44;1.092216;360T;MONE;USD;N/A;2.95E8;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357829827L2;false;TPAC,FULJ,ILQD
2020-02-11T17:10:35.115Z;ISIN;EZ339KK0P3V1;1.104123;360T;MONE;USD;N/A;5000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357832345;false;FULJ,ILQD
2020-02-11T17:01:40.650Z;ISIN;EZV6B42333X9;1.096018;360T;MONE;USD;N/A;3180000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357830301L2;false;TPAC,FULJ,ILQD
2020-02-11T17:01:40.650Z;ISIN;EZ71SCYXTWH0;1.09195;360T;MONE;USD;N/A;3180000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357830301L1;false;TPAC,FULJ,ILQD
2020-02-11T16:54:47.502Z;ISIN;EZ853C21N3W6;1.06555;360T;MONE;CHF;N/A;1060000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357829024L1;false;TPAC,FULJ,ILQD
2020-02-11T16:54:47.502Z;ISIN;EZ5NTBG7MB18;1.065041;360T;MONE;CHF;N/A;1060000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357829024L2;false;TPAC,FULJ,ILQD
2020-02-11T16:48:46.011Z;ISIN;EZ7KMS37R7L5;1.10144;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357828910L2;false;TPAC,FULJ,ILQD
2020-02-11T16:48:46.011Z;ISIN;EZ71SCYXTWH0;1.09154;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357828910L1;false;TPAC,FULJ,ILQD
2020-02-11T16:48:17.644Z;ISIN;EZ512BXT9137;0.84337;360T;MONE;GBP;N/A;2.5E8;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357828803L2;false;TPAC,FULJ,ILQD
2020-02-11T16:48:17.644Z;ISIN;EZ2NJ92KQQQ1;0.8433409;360T;MONE;GBP;N/A;2.5E8;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357828803L1;false;TPAC,FULJ,ILQD
2020-02-11T16:48:07.942Z;ISIN;EZ2NJ92KQQQ1;0.8433809;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357828560L1;false;TPAC,FULJ,ILQD
2020-02-11T16:48:07.942Z;ISIN;EZ512BXT9137;0.84341;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357828560L2;false;TPAC,FULJ,ILQD
2020-02-11T16:46:11.757Z;ISIN;EZ35RC2HSJF6;3.41187;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357826808;false;FULJ,ILQD
2020-02-11T16:42:42.916Z;ISIN;EZVKHJC06ZG8;1.064185;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357826232;false;FULJ,ILQD
2020-02-11T16:38:06.128Z;ISIN;EZV6B42333X9;1.096022;360T;MONE;USD;N/A;1060000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357824090;false;FULJ,ILQD
2020-02-11T16:35:11.302Z;ISIN;EZ35RC2HSJF6;3.410914;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357824942;false;FULJ,ILQD
2020-02-11T16:31:03.424Z;ISIN;EZ7KQR5ZM2Q3;9.634184;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357823255L1;false;TPAC,FULJ,ILQD
2020-02-11T16:31:03.424Z;ISIN;EZ9D83TH0BQ3;9.6337;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357823255L2;false;TPAC,FULJ,ILQD
2020-02-11T16:30:34.939Z;ISIN;EZ8T544FK4J9;0.6407045;360T;MONE;USD;N/A;600000.0;NZD;2020-03-10T00:00:00.000Z;360T;1010000281357823080L1;false;TPAC,FULJ,ILQD
2020-02-11T16:30:34.939Z;ISIN;EZ9WQ5YPPY41;0.6407;360T;MONE;USD;N/A;600000.0;NZD;2020-03-10T00:00:00.000Z;360T;1010000281357823080L2;false;TPAC,FULJ,ILQD
2020-02-11T16:30:15.602Z;ISIN;EZBH3PJWDSD2;18.6893756;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357822984L1;false;TPAC,FULJ,ILQD
2020-02-11T16:30:15.602Z;ISIN;EZ4FVJ29XF90;18.6923;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357822984L2;false;TPAC,FULJ,ILQD
2020-02-11T16:29:49.921Z;ISIN;EZ76WJZNFGQ7;109.864;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357822976L2;false;TPAC,FULJ,ILQD
2020-02-11T16:29:49.921Z;ISIN;EZ47W8RG7VF2;109.86993;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357822976L1;false;TPAC,FULJ,ILQD
2020-02-11T16:29:19.208Z;ISIN;EZSS9HCYPFS4;0.976769;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357822237L1;false;TPAC,FULJ,ILQD
2020-02-11T16:29:19.208Z;ISIN;EZ9BXSPF2731;0.9767;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357822237L2;false;TPAC,FULJ,ILQD
2020-02-11T16:28:32.912Z;ISIN;EZ7WT0BHHNR9;0.671836;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357822175L1;false;TPAC,FULJ,ILQD
2020-02-11T16:28:32.912Z;ISIN;EZ1LTNTRBP39;0.67185;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357822175L2;false;TPAC,FULJ,ILQD
2020-02-11T16:28:26.540Z;ISIN;EZVSVW0WPY46;3.409923;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357824596;false;FULJ,ILQD
2020-02-11T16:25:35.802Z;ISIN;EZ2NJ92KQQQ1;0.843469;360T;MONE;GBP;N/A;1600000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357826536;false;FULJ,ILQD
2020-02-11T16:25:32.524Z;ISIN;EZ2NJ92KQQQ1;0.843455;360T;MONE;GBP;N/A;1600000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357826507;false;FULJ,ILQD
2020-02-11T16:23:35.538Z;ISIN;EZ517FRHD9B9;1.51369;360T;MONE;SGD;N/A;6.5E7;SGD;2020-03-10T00:00:00.000Z;360T;1010000281357824736L2;false;TPAC,FULJ,ILQD
2020-02-11T16:23:35.538Z;ISIN;EZ2RLB7LHZ03;1.513637;360T;MONE;SGD;N/A;6.5E7;SGD;2020-03-10T00:00:00.000Z;360T;1010000281357824736L1;false;TPAC,FULJ,ILQD
2020-02-11T16:21:40.747Z;ISIN;EZVLLDGRHRN5;7.76618;360T;MONE;HKD;N/A;5.0E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357824107L1;false;TPAC,FULJ,ILQD
2020-02-11T16:21:40.747Z;ISIN;EZ5D241DMTY2;7.767969;360T;MONE;HKD;N/A;5.0E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357824107L2;false;TPAC,FULJ,ILQD
2020-02-11T16:21:37.974Z;ISIN;EZ8TK2SCZS44;1.0920874;360T;MONE;USD;N/A;1.6506E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357822158L1;false;TPAC,FULJ,ILQD
2020-02-11T16:21:37.974Z;ISIN;EZ9PQ7CR0GQ5;1.092555;360T;MONE;USD;N/A;1.6506E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357822158L2;false;TPAC,FULJ,ILQD
2020-02-11T16:20:07.283Z;ISIN;EZ4M0QP5WTF9;1.70393;360T;MONE;NZD;N/A;4900000.0;NZD;2020-03-10T00:00:00.000Z;360T;1010000281357824087L2;false;TPAC,FULJ,ILQD
2020-02-11T16:20:07.283Z;ISIN;EZ8PB6H2NFB8;1.703824;360T;MONE;NZD;N/A;4900000.0;NZD;2020-03-10T00:00:00.000Z;360T;1010000281357824087L1;false;TPAC,FULJ,ILQD
2020-02-11T16:19:37.858Z;ISIN;EZ5D241DMTY2;7.767922;360T;MONE;HKD;N/A;5.0E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357823864L2;false;TPAC,FULJ,ILQD
2020-02-11T16:19:37.858Z;ISIN;EZVLLDGRHRN5;7.76619;360T;MONE;HKD;N/A;5.0E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357823864L1;false;TPAC,FULJ,ILQD
2020-02-11T16:19:17.954Z;ISIN;EZ4WSPZSQVY2;119.9861;360T;MONE;JPY;N/A;6.1E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357823521L1;false;TPAC,FULJ,ILQD
2020-02-11T16:19:17.954Z;ISIN;EZBHNT6Q1B82;119.987;360T;MONE;JPY;N/A;6.1E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357823521L2;false;TPAC,FULJ,ILQD
2020-02-11T16:18:54.352Z;ISIN;EZ5D241DMTY2;7.767886;360T;MONE;HKD;N/A;5.0E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357823457L2;false;TPAC,FULJ,ILQD
2020-02-11T16:18:54.352Z;ISIN;EZVLLDGRHRN5;7.76615;360T;MONE;HKD;N/A;5.0E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357823457L1;false;TPAC,FULJ,ILQD
2020-02-11T16:18:23.125Z;ISIN;EZVLLDGRHRN5;7.7662;360T;MONE;HKD;N/A;5.0E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357823436L1;false;TPAC,FULJ,ILQD
2020-02-11T16:18:23.125Z;ISIN;EZ5D241DMTY2;7.768039;360T;MONE;HKD;N/A;5.0E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357823436L2;false;TPAC,FULJ,ILQD
2020-02-11T16:18:02.437Z;ISIN;EZVVLCF0S2D3;8.4805961;360T;MONE;HKD;N/A;2.5E8;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357823352L1;false;TPAC,FULJ,ILQD
2020-02-11T16:18:02.437Z;ISIN;EZ719F8J0JQ2;8.48104;360T;MONE;HKD;N/A;2.5E8;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357823352L2;false;TPAC,FULJ,ILQD
2020-02-11T16:15:05.463Z;ISIN;EZ315G9SZRY9;1.62454;360T;MONE;AUD;N/A;3200000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357821475L2;false;TPAC,FULJ,ILQD
2020-02-11T16:15:05.463Z;ISIN;EZ51SS3SWB71;1.624478;360T;MONE;AUD;N/A;3200000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357821475L1;false;TPAC,FULJ,ILQD
2020-02-11T16:12:54.816Z;ISIN;EZBH3PJWDSD2;18.681875;360T;MONE;MXN;N/A;2.598E8;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357821168L2;false;TPAC,FULJ,ILQD
2020-02-11T16:12:54.816Z;ISIN;EZ2LNHPG5303;18.679175;360T;MONE;MXN;N/A;2.598E8;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357821168L1;false;TPAC,FULJ,ILQD
2020-02-11T16:11:30.120Z;ISIN;EZV1672N6N48;1.32875;360T;MONE;CAD;N/A;8.22E7;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357820794L1;false;TPAC,FULJ,ILQD
2020-02-11T16:11:30.120Z;ISIN;EZ3ZST13ZPD2;1.32875;360T;MONE;CAD;N/A;8.22E7;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357820794L2;false;TPAC,FULJ,ILQD
2020-02-11T16:02:25.887Z;ISIN;EZ2LNHPG5303;18.6784511;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357817888L1;false;TPAC,FULJ,ILQD
2020-02-11T16:02:25.887Z;ISIN;EZBH3PJWDSD2;18.6811594;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357817888L2;false;TPAC,FULJ,ILQD
2020-02-11T15:54:14.356Z;ISIN;EZV25N7RBKX4;0.976741;360T;MONE;CHF;N/A;1.3E7;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357818423L2;false;TPAC,FULJ,ILQD
2020-02-11T15:54:14.356Z;ISIN;EZSS9HCYPFS4;0.977666;360T;MONE;CHF;N/A;1.3E7;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357818423L1;false;TPAC,FULJ,ILQD
2020-02-11T15:39:32.450Z;ISIN;EZ4P8NCXGQS7;1.2948943;360T;MONE;USD;N/A;181461.9;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357815851;false;FULJ,ILQD
2020-02-11T15:35:26.053Z;ISIN;EZ1CFKYL64X4;3.40202;360T;MONE;ILS;N/A;2.8E7;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357813597L1;false;TPAC,FULJ,ILQD
2020-02-11T15:35:26.053Z;ISIN;EZ6YCHLGZHW3;3.4019;360T;MONE;ILS;N/A;2.8E7;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357813597L2;false;TPAC,FULJ,ILQD
2020-02-11T15:35:15.632Z;ISIN;EZ8T544FK4J9;0.6411435;360T;MONE;USD;N/A;4.0E7;NZD;2020-03-10T00:00:00.000Z;360T;1010000281357813458L1;false;TPAC,FULJ,ILQD
2020-02-11T15:35:15.632Z;ISIN;EZ9WQ5YPPY41;0.64114;360T;MONE;USD;N/A;4.0E7;NZD;2020-03-10T00:00:00.000Z;360T;1010000281357813458L2;false;TPAC,FULJ,ILQD
2020-02-11T15:33:41.196Z;ISIN;EZSS9HCYPFS4;0.9774068;360T;MONE;CHF;N/A;1.5E8;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357813048L1;false;TPAC,FULJ,ILQD
2020-02-11T15:33:41.196Z;ISIN;EZ9BXSPF2731;0.97734;360T;MONE;CHF;N/A;1.5E8;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357813048L2;false;TPAC,FULJ,ILQD
2020-02-11T15:33:32.777Z;ISIN;EZ4LCZHYN577;1.125439;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357816200L2;false;TPAC,FULJ,ILQD
2020-02-11T15:33:32.777Z;ISIN;EZ71SCYXTWH0;1.09169;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357816200L1;false;TPAC,FULJ,ILQD
2020-02-11T15:32:15.381Z;ISIN;EZ54B2X821J9;14.82283;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357812747L2;false;TPAC,FULJ,ILQD
2020-02-11T15:32:15.381Z;ISIN;EZ1M93HK9V30;14.820486;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357812747L1;false;TPAC,FULJ,ILQD
2020-02-11T15:32:12.423Z;ISIN;EZ47W8RG7VF2;109.91226;360T;MONE;JPY;N/A;1.11E10;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357812736L1;false;TPAC,FULJ,ILQD
2020-02-11T15:32:12.423Z;ISIN;EZ76WJZNFGQ7;109.906;360T;MONE;JPY;N/A;1.11E10;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357812736L2;false;TPAC,FULJ,ILQD
2020-02-11T15:32:07.838Z;ISIN;EZV6DRV2PK09;4.3141926;360T;MONE;BRL;N/A;800000.0;BRL;2020-03-10T00:00:00.000Z;360T;1010000281357816351;false;FULJ,ILQD
2020-02-11T15:31:46.666Z;ISIN;EZ7B24NR99T1;9.5296901;360T;MONE;NOK;N/A;2000000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357814061L2;false;TPAC,FULJ,ILQD
2020-02-11T15:31:46.666Z;ISIN;EZ80NJX29BL4;9.4524;360T;MONE;NOK;N/A;2000000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357814061L1;false;TPAC,FULJ,ILQD
2020-02-11T15:31:44.505Z;ISIN;EZ2LNHPG5303;18.65836;360T;MONE;MXN;N/A;2.9E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357812702L1;false;TPAC,FULJ,ILQD
2020-02-11T15:31:44.505Z;ISIN;EZBH3PJWDSD2;18.66121;360T;MONE;MXN;N/A;2.9E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357812702L2;false;TPAC,FULJ,ILQD
2020-02-11T15:29:29.157Z;ISIN;EZ68WG2JD9X7;1.067145;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357813882L1;false;TPAC,FULJ,ILQD
2020-02-11T15:29:29.157Z;ISIN;EZ5NB9Q07KM5;1.067098;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357813882L2;false;TPAC,FULJ,ILQD
2020-02-11T15:28:29.826Z;ISIN;EZ71SCYXTWH0;1.09183;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357812550L2;false;TPAC,FULJ,ILQD
2020-02-11T15:28:29.826Z;ISIN;EZ9MZCL08V49;1.0916926;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357812550L1;false;TPAC,FULJ,ILQD
2020-02-11T15:26:45.287Z;ISIN;EZ5NB9Q07KM5;1.0672877;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357813624L2;false;TPAC,FULJ,ILQD
2020-02-11T15:26:45.287Z;ISIN;EZ68WG2JD9X7;1.0673362;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357813624L1;false;TPAC,FULJ,ILQD
2020-02-11T15:19:26.930Z;ISIN;EZ2HMF8N1RF9;1.2960267;360T;MONE;USD;N/A;8.3E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357813490L1;false;TPAC,FULJ,ILQD
2020-02-11T15:19:26.930Z;ISIN;EZ20F1FPHQV9;1.296064;360T;MONE;USD;N/A;8.3E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357813490L2;false;TPAC,FULJ,ILQD
2020-02-11T15:18:49.286Z;ISIN;EZ9XRRZ0TDZ4;1.09375;360T;MONE;USD;N/A;7000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357815894;false;FULJ,ILQD
2020-02-11T15:15:49.263Z;ISIN;EZ2Q0GX362K9;1.094335;360T;MONE;USD;N/A;1500000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357811957;false;FULJ,ILQD
2020-02-11T15:15:28.466Z;ISIN;EZ339KK0P3V1;1.103931;360T;MONE;USD;N/A;64466.63;USD;2020-03-10T00:00:00.000Z;360T;1010000281357814861L2;false;TPAC,FULJ,ILQD
2020-02-11T15:15:28.466Z;ISIN;EZ71SCYXTWH0;1.09205;360T;MONE;USD;N/A;64466.63;USD;2020-03-10T00:00:00.000Z;360T;1010000281357814861L1;false;TPAC,FULJ,ILQD
2020-02-11T15:15:20.370Z;ISIN;EZ6YH0XX7PQ2;9.236462;360T;MONE;NOK;N/A;1.178E8;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357813306L1;false;TPAC,FULJ,ILQD
2020-02-11T15:15:20.370Z;ISIN;EZ1TPFPRS1M7;9.2364;360T;MONE;NOK;N/A;1.178E8;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357813306L2;false;TPAC,FULJ,ILQD
2020-02-11T15:14:49.063Z;ISIN;EZ71SCYXTWH0;1.09217;360T;MONE;USD;N/A;70977.64;USD;2020-03-10T00:00:00.000Z;360T;1010000281357814774L1;false;TPAC,FULJ,ILQD
2020-02-11T15:14:49.063Z;ISIN;EZ6MT8MJFV87;1.099182;360T;MONE;USD;N/A;70977.64;USD;2020-03-10T00:00:00.000Z;360T;1010000281357814774L2;false;TPAC,FULJ,ILQD
2020-02-11T15:14:02.396Z;ISIN;EZ7JV9DHRHN9;0.842628;360T;MONE;GBP;N/A;4.5E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357807947L2;false;TPAC,FULJ,ILQD
2020-02-11T15:14:02.396Z;ISIN;EZ77LBT88HY5;0.8424051;360T;MONE;GBP;N/A;4.5E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357807947L1;false;TPAC,FULJ,ILQD
2020-02-11T15:13:27.271Z;ISIN;EZ8CCRLTYWB3;1.098218;360T;MONE;USD;N/A;113000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357813298;false;FULJ,ILQD
2020-02-11T15:12:44.782Z;ISIN;EZ8CCRLTYWB3;1.098341;360T;MONE;USD;N/A;62279.88;USD;2020-03-10T00:00:00.000Z;360T;1010000281357814758L2;false;TPAC,FULJ,ILQD
2020-02-11T15:12:44.782Z;ISIN;EZ71SCYXTWH0;1.09238;360T;MONE;USD;N/A;62279.88;USD;2020-03-10T00:00:00.000Z;360T;1010000281357814758L1;false;TPAC,FULJ,ILQD
2020-02-11T15:12:04.154Z;ISIN;EZ2GZFVDPGT9;1.108096;360T;MONE;USD;N/A;850000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357813032;false;FULJ,ILQD
2020-02-11T15:11:41.693Z;ISIN;EZ71SCYXTWH0;1.09237;360T;MONE;USD;N/A;10935.18;USD;2020-03-10T00:00:00.000Z;360T;1010000281357814203L1;false;TPAC,FULJ,ILQD
2020-02-11T15:11:41.693Z;ISIN;EZ1CPNWFKL10;1.093364;360T;MONE;USD;N/A;10935.18;USD;2020-03-10T00:00:00.000Z;360T;1010000281357814203L2;false;TPAC,FULJ,ILQD
2020-02-11T15:11:23.356Z;ISIN;EZ6M1V9TRF73;1.0923022;360T;MONE;USD;N/A;1.825E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357812966L2;false;TPAC,FULJ,ILQD
2020-02-11T15:11:23.356Z;ISIN;EZ9MZCL08V49;1.0922342;360T;MONE;USD;N/A;1.825E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357812966L1;false;TPAC,FULJ,ILQD
2020-02-11T15:10:57.851Z;ISIN;EZ54B2X821J9;14.8402;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357807170L1;false;TPAC,FULJ,ILQD
2020-02-11T15:10:57.851Z;ISIN;EZ353WRC33R1;14.869829;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357807170L2;false;TPAC,FULJ,ILQD
2020-02-11T15:10:37.528Z;ISIN;EZ7K8VGH02C5;109.64536;360T;MONE;JPY;N/A;4000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357809705;false;FULJ,ILQD
2020-02-11T15:07:47.462Z;ISIN;EZ2NJ92KQQQ1;0.8427111;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357811983L2;false;TPAC,FULJ,ILQD
2020-02-11T15:07:47.462Z;ISIN;EZ77LBT88HY5;0.8426798;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357811983L1;false;TPAC,FULJ,ILQD
2020-02-11T15:06:15.716Z;ISIN;EZ7CVVQDJGB4;1.093719;360T;MONE;USD;N/A;1.2E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357812585;false;FULJ,ILQD
2020-02-11T15:05:55.827Z;ISIN;EZ1LTNTRBP39;0.67344;360T;MONE;USD;N/A;1.8E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357812301L2;false;TPAC,FULJ,ILQD
2020-02-11T15:05:55.827Z;ISIN;EZ7WT0BHHNR9;0.6734255;360T;MONE;USD;N/A;1.8E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357812301L1;false;TPAC,FULJ,ILQD
2020-02-11T15:04:25.996Z;ISIN;EZ76WJZNFGQ7;109.833;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357806634L1;false;TPAC,FULJ,ILQD
2020-02-11T15:04:25.996Z;ISIN;EZV8KGGG9FL1;109.75866;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357806634L2;false;TPAC,FULJ,ILQD
2020-02-11T15:04:19.195Z;ISIN;EZ6M1V9TRF73;1.09192;360T;MONE;USD;N/A;1.42E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357808463L2;false;TPAC,FULJ,ILQD
2020-02-11T15:04:19.195Z;ISIN;EZ9MZCL08V49;1.0918523;360T;MONE;USD;N/A;1.42E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357808463L1;false;TPAC,FULJ,ILQD
2020-02-11T15:03:39.910Z;ISIN;EZVKHRPWRM57;63.39053;360T;MONE;RUB;N/A;2.0E7;RUB;2020-03-10T00:00:00.000Z;360T;1010000281357806060L2;false;TPAC,FULJ,ILQD
2020-02-11T15:03:39.910Z;ISIN;EZ7SKWT3GWS7;63.28593;360T;MONE;RUB;N/A;2.0E7;RUB;2020-03-10T00:00:00.000Z;360T;1010000281357806060L1;false;TPAC,FULJ,ILQD
