Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-16T22:06:13.160Z;ISIN;EZ9HMQDLX0H8;131.2053;360T;MONE;JPY;N/A;5.0E7;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511993225;false;FULJ,ILQD
2022-03-16T22:04:36.234Z;ISIN;EZ4B6XZ9L3W7;131.196;360T;MONE;JPY;N/A;5.0E7;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511992530;false;FULJ,ILQD
2022-03-16T21:57:01.293Z;ISIN;EZ70NJ22XM58;0.93963;360T;MONE;CHF;N/A;1500000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281512007100L1;false;TPAC,FULJ,ILQD
2022-03-16T21:57:01.293Z;ISIN;EZQC3NQKHYS2;0.939025;360T;MONE;CHF;N/A;1500000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281512007100L2;false;TPAC,FULJ,ILQD
2022-03-16T21:22:54.658Z;ISIN;EZ9TG5X2FF19;0.728862;360T;MONE;USD;N/A;650000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281512006104;false;FULJ,ILQD
2022-03-16T19:53:05.806Z;ISIN;EZBPF3YCXY11;1.670293;360T;MONE;CAD;N/A;14222.6;GBP;2022-04-13T00:00:00.000Z;360T;1010000281512001774;false;FULJ,ILQD
2022-03-16T19:35:45.236Z;ISIN;EZ7C7K1X35D0;20.65222;360T;MONE;MXN;N/A;2.22168982E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511999233L1;false;TPAC,FULJ,ILQD
2022-03-16T19:35:45.236Z;ISIN;EZ7GPVH4VB48;20.6656747;360T;MONE;MXN;N/A;2.22168982E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511999233L2;false;TPAC,FULJ,ILQD
2022-03-16T19:34:14.930Z;ISIN;EZ7C7K1X35D0;20.6549;360T;MONE;MXN;N/A;2000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511999208L1;false;TPAC,FULJ,ILQD
2022-03-16T19:34:14.930Z;ISIN;EZ7GPVH4VB48;20.668337;360T;MONE;MXN;N/A;2000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511999208L2;false;TPAC,FULJ,ILQD
2022-03-16T19:33:16.229Z;ISIN;EZ7C7K1X35D0;20.6556;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511998786L1;false;TPAC,FULJ,ILQD
2022-03-16T19:33:16.229Z;ISIN;EZ7GPVH4VB48;20.66902;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511998786L2;false;TPAC,FULJ,ILQD
2022-03-16T19:32:17.158Z;ISIN;EZ7GPVH4VB48;20.659823;360T;MONE;MXN;N/A;2000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511998706L2;false;TPAC,FULJ,ILQD
2022-03-16T19:32:17.158Z;ISIN;EZ7C7K1X35D0;20.6464;360T;MONE;MXN;N/A;2000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511998706L1;false;TPAC,FULJ,ILQD
2022-03-16T19:32:07.390Z;ISIN;EZ7C7K1X35D0;20.6474;360T;MONE;MXN;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511998347L1;false;TPAC,FULJ,ILQD
2022-03-16T19:32:07.390Z;ISIN;EZ7GPVH4VB48;20.660833;360T;MONE;MXN;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511998347L2;false;TPAC,FULJ,ILQD
2022-03-16T19:31:54.292Z;ISIN;EZ7GPVH4VB48;20.661107;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511998244L2;false;TPAC,FULJ,ILQD
2022-03-16T19:31:54.292Z;ISIN;EZ7C7K1X35D0;20.6477;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511998244L1;false;TPAC,FULJ,ILQD
2022-03-16T19:14:31.014Z;ISIN;EZ2MLLX57J50;1.31159;360T;MONE;USD;N/A;3.0E8;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511998554L1;false;TPAC,FULJ,ILQD
2022-03-16T19:14:31.014Z;ISIN;EZ36YNRYFDQ0;1.311387;360T;MONE;USD;N/A;3.0E8;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511998554L2;false;TPAC,FULJ,ILQD
2022-03-16T19:13:47.466Z;ISIN;EZBWPM8PJRZ6;118.49055;360T;MONE;JPY;N/A;6500000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511997464;false;FULJ,ILQD
2022-03-16T18:58:53.136Z;ISIN;EZ2JDVG5G7R8;1.1002371;360T;MONE;USD;N/A;1000000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511997980;false;FULJ,ILQD
2022-03-16T18:55:53.574Z;ISIN;EZ5CL3PM07G9;1.272029;360T;MONE;CAD;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511995421;false;FULJ,ILQD
2022-03-16T18:48:35.746Z;ISIN;EZ3PYV258L77;1.30933;360T;MONE;USD;N/A;3700000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511987087L2;false;TPAC,FULJ,ILQD
2022-03-16T18:48:35.746Z;ISIN;EZ2MLLX57J50;1.30952;360T;MONE;USD;N/A;3700000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511987087L1;false;TPAC,FULJ,ILQD
2022-03-16T18:41:08.539Z;ISIN;EZ5CL3PM07G9;1.2742206;360T;MONE;CAD;N/A;1.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511994115;false;FULJ,ILQD
2022-03-16T18:39:28.674Z;ISIN;EZ5CL3PM07G9;1.275113;360T;MONE;CAD;N/A;1.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511993738;false;FULJ,ILQD
2022-03-16T18:30:39.717Z;ISIN;EZ80LMF12432;1.09632;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511992517L1;false;TPAC,FULJ,ILQD
2022-03-16T18:30:39.717Z;ISIN;EZBHYXQN9WC4;1.0965426;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511992517L2;false;TPAC,FULJ,ILQD
2022-03-16T18:13:55.484Z;ISIN;EZZQVWVPL8F7;6.4052;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511991898;false;FULJ,ILQD
2022-03-16T18:06:12.403Z;ISIN;EZ5H9QSWH6D8;20.72865;360T;MONE;MXN;N/A;3.15E8;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511991456L2;false;TPAC,FULJ,ILQD
2022-03-16T18:06:12.403Z;ISIN;EZ4QGTJ6ZS06;20.72514;360T;MONE;MXN;N/A;3.15E8;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511991456L1;false;TPAC,FULJ,ILQD
2022-03-16T17:26:36.675Z;ISIN;EZ4J1511YCD7;0.83947;360T;MONE;GBP;N/A;6000000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511983601L1;false;TPAC,FULJ,ILQD
2022-03-16T17:26:36.675Z;ISIN;EZHSSG80WK29;0.8544481;360T;MONE;GBP;N/A;6000000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511983601L2;false;TPAC,FULJ,ILQD
2022-03-16T17:25:15.192Z;ISIN;EZ23M86PLBR5;4.948874;360T;MONE;RON;N/A;2625500.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511989010L2;false;TPAC,FULJ,ILQD
2022-03-16T17:25:15.192Z;ISIN;EZBWZCR80S98;4.94424;360T;MONE;RON;N/A;2625500.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511989010L1;false;TPAC,FULJ,ILQD
2022-03-16T17:14:26.750Z;ISIN;EZ2JDVG5G7R8;1.0991825;360T;MONE;USD;N/A;4000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511977484L1;false;TPAC,FULJ,ILQD
2022-03-16T17:14:26.750Z;ISIN;EZ7DFX0J4845;1.1174919;360T;MONE;USD;N/A;4000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511977484L2;false;TPAC,FULJ,ILQD
2022-03-16T17:14:23.133Z;ISIN;EZ6P440WSYP0;1.1049866;360T;MONE;USD;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511976608L2;false;TPAC,FULJ,ILQD
2022-03-16T17:14:23.133Z;ISIN;EZ2JDVG5G7R8;1.0991896;360T;MONE;USD;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511976608L1;false;TPAC,FULJ,ILQD
2022-03-16T17:04:57.694Z;ISIN;EZ9NB3XWJ3K4;0.839594;360T;MONE;GBP;N/A;2.7E8;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511981148L2;false;TPAC,FULJ,ILQD
2022-03-16T17:04:57.694Z;ISIN;EZ4J1511YCD7;0.83937;360T;MONE;GBP;N/A;2.7E8;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511981148L1;false;TPAC,FULJ,ILQD
2022-03-16T17:02:03.686Z;ISIN;EZBHYXQN9WC4;1.0996784;360T;MONE;USD;N/A;2.5E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511980684L2;false;TPAC,FULJ,ILQD
2022-03-16T17:02:03.686Z;ISIN;EZ80LMF12432;1.09945;360T;MONE;USD;N/A;2.5E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511980684L1;false;TPAC,FULJ,ILQD
2022-03-16T17:01:56.028Z;ISIN;EZ7JDW6LDFT9;1.103947;360T;MONE;USD;N/A;75000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511980624L2;false;TPAC,FULJ,ILQD
2022-03-16T17:01:56.028Z;ISIN;EZ80LMF12432;1.09954;360T;MONE;USD;N/A;75000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511980624L1;false;TPAC,FULJ,ILQD
2022-03-16T17:01:47.220Z;ISIN;EZ80LMF12432;1.09969;360T;MONE;USD;N/A;2.5E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511980594L1;false;TPAC,FULJ,ILQD
2022-03-16T17:01:47.220Z;ISIN;EZBHYXQN9WC4;1.0999184;360T;MONE;USD;N/A;2.5E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511980594L2;false;TPAC,FULJ,ILQD
2022-03-16T16:55:20.476Z;ISIN;EZ80LMF12432;1.10035;360T;MONE;USD;N/A;1100000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511962936L2;false;TPAC,FULJ,ILQD
2022-03-16T16:55:20.476Z;ISIN;EZ4X3JH3NQK2;1.1037341;360T;MONE;USD;N/A;100000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511962936L3;false;TPAC,FULJ,ILQD
2022-03-16T16:55:20.476Z;ISIN;EZ4X3JH3NQK2;1.1037341;360T;MONE;USD;N/A;2500000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511962936L1;false;TPAC,FULJ,ILQD
2022-03-16T16:55:11.303Z;ISIN;EZ4J1511YCD7;0.83913;360T;MONE;GBP;N/A;700000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511979324L1;false;TPAC,FULJ,ILQD
2022-03-16T16:55:11.303Z;ISIN;EZP80W0M6SX2;0.849987;360T;MONE;GBP;N/A;700000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511979324L2;false;TPAC,FULJ,ILQD
2022-03-16T16:54:47.136Z;ISIN;EZVQHJFVQW53;0.8405478;360T;MONE;GBP;N/A;702000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511980645L1;false;TPAC,FULJ,ILQD
2022-03-16T16:54:47.136Z;ISIN;EZ9VZR8T4WD5;0.8418476;360T;MONE;GBP;N/A;702000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511980645L2;false;TPAC,FULJ,ILQD
2022-03-16T16:53:51.879Z;ISIN;EZ7YBFXMD984;1.103133;360T;MONE;USD;N/A;900000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511979255L1;false;TPAC,FULJ,ILQD
2022-03-16T16:53:51.879Z;ISIN;EZ5LRK9ZBPD6;1.116389;360T;MONE;USD;N/A;900000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511979255L2;false;TPAC,FULJ,ILQD
2022-03-16T16:52:42.833Z;ISIN;EZ7YBFXMD984;1.102926;360T;MONE;USD;N/A;1800000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511978590L2;false;TPAC,FULJ,ILQD
2022-03-16T16:52:42.833Z;ISIN;EZ80LMF12432;1.10015;360T;MONE;USD;N/A;1800000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511978590L1;false;TPAC,FULJ,ILQD
2022-03-16T16:50:09.229Z;ISIN;EZ6Y74064FW9;1.03643;360T;MONE;CHF;N/A;1020730.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511980415L1;false;TPAC,FULJ,ILQD
2022-03-16T16:50:09.229Z;ISIN;EZ3QQF4207V7;1.0363581;360T;MONE;CHF;N/A;1020730.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511980415L2;false;TPAC,FULJ,ILQD
2022-03-16T16:44:47.974Z;ISIN;EZ8RH9F78QN1;1.51768;360T;MONE;AUD;N/A;1.8447E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511977678L1;false;TPAC,FULJ,ILQD
2022-03-16T16:44:47.974Z;ISIN;EZFXRS13K5K2;1.517876;360T;MONE;AUD;N/A;1.8447E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511977678L2;false;TPAC,FULJ,ILQD
2022-03-16T16:44:16.029Z;ISIN;EZ6PLPCF6LC5;1.311039;360T;MONE;USD;N/A;6.77E7;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511973472L1;false;TPAC,FULJ,ILQD
2022-03-16T16:44:16.029Z;ISIN;EZ4CH8NJF3B2;1.311027;360T;MONE;USD;N/A;6.77E7;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511973472L2;false;TPAC,FULJ,ILQD
2022-03-16T16:39:12.831Z;ISIN;EZFC13BCW5B8;17.184341;360T;MONE;TRY;N/A;36713.09;TRY;2022-04-13T00:00:00.000Z;360T;1010000281511979216;false;FULJ,ILQD
2022-03-16T16:33:30.218Z;ISIN;EZ99TC3CTLD5;1.4978;360T;MONE;SGD;N/A;7400000.0;SGD;2022-04-13T00:00:00.000Z;360T;1010000281511972163L2;false;TPAC,FULJ,ILQD
2022-03-16T16:33:30.218Z;ISIN;EZ3BBSCRWCP5;1.497756;360T;MONE;SGD;N/A;7400000.0;SGD;2022-04-13T00:00:00.000Z;360T;1010000281511972163L1;false;TPAC,FULJ,ILQD
2022-03-16T16:31:51.026Z;ISIN;EZ389PD4DMC8;1.6162;360T;MONE;NZD;N/A;1200000.0;NZD;2022-04-13T00:00:00.000Z;360T;1010000281511971807L2;false;TPAC,FULJ,ILQD
2022-03-16T16:31:51.026Z;ISIN;EZ2TYV0ST476;1.616084;360T;MONE;NZD;N/A;1200000.0;NZD;2022-04-13T00:00:00.000Z;360T;1010000281511971807L1;false;TPAC,FULJ,ILQD
2022-03-16T16:26:01.570Z;ISIN;EZ5FQ5P62S20;130.3956;360T;MONE;JPY;N/A;8.49E9;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511971111L1;false;TPAC,FULJ,ILQD
2022-03-16T16:26:01.570Z;ISIN;EZ718Z2RQFD4;130.397;360T;MONE;JPY;N/A;8.49E9;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511971111L2;false;TPAC,FULJ,ILQD
2022-03-16T16:24:25.500Z;ISIN;EZ3HCBC94V79;8.9243879;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511974256L1;false;TPAC,FULJ,ILQD
2022-03-16T16:24:25.500Z;ISIN;EZ7B09BDPK72;8.9244;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511974256L2;false;TPAC,FULJ,ILQD
2022-03-16T16:24:11.839Z;ISIN;EZVR7NPWRTF2;0.94167;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511973960L2;false;TPAC,FULJ,ILQD
2022-03-16T16:24:11.839Z;ISIN;EZ3TWP0ZJD66;0.9417036;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511973960L1;false;TPAC,FULJ,ILQD
2022-03-16T16:24:00.194Z;ISIN;EZ61QMRZ86Y5;0.725;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511973923L2;false;TPAC,FULJ,ILQD
2022-03-16T16:24:00.194Z;ISIN;EZ7KMP2J4Y45;0.7249988;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511973923L1;false;TPAC,FULJ,ILQD
2022-03-16T16:20:30.237Z;ISIN;EZ8RH9F78QN1;1.51752;360T;MONE;AUD;N/A;2.9E7;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511970006L2;false;TPAC,FULJ,ILQD
2022-03-16T16:20:30.237Z;ISIN;EZ6WRGLD8ZG9;1.51747;360T;MONE;AUD;N/A;2.9E7;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511970006L1;false;TPAC,FULJ,ILQD
2022-03-16T16:19:21.483Z;ISIN;EZ9Z58ZF1P93;14.690408;360T;MONE;TRY;N/A;8300000.0;TRY;2022-04-13T00:00:00.000Z;360T;1010000281511970716;false;FULJ,ILQD
2022-03-16T16:19:05.448Z;ISIN;EZ4QGTJ6ZS06;20.698175;360T;MONE;MXN;N/A;3.468E8;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511969996L1;false;TPAC,FULJ,ILQD
2022-03-16T16:19:05.448Z;ISIN;EZ5H9QSWH6D8;20.7013;360T;MONE;MXN;N/A;3.468E8;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511969996L2;false;TPAC,FULJ,ILQD
2022-03-16T16:17:39.932Z;ISIN;EZ7015MW3SR5;1.497294;360T;MONE;SGD;N/A;800000.0;SGD;2022-04-13T00:00:00.000Z;360T;1010000281511969523L1;false;TPAC,FULJ,ILQD
2022-03-16T16:17:39.678Z;ISIN;EZ8X77P8HHP7;1.1009692;360T;MONE;USD;N/A;1400000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511969393L1;false;TPAC,FULJ,ILQD
2022-03-16T16:17:39.665Z;ISIN;EZ83Y7DK0MD3;0.840645;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511969381L1;false;TPAC,FULJ,ILQD
2022-03-16T16:17:39.617Z;ISIN;EZBDJ6MNPZG6;1.5176628;360T;MONE;AUD;N/A;600000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511969375L1;false;TPAC,FULJ,ILQD
2022-03-16T16:17:32.811Z;ISIN;EZ1WLBD5KC72;1.2737243;360T;MONE;CAD;N/A;2.62E7;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511969875L1;false;TPAC,FULJ,ILQD
2022-03-16T16:17:32.811Z;ISIN;EZ4BTZJRXDX5;1.27373;360T;MONE;CAD;N/A;2.62E7;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511969875L2;false;TPAC,FULJ,ILQD
2022-03-16T16:13:20.783Z;ISIN;EZ7C7K1X35D0;20.719;360T;MONE;MXN;N/A;3.113338E8;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511970446L1;false;TPAC,FULJ,ILQD
2022-03-16T16:13:20.783Z;ISIN;EZ17JTQ8QD85;20.9475;360T;MONE;MXN;N/A;3.113338E8;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511970446L2;false;TPAC,FULJ,ILQD
2022-03-16T16:12:05.821Z;ISIN;EZ8JZXXRHYQ5;15.109322;360T;MONE;ZAR;N/A;565661.0;ZAR;2022-04-13T00:00:00.000Z;360T;1010000281511970336;false;FULJ,ILQD
2022-03-16T16:11:53.273Z;ISIN;EZ6XQ0KB9Q99;1.100587;360T;MONE;USD;N/A;250000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511971451;false;FULJ,ILQD
2022-03-16T16:11:20.616Z;ISIN;EZ9270H4XFJ9;1.1027759;360T;MONE;USD;N/A;1.5E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511970276L2;false;TPAC,FULJ,ILQD
2022-03-16T16:11:20.616Z;ISIN;EZ80LMF12432;1.10041;360T;MONE;USD;N/A;1.5E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511970276L1;false;TPAC,FULJ,ILQD
2022-03-16T16:10:00.450Z;ISIN;EZG716MD78R2;0.726454;360T;MONE;USD;N/A;200000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511964536L2;false;TPAC,FULJ,ILQD
2022-03-16T16:10:00.450Z;ISIN;EZ61QMRZ86Y5;0.72547;360T;MONE;USD;N/A;200000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511964536L1;false;TPAC,FULJ,ILQD
2022-03-16T16:06:14.520Z;ISIN;EZ1Y5P3JM8L1;1.2737693;360T;MONE;CAD;N/A;4977.0;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511969187;false;FULJ,ILQD
2022-03-16T16:05:21.744Z;ISIN;EZ7JZBR75XC2;1.100383;360T;MONE;USD;N/A;1.3E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511969087L2;false;TPAC,FULJ,ILQD
2022-03-16T16:05:21.744Z;ISIN;EZ80LMF12432;1.10019;360T;MONE;USD;N/A;1.3E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511969087L1;false;TPAC,FULJ,ILQD
2022-03-16T16:03:57.945Z;ISIN;EZ35TDKMG151;1.1012219;360T;MONE;USD;N/A;466000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511969001L2;false;TPAC,FULJ,ILQD
2022-03-16T16:03:57.945Z;ISIN;EZ1VG9R9M5M3;1.0997997;360T;MONE;USD;N/A;363000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511969001L1;false;TPAC,FULJ,ILQD
2022-03-16T16:02:53.777Z;ISIN;EZ80LMF12432;1.09954;360T;MONE;USD;N/A;1.0E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511968358L2;false;TPAC,FULJ,ILQD
2022-03-16T16:02:53.777Z;ISIN;EZ2JDVG5G7R8;1.0995051;360T;MONE;USD;N/A;1.0E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511968358L1;false;TPAC,FULJ,ILQD
2022-03-16T16:02:49.555Z;ISIN;EZVXCFH0J4B8;0.839575;360T;MONE;GBP;N/A;822297.66;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511965648;false;FULJ,ILQD
2022-03-16T16:01:31.351Z;ISIN;EZVCB2TH2TK3;1.4970946;360T;MONE;SGD;N/A;680000.0;SGD;2022-04-13T00:00:00.000Z;360T;1010000281511966518;false;FULJ,ILQD
2022-03-16T15:59:37.785Z;ISIN;EZ49Q9VP16F3;1.0997491;360T;MONE;USD;N/A;1.44E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511968505L2;false;TPAC,FULJ,ILQD
2022-03-16T15:59:37.785Z;ISIN;EZ80LMF12432;1.0994;360T;MONE;USD;N/A;1.44E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511968505L1;false;TPAC,FULJ,ILQD
2022-03-16T15:58:59.744Z;ISIN;EZ80LMF12432;1.09932;360T;MONE;USD;N/A;8000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511966813L1;false;TPAC,FULJ,ILQD
2022-03-16T15:58:59.744Z;ISIN;EZ3Q2RN9P1F3;1.160389;360T;MONE;USD;N/A;8000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511966813L2;false;TPAC,FULJ,ILQD
2022-03-16T15:58:25.309Z;ISIN;EZ80LMF12432;1.09931;360T;MONE;USD;N/A;8000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511966573L1;false;TPAC,FULJ,ILQD
2022-03-16T15:58:25.309Z;ISIN;EZ3TKPFQJ0J0;1.1599271;360T;MONE;USD;N/A;8000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511966593L2;false;TPAC,FULJ,ILQD
2022-03-16T15:58:25.309Z;ISIN;EZ80LMF12432;1.09931;360T;MONE;USD;N/A;8000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511966593L1;false;TPAC,FULJ,ILQD
2022-03-16T15:58:25.309Z;ISIN;EZ3TKPFQJ0J0;1.160037;360T;MONE;USD;N/A;8000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511966573L2;false;TPAC,FULJ,ILQD
2022-03-16T15:57:52.445Z;ISIN;EZ726KX6P4X0;1.159092;360T;MONE;USD;N/A;8000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511966465L2;false;TPAC,FULJ,ILQD
2022-03-16T15:57:52.445Z;ISIN;EZ80LMF12432;1.09922;360T;MONE;USD;N/A;8000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511966465L1;false;TPAC,FULJ,ILQD
2022-03-16T15:48:59.276Z;ISIN;EZ59DTT078M2;1.034559;360T;MONE;CHF;N/A;1000000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511964678;false;FULJ,ILQD
2022-03-16T15:47:48.159Z;ISIN;EZ7JDW6LDFT9;1.1041313;360T;MONE;USD;N/A;1.95E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511962432L2;false;TPAC,FULJ,ILQD
2022-03-16T15:47:48.159Z;ISIN;EZ80LMF12432;1.0997;360T;MONE;USD;N/A;1.95E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511962432L1;false;TPAC,FULJ,ILQD
2022-03-16T15:46:40.160Z;ISIN;EZMHNQBDG5R7;6.378882;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511962286L2;false;TPAC,FULJ,ILQD
2022-03-16T15:46:40.160Z;ISIN;EZQGK2SRBYH1;6.374695;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511962286L1;false;TPAC,FULJ,ILQD
2022-03-16T15:46:25.433Z;ISIN;EZ998388Q8S4;22.452;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-13T00:00:00.000Z;360T;1010000281511965252L2;false;TPAC,FULJ,ILQD
2022-03-16T15:46:25.433Z;ISIN;EZ2DRGRBRRT6;22.4499;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-13T00:00:00.000Z;360T;1010000281511965252L1;false;TPAC,FULJ,ILQD
2022-03-16T15:45:31.925Z;ISIN;EZZWMYCGXX08;130.36051;360T;MONE;JPY;N/A;4.6E8;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511958910;false;FULJ,ILQD
2022-03-16T15:40:54.506Z;ISIN;EZ6Y74064FW9;1.03584;360T;MONE;CHF;N/A;5.3E7;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511962984L1;false;TPAC,FULJ,ILQD
2022-03-16T15:40:54.506Z;ISIN;EZMPCPLVQ6Z6;1.0354359;360T;MONE;CHF;N/A;5.3E7;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511962984L2;false;TPAC,FULJ,ILQD
