Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-03T19:14:25.422Z;ISIN;EZK596YKDMW3;1.701636;360T;MONE;NZD;N/A;237000.0;NZD;2021-07-01T00:00:00.000Z;360T;1010000281442543967;false;FULJ,ILQD
2021-06-03T18:40:01.550Z;ISIN;EZBGMWSK3HK8;3.679679;360T;MONE;PLN;N/A;6000000.0;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442579538L1;false;TPAC,FULJ,ILQD
2021-06-03T18:40:01.550Z;ISIN;EZ5KVPCX0PK4;3.6796;360T;MONE;PLN;N/A;6000000.0;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442579538L2;false;TPAC,FULJ,ILQD
2021-06-03T17:55:05.803Z;ISIN;EZ7WLVGYLHM1;20.138994;360T;MONE;MXN;N/A;3.0E8;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442569395L2;false;TPAC,FULJ,ILQD
2021-06-03T17:55:05.803Z;ISIN;EZ37Z0TJ7X28;20.137894;360T;MONE;MXN;N/A;3.0E8;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442569395L1;false;TPAC,FULJ,ILQD
2021-06-03T17:54:33.201Z;ISIN;EZ2MRHCGBK18;1.2109845;360T;MONE;CAD;N/A;6.0E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442568698L1;false;TPAC,FULJ,ILQD
2021-06-03T17:54:33.201Z;ISIN;EZ5MHBN6VK77;1.21099;360T;MONE;CAD;N/A;6.0E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442568698L2;false;TPAC,FULJ,ILQD
2021-06-03T17:00:41.403Z;ISIN;EZ9T6XQ4N2W6;3.68079;360T;MONE;PLN;N/A;5000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442571867;false;FULJ,ILQD
2021-06-03T17:00:35.848Z;ISIN;EZ59JVRZLP90;20.12117;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442571826;false;FULJ,ILQD
2021-06-03T16:58:41.881Z;ISIN;EZ9T6XQ4N2W6;3.68088;360T;MONE;PLN;N/A;5000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442571597;false;FULJ,ILQD
2021-06-03T16:58:32.325Z;ISIN;EZ59JVRZLP90;20.121389;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442571530;false;FULJ,ILQD
2021-06-03T16:55:01.326Z;ISIN;EZ690GR11RD3;110.281;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442572312L2;false;TPAC,FULJ,ILQD
2021-06-03T16:55:01.326Z;ISIN;EZ5PG0W5LYX2;110.2822;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442572312L1;false;TPAC,FULJ,ILQD
2021-06-03T16:54:44.849Z;ISIN;EZ65BWX6L2D9;8.3352;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442572095L2;false;TPAC,FULJ,ILQD
2021-06-03T16:54:44.849Z;ISIN;EZ5WBKY3QLH6;8.3353531;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442572095L1;false;TPAC,FULJ,ILQD
2021-06-03T16:54:32.053Z;ISIN;EZ8W1G9P1PC7;0.9046661;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442572086L1;false;TPAC,FULJ,ILQD
2021-06-03T16:54:32.053Z;ISIN;EZ3NJ0BHM191;0.9046;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442572086L2;false;TPAC,FULJ,ILQD
2021-06-03T16:54:19.429Z;ISIN;EZ40CHGS61Y0;0.7651118;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442572017L1;false;TPAC,FULJ,ILQD
2021-06-03T16:54:19.429Z;ISIN;EZBD8S33T462;0.76512;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442572017L2;false;TPAC,FULJ,ILQD
2021-06-03T16:33:26.862Z;ISIN;EZBWZBCMJ0L3;1.212568;360T;MONE;USD;N/A;5300000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442565514L2;false;TPAC,FULJ,ILQD
2021-06-03T16:33:26.862Z;ISIN;EZ5DTTY8YMQ2;1.211984;360T;MONE;USD;N/A;5300000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442565514L1;false;TPAC,FULJ,ILQD
2021-06-03T16:31:05.239Z;ISIN;EZ2LNGZ6K1T6;1.2138;360T;MONE;USD;N/A;5000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442520816;false;FULJ,ILQD
2021-06-03T16:29:50.554Z;ISIN;EZ78M3ZY7F74;0.904844;360T;MONE;CHF;N/A;9750000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442565405L2;false;TPAC,FULJ,ILQD
2021-06-03T16:29:50.554Z;ISIN;EZ8W1G9P1PC7;0.905088;360T;MONE;CHF;N/A;9750000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442565405L1;false;TPAC,FULJ,ILQD
2021-06-03T16:27:03.270Z;ISIN;EZ8W1G9P1PC7;0.905147;360T;MONE;CHF;N/A;2500000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442565376L1;false;TPAC,FULJ,ILQD
2021-06-03T16:27:03.270Z;ISIN;EZ8G1WTDBYG6;0.904555;360T;MONE;CHF;N/A;2500000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442565376L2;false;TPAC,FULJ,ILQD
2021-06-03T16:25:04.337Z;ISIN;EZ65BWX6L2D9;8.3394;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442565263L1;false;TPAC,FULJ,ILQD
2021-06-03T16:25:04.337Z;ISIN;EZ3SHDY53TC7;8.33782;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442565263L2;false;TPAC,FULJ,ILQD
2021-06-03T16:15:39.734Z;ISIN;EZ7WLVGYLHM1;20.0583875;360T;MONE;MXN;N/A;1.79E8;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442564784L2;false;TPAC,FULJ,ILQD
2021-06-03T16:15:39.734Z;ISIN;EZ37Z0TJ7X28;20.0563125;360T;MONE;MXN;N/A;1.79E8;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442564784L1;false;TPAC,FULJ,ILQD
2021-06-03T16:11:30.550Z;ISIN;EZ2MRHCGBK18;1.211285;360T;MONE;CAD;N/A;500000.0;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442563751L1;false;TPAC,FULJ,ILQD
2021-06-03T16:11:30.550Z;ISIN;EZ5MHBN6VK77;1.21129;360T;MONE;CAD;N/A;500000.0;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442563751L2;false;TPAC,FULJ,ILQD
2021-06-03T16:09:27.677Z;ISIN;EZ9T6XQ4N2W6;3.6784086;360T;MONE;PLN;N/A;1.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442568681;false;FULJ,ILQD
2021-06-03T16:08:53.972Z;ISIN;EZ59JVRZLP90;20.087835;360T;MONE;MXN;N/A;1.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442568645;false;FULJ,ILQD
2021-06-03T15:57:24.505Z;ISIN;EZ1GG0YK6R42;133.69622;360T;MONE;JPY;N/A;1.5E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442562537L1;false;TPAC,FULJ,ILQD
2021-06-03T15:57:24.505Z;ISIN;EZBB3FYHT7F2;133.702;360T;MONE;JPY;N/A;1.5E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442562537L2;false;TPAC,FULJ,ILQD
2021-06-03T15:54:21.630Z;ISIN;EZ194KTRRBM8;1.5847509;360T;MONE;AUD;N/A;3200000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442562430L1;false;TPAC,FULJ,ILQD
2021-06-03T15:54:21.630Z;ISIN;EZ2M25CGNS33;1.58482;360T;MONE;AUD;N/A;3200000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442562430L2;false;TPAC,FULJ,ILQD
2021-06-03T15:51:21.386Z;ISIN;EZ34TSK98826;1.40954;360T;MONE;USD;N/A;5400000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442565823L1;false;TPAC,FULJ,ILQD
2021-06-03T15:51:21.386Z;ISIN;EZ869X8YDPW3;1.409684;360T;MONE;USD;N/A;5400000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442565823L2;false;TPAC,FULJ,ILQD
2021-06-03T15:47:41.976Z;ISIN;EZ2LNGZ6K1T6;1.21404;360T;MONE;USD;N/A;5000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442516742;false;FULJ,ILQD
2021-06-03T15:47:37.215Z;ISIN;EZ771N3ZBZV5;1.4096995;360T;MONE;USD;N/A;7.0E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442560846L2;false;TPAC,FULJ,ILQD
2021-06-03T15:47:37.215Z;ISIN;EZ6GM39MTM49;1.4097167;360T;MONE;USD;N/A;7.0E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442560846L1;false;TPAC,FULJ,ILQD
2021-06-03T15:30:38.931Z;ISIN;EZ5DTTY8YMQ2;1.2125952;360T;MONE;USD;N/A;2.5E8;USD;2021-07-01T00:00:00.000Z;360T;1010000281442562824L1;false;TPAC,FULJ,ILQD
2021-06-03T15:30:38.931Z;ISIN;EZ50ZYDVN0N4;1.21266;360T;MONE;USD;N/A;2.5E8;USD;2021-07-01T00:00:00.000Z;360T;1010000281442562824L2;false;TPAC,FULJ,ILQD
2021-06-03T15:20:22.391Z;ISIN;EZ32WW64PSP7;1.6952797;360T;MONE;NZD;N/A;2000000.0;NZD;2021-07-01T00:00:00.000Z;360T;1010000281442554775L1;false;TPAC,FULJ,ILQD
2021-06-03T15:20:22.391Z;ISIN;EZ418NCB9KL4;1.6954;360T;MONE;NZD;N/A;2000000.0;NZD;2021-07-01T00:00:00.000Z;360T;1010000281442554775L2;false;TPAC,FULJ,ILQD
2021-06-03T15:19:35.415Z;ISIN;EZ5PG0W5LYX2;110.2184;360T;MONE;JPY;N/A;5.6E9;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442554448L1;false;TPAC,FULJ,ILQD
2021-06-03T15:19:35.415Z;ISIN;EZ690GR11RD3;110.217;360T;MONE;JPY;N/A;5.6E9;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442554448L2;false;TPAC,FULJ,ILQD
2021-06-03T15:18:51.008Z;ISIN;EZ85FTN4P2F8;9.4098;360T;MONE;HKD;N/A;1.0E8;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442554303L2;false;TPAC,FULJ,ILQD
2021-06-03T15:18:51.008Z;ISIN;EZ6B9BPT1HP2;9.409337;360T;MONE;HKD;N/A;1.0E8;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442554303L1;false;TPAC,FULJ,ILQD
2021-06-03T15:18:12.145Z;ISIN;EZ8NNQHTM4Q4;347.2906;360T;MONE;HUF;N/A;500000.0;HUF;2021-07-01T00:00:00.000Z;360T;1010000281442559917L2;false;TPAC,FULJ,ILQD
2021-06-03T15:18:12.145Z;ISIN;EZVB2VYSP4G7;347.281;360T;MONE;HUF;N/A;500000.0;HUF;2021-07-01T00:00:00.000Z;360T;1010000281442559917L1;false;TPAC,FULJ,ILQD
2021-06-03T15:17:57.158Z;ISIN;EZ2M25CGNS33;1.58277;360T;MONE;AUD;N/A;1.6E7;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442554252L2;false;TPAC,FULJ,ILQD
2021-06-03T15:17:57.158Z;ISIN;EZ194KTRRBM8;1.582705;360T;MONE;AUD;N/A;1.6E7;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442554252L1;false;TPAC,FULJ,ILQD
2021-06-03T15:16:33.437Z;ISIN;EZ5MHBN6VK77;1.21069;360T;MONE;CAD;N/A;4.42E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442553922L2;false;TPAC,FULJ,ILQD
2021-06-03T15:16:33.437Z;ISIN;EZ2MRHCGBK18;1.210687;360T;MONE;CAD;N/A;4.42E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442553922L1;false;TPAC,FULJ,ILQD
2021-06-03T15:15:47.759Z;ISIN;EZ5JN3T7H3L1;4.46186;360T;MONE;PLN;N/A;200000.0;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442559090L1;false;TPAC,FULJ,ILQD
2021-06-03T15:15:47.759Z;ISIN;EZ2HNP8LGHP6;4.462022;360T;MONE;PLN;N/A;200000.0;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442559090L2;false;TPAC,FULJ,ILQD
2021-06-03T15:14:13.883Z;ISIN;EZ6R0G9X83G9;4.922998;360T;MONE;RON;N/A;1000000.0;RON;2021-07-01T00:00:00.000Z;360T;1010000281442558888L2;false;TPAC,FULJ,ILQD
2021-06-03T15:14:13.883Z;ISIN;EZ2T8MQGLWD2;4.9226;360T;MONE;RON;N/A;1000000.0;RON;2021-07-01T00:00:00.000Z;360T;1010000281442558888L1;false;TPAC,FULJ,ILQD
2021-06-03T15:13:43.091Z;ISIN;EZ5DTTY8YMQ2;1.2127142;360T;MONE;USD;N/A;450000.0;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442559398;false;FULJ,ILQD
2021-06-03T15:12:41.053Z;ISIN;EZ5DTTY8YMQ2;1.2129639;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442553683L2;false;TPAC,FULJ,ILQD
2021-06-03T15:12:41.053Z;ISIN;EZ9KFQF32XW0;1.2129459;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442553683L1;false;TPAC,FULJ,ILQD
2021-06-03T15:10:19.677Z;ISIN;EZ771N3ZBZV5;1.4114283;360T;MONE;USD;N/A;26000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442559062;false;FULJ,ILQD
2021-06-03T14:58:34.675Z;ISIN;EZ981DL12F09;8.334726;360T;MONE;SEK;N/A;1.6E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442552655L1;false;TPAC,FULJ,ILQD
2021-06-03T14:58:34.675Z;ISIN;EZ12LT407VB0;8.32842;360T;MONE;SEK;N/A;1.6E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442552655L2;false;TPAC,FULJ,ILQD
2021-06-03T14:58:34.227Z;ISIN;EZ37Z0TJ7X28;20.037775;360T;MONE;MXN;N/A;1.0E9;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442551110L1;false;TPAC,FULJ,ILQD
2021-06-03T14:58:34.227Z;ISIN;EZ7WLVGYLHM1;20.0399265;360T;MONE;MXN;N/A;1.0E9;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442551110L2;false;TPAC,FULJ,ILQD
2021-06-03T14:58:29.245Z;ISIN;EZ83X6SNCDK0;6.118307;360T;MONE;DKK;N/A;1.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442552543L2;false;TPAC,FULJ,ILQD
2021-06-03T14:58:29.245Z;ISIN;EZ8R3SRTB267;6.128445;360T;MONE;DKK;N/A;1.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442552543L1;false;TPAC,FULJ,ILQD
2021-06-03T14:55:24.242Z;ISIN;EZ7FJJCPZNT5;1.2227431;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442557064L2;false;TPAC,FULJ,ILQD
2021-06-03T14:55:24.242Z;ISIN;EZV4LDGG32T1;1.2171942;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442557064L1;false;TPAC,FULJ,ILQD
2021-06-03T14:46:30.111Z;ISIN;EZ5WBKY3QLH6;8.3377769;360T;MONE;SEK;N/A;1.1396E7;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442550373L1;false;TPAC,FULJ,ILQD
2021-06-03T14:46:30.111Z;ISIN;EZ65BWX6L2D9;8.3376;360T;MONE;SEK;N/A;1.1396E7;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442550373L2;false;TPAC,FULJ,ILQD
2021-06-03T14:45:02.417Z;ISIN;EZ50ZYDVN0N4;1.21324;360T;MONE;USD;N/A;1.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442554622L2;false;TPAC,FULJ,ILQD
2021-06-03T14:45:02.417Z;ISIN;EZ5DTTY8YMQ2;1.2131755;360T;MONE;USD;N/A;1.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442554622L1;false;TPAC,FULJ,ILQD
2021-06-03T14:44:07.186Z;ISIN;EZ1GG0YK6R42;133.67178;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442554613L1;false;TPAC,FULJ,ILQD
2021-06-03T14:44:07.186Z;ISIN;EZBB3FYHT7F2;133.678;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442554613L2;false;TPAC,FULJ,ILQD
2021-06-03T14:42:50.686Z;ISIN;EZBXN682DPQ4;7.7583;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442554556L2;false;TPAC,FULJ,ILQD
2021-06-03T14:42:50.686Z;ISIN;EZ7RLL5T1GF7;7.75831;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442554556L1;false;TPAC,FULJ,ILQD
2021-06-03T14:40:32.658Z;ISIN;EZ6HJ0X9YY94;1.214631;360T;MONE;USD;N/A;830000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442554393;false;FULJ,ILQD
2021-06-03T14:40:20.791Z;ISIN;EZ04D8YXQ309;13.937214;360T;MONE;TRY;N/A;371432.0;TRY;2021-07-01T00:00:00.000Z;360T;1010000281442552348;false;FULJ,ILQD
2021-06-03T14:40:20.432Z;ISIN;EZ50D4Y5QRS9;3.67547;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442554565L2;false;TPAC,FULJ,ILQD
2021-06-03T14:40:20.432Z;ISIN;EZ5KVPCX0PK4;3.67561;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442554565L1;false;TPAC,FULJ,ILQD
2021-06-03T14:40:17.820Z;ISIN;EZ3YK6ZVRBJ8;1.2136172;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442546447L2;false;TPAC,FULJ,ILQD
2021-06-03T14:40:17.820Z;ISIN;EZ50ZYDVN0N4;1.21353;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442546447L1;false;TPAC,FULJ,ILQD
2021-06-03T14:39:13.084Z;ISIN;EZ771N3ZBZV5;1.4104612;360T;MONE;USD;N/A;1.2E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442554248L2;false;TPAC,FULJ,ILQD
2021-06-03T14:39:13.084Z;ISIN;EZ6GM39MTM49;1.4104644;360T;MONE;USD;N/A;1.2E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442554248L1;false;TPAC,FULJ,ILQD
2021-06-03T14:38:24.719Z;ISIN;EZ5KVPCX0PK4;3.67402;360T;MONE;PLN;N/A;1.5E8;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442554012L2;false;TPAC,FULJ,ILQD
2021-06-03T14:38:24.719Z;ISIN;EZBGMWSK3HK8;3.6740894;360T;MONE;PLN;N/A;1.5E8;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442554012L1;false;TPAC,FULJ,ILQD
2021-06-03T14:37:27.772Z;ISIN;EZ3C60WSD1S1;1.2185252;360T;MONE;USD;N/A;1.5E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442553965L2;false;TPAC,FULJ,ILQD
2021-06-03T14:37:27.772Z;ISIN;EZ50ZYDVN0N4;1.21394;360T;MONE;USD;N/A;1.5E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442553965L1;false;TPAC,FULJ,ILQD
2021-06-03T14:34:51.017Z;ISIN;EZ2KJ1GT3QQ9;1.3277;360T;MONE;SGD;N/A;3.3E7;SGD;2021-07-01T00:00:00.000Z;360T;1010000281442553120L2;false;TPAC,FULJ,ILQD
2021-06-03T14:34:51.017Z;ISIN;EZ4WR8LJBKY7;1.327681;360T;MONE;SGD;N/A;3.3E7;SGD;2021-07-01T00:00:00.000Z;360T;1010000281442553120L1;false;TPAC,FULJ,ILQD
2021-06-03T14:33:53.402Z;ISIN;EZ788F6JSJ27;0.860461;360T;MONE;GBP;N/A;3.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442551465L1;false;TPAC,FULJ,ILQD
2021-06-03T14:33:53.402Z;ISIN;EZ3LXCL7L3Y6;0.8607982;360T;MONE;GBP;N/A;3.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442551465L2;false;TPAC,FULJ,ILQD
2021-06-03T14:33:20.655Z;ISIN;EZ37Z0TJ7X28;20.0358272;360T;MONE;MXN;N/A;2.85E8;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442553051L1;false;TPAC,FULJ,ILQD
2021-06-03T14:33:20.655Z;ISIN;EZ7WLVGYLHM1;20.0380987;360T;MONE;MXN;N/A;2.85E8;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442553051L2;false;TPAC,FULJ,ILQD
2021-06-03T14:32:57.778Z;ISIN;EZ3R2BQ606W2;3.2566945;360T;MONE;ILS;N/A;4000000.0;ILS;2021-07-01T00:00:00.000Z;360T;1010000281442552862L1;false;TPAC,FULJ,ILQD
2021-06-03T14:32:57.778Z;ISIN;EZ2M6VNG8JB5;3.25663;360T;MONE;ILS;N/A;4000000.0;ILS;2021-07-01T00:00:00.000Z;360T;1010000281442552862L2;false;TPAC,FULJ,ILQD
2021-06-03T14:32:37.377Z;ISIN;EZ5QTT3133X2;1.2157464;360T;MONE;USD;N/A;2000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442551925L1;false;TPAC,FULJ,ILQD
2021-06-03T14:31:32.013Z;ISIN;EZ340F0DMGH6;13.62923;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-07-01T00:00:00.000Z;360T;1010000281442548345L2;false;TPAC,FULJ,ILQD
2021-06-03T14:31:32.013Z;ISIN;EZ1B2V7X6VV5;13.6242671;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-07-01T00:00:00.000Z;360T;1010000281442548345L1;false;TPAC,FULJ,ILQD
2021-06-03T14:31:14.405Z;ISIN;EZ7WFNK1X5W1;20.440244;360T;MONE;MXN;N/A;1.2354E7;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442552571L2;false;TPAC,FULJ,ILQD
2021-06-03T14:31:14.405Z;ISIN;EZ8V91YN2C39;20.04735;360T;MONE;MXN;N/A;1.2354E7;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442552571L1;false;TPAC,FULJ,ILQD
2021-06-03T14:30:32.416Z;ISIN;EZ18R68JQFL8;73.2085;360T;MONE;RUB;N/A;3.0E9;RUB;2021-07-01T00:00:00.000Z;360T;1010000281442548290L2;false;TPAC,FULJ,ILQD
2021-06-03T14:30:32.416Z;ISIN;EZS9D0H3LL62;73.1806;360T;MONE;RUB;N/A;3.0E9;RUB;2021-07-01T00:00:00.000Z;360T;1010000281442548290L1;false;TPAC,FULJ,ILQD
2021-06-03T14:28:34.191Z;ISIN;EZBK4C6HVCS6;1.2144131;360T;MONE;USD;N/A;499472.29;USD;2021-07-01T00:00:00.000Z;360T;1010000281442552435L2;false;TPAC,FULJ,ILQD
2021-06-03T14:28:34.191Z;ISIN;EZ50ZYDVN0N4;1.2137;360T;MONE;USD;N/A;499472.29;USD;2021-07-01T00:00:00.000Z;360T;1010000281442552435L1;false;TPAC,FULJ,ILQD
2021-06-03T14:28:17.043Z;ISIN;EZ50ZYDVN0N4;1.21377;360T;MONE;USD;N/A;3.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442552367L2;false;TPAC,FULJ,ILQD
2021-06-03T14:28:17.043Z;ISIN;EZ5DTTY8YMQ2;1.2137053;360T;MONE;USD;N/A;3.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442552367L1;false;TPAC,FULJ,ILQD
2021-06-03T14:27:34.037Z;ISIN;EZ3PBF9XST63;10.57369;360T;MONE;TRY;N/A;3000000.0;TRY;2021-07-01T00:00:00.000Z;360T;1010000281442552193L1;false;TPAC,FULJ,ILQD
2021-06-03T14:27:34.037Z;ISIN;EZ18FBPD5H67;10.626003;360T;MONE;TRY;N/A;3000000.0;TRY;2021-07-01T00:00:00.000Z;360T;1010000281442552193L2;false;TPAC,FULJ,ILQD
2021-06-03T14:27:06.362Z;ISIN;EZ1CHTGFF746;1.094266;360T;MONE;CHF;N/A;5085013.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442550211;false;FULJ,ILQD
2021-06-03T14:25:38.827Z;ISIN;EZ771N3ZBZV5;1.4115806;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442551723L2;false;TPAC,FULJ,ILQD
2021-06-03T14:25:38.827Z;ISIN;EZ6GM39MTM49;1.4115826;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442551723L1;false;TPAC,FULJ,ILQD
2021-06-03T14:24:27.836Z;ISIN;EZBXN682DPQ4;7.75839;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442551232L2;false;TPAC,FULJ,ILQD
2021-06-03T14:24:27.836Z;ISIN;EZ7RLL5T1GF7;7.758402;360T;MONE;HKD;N/A;1000000.0;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442551232L1;false;TPAC,FULJ,ILQD
2021-06-03T14:23:57.651Z;ISIN;EZ20YN81VRS5;0.715818;360T;MONE;USD;N/A;3000000.0;NZD;2021-07-01T00:00:00.000Z;360T;1010000281442547971L1;false;TPAC,FULJ,ILQD
2021-06-03T14:23:57.651Z;ISIN;EZVLWGRF00R1;0.71581;360T;MONE;USD;N/A;3000000.0;NZD;2021-07-01T00:00:00.000Z;360T;1010000281442547971L2;false;TPAC,FULJ,ILQD
2021-06-03T14:23:08.116Z;ISIN;EZ5DTTY8YMQ2;1.2138908;360T;MONE;USD;N/A;3.2E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442550874L2;false;TPAC,FULJ,ILQD
2021-06-03T14:23:08.116Z;ISIN;EZ9KFQF32XW0;1.21387;360T;MONE;USD;N/A;3.2E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442550874L1;false;TPAC,FULJ,ILQD
2021-06-03T14:22:54.499Z;ISIN;EZ87VDX4LDY8;1.216537;360T;MONE;USD;N/A;140000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442550682;false;FULJ,ILQD
2021-06-03T14:22:47.344Z;ISIN;EZBD8S33T462;0.76688;360T;MONE;USD;N/A;3000000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442547845L2;false;TPAC,FULJ,ILQD
