Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-18T22:59:46.173Z;ISIN;EZ6HX5L3V822;1.4930358;360T;MONE;AUD;N/A;4572283.5;AUD;2022-05-16T00:00:00.000Z;360T;1010000281520204563;false;FULJ,ILQD
2022-04-18T22:37:12.874Z;ISIN;EZV9HX5SKL55;127.09;360T;MONE;JPY;N/A;1.26E8;JPY;2022-05-16T00:00:00.000Z;360T;1010000281520213925L1;false;TPAC,FULJ,ILQD
2022-04-18T22:37:12.874Z;ISIN;EZBCYM89MXG6;125.33205;360T;MONE;JPY;N/A;1.26E8;JPY;2022-05-16T00:00:00.000Z;360T;1010000281520213925L2;false;TPAC,FULJ,ILQD
2022-04-18T18:46:07.606Z;ISIN;EZJX2K662QV9;6.408922;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520205998L2;false;TPAC,FULJ,ILQD
2022-04-18T18:46:07.606Z;ISIN;EZWS28NQ7Z50;6.380138;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520205998L1;false;TPAC,FULJ,ILQD
2022-04-18T18:43:55.054Z;ISIN;EZ5P7CX2KCW1;126.91922;360T;MONE;JPY;N/A;2.53932E9;JPY;2022-05-16T00:00:00.000Z;360T;1010000281520205925L2;false;TPAC,FULJ,ILQD
2022-04-18T18:43:55.054Z;ISIN;EZ2BWCGWHNY8;126.933;360T;MONE;JPY;N/A;2.53932E9;JPY;2022-05-16T00:00:00.000Z;360T;1010000281520205925L1;false;TPAC,FULJ,ILQD
2022-04-18T18:42:09.858Z;ISIN;EZJX2K662QV9;6.408822;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520205887L2;false;TPAC,FULJ,ILQD
2022-04-18T18:42:09.858Z;ISIN;EZWS28NQ7Z50;6.380038;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520205887L1;false;TPAC,FULJ,ILQD
2022-04-18T17:28:11.083Z;ISIN;EZ37F96J7168;1.2618233;360T;MONE;CAD;N/A;8.3E7;CAD;2022-05-16T00:00:00.000Z;360T;1010000281520191263L1;false;TPAC,FULJ,ILQD
2022-04-18T17:28:11.083Z;ISIN;EZ66Y10VX572;1.26183;360T;MONE;CAD;N/A;8.3E7;CAD;2022-05-16T00:00:00.000Z;360T;1010000281520191263L2;false;TPAC,FULJ,ILQD
2022-04-18T17:26:30.006Z;ISIN;EZ807WYK1L96;19.907108;360T;MONE;MXN;N/A;1.3E9;MXN;2022-05-16T00:00:00.000Z;360T;1010000281520191014L2;false;TPAC,FULJ,ILQD
2022-04-18T17:26:30.006Z;ISIN;EZ5MZP24M2B5;19.903783;360T;MONE;MXN;N/A;1.3E9;MXN;2022-05-16T00:00:00.000Z;360T;1010000281520191014L1;false;TPAC,FULJ,ILQD
2022-04-18T16:57:25.885Z;ISIN;EZ9P8Q3RF784;24.48541;360T;MONE;CZK;N/A;1.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520199862L1;false;TPAC,FULJ,ILQD
2022-04-18T16:57:25.885Z;ISIN;EZR16GGKY8F5;24.80944;360T;MONE;CZK;N/A;1.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520199862L2;false;TPAC,FULJ,ILQD
2022-04-18T16:44:49.277Z;ISIN;EZ9P8Q3RF784;24.48441;360T;MONE;CZK;N/A;1.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520198991L1;false;TPAC,FULJ,ILQD
2022-04-18T16:44:49.277Z;ISIN;EZR16GGKY8F5;24.80853;360T;MONE;CZK;N/A;1.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520198991L2;false;TPAC,FULJ,ILQD
2022-04-18T16:44:40.812Z;ISIN;EZWS28NQ7Z50;6.379338;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-16T00:00:00.000Z;360T;1010000281520198780L1;false;TPAC,FULJ,ILQD
2022-04-18T16:44:40.812Z;ISIN;EZJX2K662QV9;6.408122;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-16T00:00:00.000Z;360T;1010000281520198780L2;false;TPAC,FULJ,ILQD
2022-04-18T16:38:27.213Z;ISIN;EZ9P8Q3RF784;24.48441;360T;MONE;CZK;N/A;1.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520198324L1;false;TPAC,FULJ,ILQD
2022-04-18T16:38:27.213Z;ISIN;EZR16GGKY8F5;24.80855;360T;MONE;CZK;N/A;1.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520198324L2;false;TPAC,FULJ,ILQD
2022-04-18T16:33:01.626Z;ISIN;EZ9P8Q3RF784;24.48341;360T;MONE;CZK;N/A;1.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520197667L1;false;TPAC,FULJ,ILQD
2022-04-18T16:33:01.626Z;ISIN;EZR16GGKY8F5;24.80753;360T;MONE;CZK;N/A;1.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520197667L2;false;TPAC,FULJ,ILQD
2022-04-18T16:28:52.407Z;ISIN;EZJX2K662QV9;6.408522;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520197588L2;false;TPAC,FULJ,ILQD
2022-04-18T16:28:52.407Z;ISIN;EZWS28NQ7Z50;6.379738;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520197588L1;false;TPAC,FULJ,ILQD
2022-04-18T16:23:00.375Z;ISIN;EZJX2K662QV9;6.408622;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520197395L2;false;TPAC,FULJ,ILQD
2022-04-18T16:23:00.375Z;ISIN;EZWS28NQ7Z50;6.379838;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520197395L1;false;TPAC,FULJ,ILQD
2022-04-18T16:11:42.543Z;ISIN;EZWS28NQ7Z50;6.378738;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520196501L1;false;TPAC,FULJ,ILQD
2022-04-18T16:11:42.543Z;ISIN;EZJX2K662QV9;6.407522;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520196501L2;false;TPAC,FULJ,ILQD
2022-04-18T16:09:20.998Z;ISIN;EZ807WYK1L96;19.9386;360T;MONE;MXN;N/A;1.92E8;MXN;2022-05-16T00:00:00.000Z;360T;1010000281520189800L2;false;TPAC,FULJ,ILQD
2022-04-18T16:09:20.998Z;ISIN;EZ5MZP24M2B5;19.9359;360T;MONE;MXN;N/A;1.92E8;MXN;2022-05-16T00:00:00.000Z;360T;1010000281520189800L1;false;TPAC,FULJ,ILQD
2022-04-18T16:06:31.545Z;ISIN;EZJX2K662QV9;6.406422;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-16T00:00:00.000Z;360T;1010000281520196221L2;false;TPAC,FULJ,ILQD
2022-04-18T16:06:31.545Z;ISIN;EZWS28NQ7Z50;6.377638;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-16T00:00:00.000Z;360T;1010000281520196221L1;false;TPAC,FULJ,ILQD
2022-04-18T16:00:05.353Z;ISIN;EZ66Y10VX572;1.26206;360T;MONE;CAD;N/A;1.7E7;CAD;2022-05-16T00:00:00.000Z;360T;1010000281520189460L2;false;TPAC,FULJ,ILQD
2022-04-18T16:00:05.353Z;ISIN;EZ37F96J7168;1.262045;360T;MONE;CAD;N/A;1.7E7;CAD;2022-05-16T00:00:00.000Z;360T;1010000281520189460L1;false;TPAC,FULJ,ILQD
2022-04-18T15:51:02.613Z;ISIN;EZ62WL6ZQKL7;136.732;360T;MONE;JPY;N/A;3.5E9;JPY;2022-05-16T00:00:00.000Z;360T;1010000281520188962L2;false;TPAC,FULJ,ILQD
2022-04-18T15:51:02.613Z;ISIN;EZ6FD4QJPHB4;136.73;360T;MONE;JPY;N/A;3.5E9;JPY;2022-05-16T00:00:00.000Z;360T;1010000281520188962L1;false;TPAC,FULJ,ILQD
2022-04-18T15:50:01.485Z;ISIN;EZB4XWSKZJ62;1.6047;360T;MONE;NZD;N/A;500000.0;NZD;2022-05-16T00:00:00.000Z;360T;1010000281520188603L2;false;TPAC,FULJ,ILQD
2022-04-18T15:50:01.485Z;ISIN;EZ8T6V5RKMJ6;1.6046022;360T;MONE;NZD;N/A;500000.0;NZD;2022-05-16T00:00:00.000Z;360T;1010000281520188603L1;false;TPAC,FULJ,ILQD
2022-04-18T15:49:13.333Z;ISIN;EZ7HLL6TH548;1.466978;360T;MONE;AUD;N/A;1.55E7;AUD;2022-05-16T00:00:00.000Z;360T;1010000281520188568L1;false;TPAC,FULJ,ILQD
2022-04-18T15:49:13.333Z;ISIN;EZ24DHWQCTK4;1.467;360T;MONE;AUD;N/A;1.55E7;AUD;2022-05-16T00:00:00.000Z;360T;1010000281520188568L2;false;TPAC,FULJ,ILQD
2022-04-18T15:39:14.574Z;ISIN;EZ66Y10VX572;1.26143;360T;MONE;CAD;N/A;1.7E7;CAD;2022-05-16T00:00:00.000Z;360T;1010000281520188396L2;false;TPAC,FULJ,ILQD
2022-04-18T15:39:14.574Z;ISIN;EZ37F96J7168;1.261421;360T;MONE;CAD;N/A;1.7E7;CAD;2022-05-16T00:00:00.000Z;360T;1010000281520188396L1;false;TPAC,FULJ,ILQD
2022-04-18T15:38:45.550Z;ISIN;EZ6ZJ9W6HCR8;3.951787;360T;MONE;QAR;N/A;200000.0;QAR;2022-05-16T00:00:00.000Z;360T;1010000281520187850L1;false;TPAC,FULJ,ILQD
2022-04-18T15:38:45.550Z;ISIN;EZGNSY1WFRV3;3.9523;360T;MONE;QAR;N/A;200000.0;QAR;2022-05-16T00:00:00.000Z;360T;1010000281520187850L2;false;TPAC,FULJ,ILQD
2022-04-18T15:36:05.245Z;ISIN;EZBX1VW8R2X5;9.5947;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-16T00:00:00.000Z;360T;1010000281520195981L2;false;TPAC,FULJ,ILQD
2022-04-18T15:36:05.245Z;ISIN;EZ1QRWQKBVC2;9.594833;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-16T00:00:00.000Z;360T;1010000281520195981L1;false;TPAC,FULJ,ILQD
2022-04-18T15:35:44.623Z;ISIN;EZVCG14VH672;8.8529;360T;MONE;NOK;N/A;8900000.0;NOK;2022-05-16T00:00:00.000Z;360T;1010000281520195788L2;false;TPAC,FULJ,ILQD
2022-04-18T15:35:44.623Z;ISIN;EZ2VBZQT8GR3;8.852805;360T;MONE;NOK;N/A;8900000.0;NOK;2022-05-16T00:00:00.000Z;360T;1010000281520195788L1;false;TPAC,FULJ,ILQD
2022-04-18T15:34:44.511Z;ISIN;EZ1ZX1MY97Q8;1.08213;360T;MONE;USD;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520195596L2;false;TPAC,FULJ,ILQD
2022-04-18T15:34:44.511Z;ISIN;EZ52QFM05244;1.07886;360T;MONE;USD;N/A;1.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520195596L1;false;TPAC,FULJ,ILQD
2022-04-18T15:34:43.738Z;ISIN;EZ2BWCGWHNY8;126.716;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-16T00:00:00.000Z;360T;1010000281520195578L2;false;TPAC,FULJ,ILQD
2022-04-18T15:34:43.738Z;ISIN;EZ4S93N6GBL8;126.71719;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-16T00:00:00.000Z;360T;1010000281520195578L1;false;TPAC,FULJ,ILQD
2022-04-18T15:34:29.275Z;ISIN;EZB1C9DK2B22;0.9441919;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-16T00:00:00.000Z;360T;1010000281520195497L1;false;TPAC,FULJ,ILQD
2022-04-18T15:34:29.275Z;ISIN;EZ6WZXLM7WH4;0.94416;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-16T00:00:00.000Z;360T;1010000281520195497L2;false;TPAC,FULJ,ILQD
2022-04-18T15:32:48.926Z;ISIN;EZ3SJC9LC9J6;0.7359922;360T;MONE;USD;N/A;200000.0;AUD;2022-05-16T00:00:00.000Z;360T;1010000281520195306L1;false;TPAC,FULJ,ILQD
2022-04-18T15:32:48.926Z;ISIN;EZB7BMDH1XN5;0.736;360T;MONE;USD;N/A;200000.0;AUD;2022-05-16T00:00:00.000Z;360T;1010000281520195306L2;false;TPAC,FULJ,ILQD
2022-04-18T15:32:28.444Z;ISIN;EZ913BLGXN68;4.2814;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-16T00:00:00.000Z;360T;1010000281520195200L2;false;TPAC,FULJ,ILQD
2022-04-18T15:32:28.444Z;ISIN;EZ67MKCL6VZ2;4.2807;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-16T00:00:00.000Z;360T;1010000281520195200L1;false;TPAC,FULJ,ILQD
2022-04-18T14:53:03.409Z;ISIN;EZNL481BSSV7;1.090642;360T;MONE;USD;N/A;280000.0;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520187223;false;FULJ,ILQD
2022-04-18T14:43:00.904Z;ISIN;EZ36YNRYFDQ0;1.3023013;360T;MONE;USD;N/A;1.4E8;GBP;2022-05-16T00:00:00.000Z;360T;1010000281520190634L1;false;TPAC,FULJ,ILQD
2022-04-18T14:43:00.904Z;ISIN;EZMM9GKS0PB6;1.30229;360T;MONE;USD;N/A;1.4E8;GBP;2022-05-16T00:00:00.000Z;360T;1010000281520190634L2;false;TPAC,FULJ,ILQD
2022-04-18T14:39:49.676Z;ISIN;EZ9VC1F6FKD2;0.82927;360T;MONE;GBP;N/A;8600000.0;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520184245L1;false;TPAC,FULJ,ILQD
2022-04-18T14:39:49.676Z;ISIN;EZWCQRC0J8J0;0.832872;360T;MONE;GBP;N/A;8600000.0;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520184245L2;false;TPAC,FULJ,ILQD
2022-04-18T14:37:18.094Z;ISIN;EZNL481BSSV7;1.090796;360T;MONE;USD;N/A;1.1E8;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520187017L2;false;TPAC,FULJ,ILQD
2022-04-18T14:37:18.094Z;ISIN;EZBF47PHZX59;1.07994;360T;MONE;USD;N/A;1.1E8;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520187017L1;false;TPAC,FULJ,ILQD
2022-04-18T14:26:25.897Z;ISIN;EZ9VC1F6FKD2;0.82911;360T;MONE;GBP;N/A;2.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520183647L1;false;TPAC,FULJ,ILQD
2022-04-18T14:26:25.897Z;ISIN;EZWCQRC0J8J0;0.832645;360T;MONE;GBP;N/A;2.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520183647L2;false;TPAC,FULJ,ILQD
2022-04-18T14:22:52.432Z;ISIN;EZ6P440WSYP0;1.084659;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520191154L2;false;TPAC,FULJ,ILQD
2022-04-18T14:22:52.432Z;ISIN;EZ52QFM05244;1.08012;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520191154L1;false;TPAC,FULJ,ILQD
2022-04-18T14:22:41.356Z;ISIN;EZ9VC1F6FKD2;0.82911;360T;MONE;GBP;N/A;2.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520183276L1;false;TPAC,FULJ,ILQD
2022-04-18T14:22:41.356Z;ISIN;EZWCQRC0J8J0;0.8326295;360T;MONE;GBP;N/A;2.0E7;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520183276L2;false;TPAC,FULJ,ILQD
2022-04-18T14:18:34.921Z;ISIN;EZMQ7TLCPK12;1.0804454;360T;MONE;USD;N/A;2.15E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520183003L2;false;TPAC,FULJ,ILQD
2022-04-18T14:18:34.921Z;ISIN;EZ52QFM05244;1.08;360T;MONE;USD;N/A;2.15E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520183003L1;false;TPAC,FULJ,ILQD
2022-04-18T14:14:45.471Z;ISIN;EZ52QFM05244;1.08036;360T;MONE;USD;N/A;2.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520181906L1;false;TPAC,FULJ,ILQD
2022-04-18T14:14:45.471Z;ISIN;EZMQ7TLCPK12;1.0808038;360T;MONE;USD;N/A;2.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520181906L2;false;TPAC,FULJ,ILQD
2022-04-18T14:10:11.380Z;ISIN;EZ33BTNWP0V9;1.0798787;360T;MONE;USD;N/A;250000.0;USD;2022-05-16T00:00:00.000Z;360T;1010000281520184953;false;FULJ,ILQD
2022-04-18T14:10:00.268Z;ISIN;EZMQ7TLCPK12;1.080349;360T;MONE;USD;N/A;2.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520181728L2;false;TPAC,FULJ,ILQD
2022-04-18T14:10:00.268Z;ISIN;EZ52QFM05244;1.07991;360T;MONE;USD;N/A;2.0E7;USD;2022-05-16T00:00:00.000Z;360T;1010000281520181728L1;false;TPAC,FULJ,ILQD
2022-04-18T14:03:50.038Z;ISIN;EZ33BTNWP0V9;1.0800515;360T;MONE;USD;N/A;100000.0;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520188623;false;FULJ,ILQD
2022-04-18T13:51:52.801Z;ISIN;EZMQ7TLCPK12;1.0813192;360T;MONE;USD;N/A;6.0E8;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520188977L2;false;TPAC,FULJ,ILQD
2022-04-18T13:51:52.801Z;ISIN;EZ52QFM05244;1.08087;360T;MONE;USD;N/A;6.0E8;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520188977L1;false;TPAC,FULJ,ILQD
2022-04-18T13:40:54.007Z;ISIN;EZ33BTNWP0V9;1.0798715;360T;MONE;USD;N/A;498064.58;USD;2022-05-16T00:00:00.000Z;360T;1010000281520187755;false;FULJ,ILQD
2022-04-18T11:51:52.514Z;ISIN;EZ33BTNWP0V9;1.0806682;360T;MONE;USD;N/A;204510.0;USD;2022-05-16T00:00:00.000Z;360T;1010000281520173000L1;false;TPAC,FULJ,ILQD
2022-04-18T11:51:52.514Z;ISIN;EZTZQ753ZL42;1.0818196;360T;MONE;USD;N/A;204510.0;USD;2022-05-16T00:00:00.000Z;360T;1010000281520173000L2;false;TPAC,FULJ,ILQD
2022-04-18T11:35:29.638Z;ISIN;EZ4M9DSGDXV7;14.65719;360T;MONE;TRY;N/A;1000000.0;TRY;2022-05-16T00:00:00.000Z;360T;1010000281520176383L2;false;TPAC,FULJ,ILQD
2022-04-18T11:35:29.638Z;ISIN;EZ51J275S8Q4;14.64588;360T;MONE;TRY;N/A;1000000.0;TRY;2022-05-16T00:00:00.000Z;360T;1010000281520176383L1;false;TPAC,FULJ,ILQD
2022-04-18T11:34:28.068Z;ISIN;EZ4S93N6GBL8;126.55941;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-16T00:00:00.000Z;360T;1010000281520176371L1;false;TPAC,FULJ,ILQD
2022-04-18T11:34:28.068Z;ISIN;EZ2BWCGWHNY8;126.558;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-16T00:00:00.000Z;360T;1010000281520176371L2;false;TPAC,FULJ,ILQD
2022-04-18T11:33:21.376Z;ISIN;EZGQSPX2K967;347.655;360T;MONE;HUF;N/A;9.0E7;HUF;2022-05-16T00:00:00.000Z;360T;1010000281520176244L2;false;TPAC,FULJ,ILQD
2022-04-18T11:33:21.376Z;ISIN;EZ291SFNSWB0;346.5542;360T;MONE;HUF;N/A;9.0E7;HUF;2022-05-16T00:00:00.000Z;360T;1010000281520176244L1;false;TPAC,FULJ,ILQD
2022-04-18T11:32:20.632Z;ISIN;EZ9LYJ2K7J57;22.624;360T;MONE;CZK;N/A;1.0E7;CZK;2022-05-16T00:00:00.000Z;360T;1010000281520175931L1;false;TPAC,FULJ,ILQD
2022-04-18T11:32:20.632Z;ISIN;EZTBX8RBZQD5;22.67533;360T;MONE;CZK;N/A;1.0E7;CZK;2022-05-16T00:00:00.000Z;360T;1010000281520175931L2;false;TPAC,FULJ,ILQD
2022-04-18T11:31:46.594Z;ISIN;EZ0T5JH1YY30;0.942201;360T;MONE;CHF;N/A;1.0E7;CHF;2022-05-16T00:00:00.000Z;360T;1010000281520175855L2;false;TPAC,FULJ,ILQD
2022-04-18T11:31:46.594Z;ISIN;EZB1C9DK2B22;0.9426426;360T;MONE;CHF;N/A;1.0E7;CHF;2022-05-16T00:00:00.000Z;360T;1010000281520175855L1;false;TPAC,FULJ,ILQD
2022-04-18T10:57:24.107Z;ISIN;EZ33BTNWP0V9;1.0799592;360T;MONE;USD;N/A;100000.0;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520168675;false;FULJ,ILQD
2022-04-18T09:42:41.545Z;ISIN;EZWNXMSZL273;1.0185793;360T;MONE;CHF;N/A;37000.0;CHF;2022-05-16T00:00:00.000Z;360T;1010000281520168096;false;FULJ,ILQD
2022-04-18T09:36:17.362Z;ISIN;EZ4FCLFK8K57;7.4380425;360T;MONE;DKK;N/A;377000.0;DKK;2022-05-16T00:00:00.000Z;360T;1010000281520167536;false;FULJ,ILQD
2022-04-18T08:08:34.149Z;ISIN;EZX1C7BX6X76;4.052208;360T;MONE;SAR;N/A;9.4E7;SAR;2022-05-16T00:00:00.000Z;360T;1010000281520159444L2;false;TPAC,FULJ,ILQD
2022-04-18T08:08:34.149Z;ISIN;EZQJY1HT4ZC1;4.0450324;360T;MONE;SAR;N/A;9.4E7;SAR;2022-05-16T00:00:00.000Z;360T;1010000281520159444L1;false;TPAC,FULJ,ILQD
2022-04-18T08:08:09.670Z;ISIN;EZ33BTNWP0V9;1.07885;360T;MONE;USD;N/A;100000.0;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520157873;false;FULJ,ILQD
2022-04-18T08:05:29.147Z;ISIN;EZMM9GKS0PB6;1.30121;360T;MONE;USD;N/A;690066.69;GBP;2022-05-16T00:00:00.000Z;360T;1010000281520161422L3;false;TPAC,FULJ,ILQD
2022-04-18T08:05:29.147Z;ISIN;EZMM9GKS0PB6;1.30121;360T;MONE;USD;N/A;1408481.2;GBP;2022-05-16T00:00:00.000Z;360T;1010000281520161422L1;false;TPAC,FULJ,ILQD
2022-04-18T08:05:29.147Z;ISIN;EZYKN2XY1XK2;1.3011997;360T;MONE;USD;N/A;2813577.4;GBP;2022-05-16T00:00:00.000Z;360T;1010000281520161422L5;false;TPAC,FULJ,ILQD
2022-04-18T08:05:29.147Z;ISIN;EZMM9GKS0PB6;1.30121;360T;MONE;USD;N/A;128548.02;GBP;2022-05-16T00:00:00.000Z;360T;1010000281520161422L4;false;TPAC,FULJ,ILQD
2022-04-18T08:05:29.147Z;ISIN;EZMM9GKS0PB6;1.30121;360T;MONE;USD;N/A;85208.62;GBP;2022-05-16T00:00:00.000Z;360T;1010000281520161422L2;false;TPAC,FULJ,ILQD
2022-04-18T08:04:37.986Z;ISIN;EZMM9GKS0PB6;1.30121;360T;MONE;USD;N/A;372427.09;USD;2022-05-16T00:00:00.000Z;360T;1010000281520161415L2;false;TPAC,FULJ,ILQD
2022-04-18T08:04:37.986Z;ISIN;EZ36YNRYFDQ0;1.301225;360T;MONE;USD;N/A;476580.57;USD;2022-05-16T00:00:00.000Z;360T;1010000281520161415L1;false;TPAC,FULJ,ILQD
2022-04-18T07:54:33.015Z;ISIN;EZ33BTNWP0V9;1.0792517;360T;MONE;USD;N/A;100000.0;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520156390;false;FULJ,ILQD
2022-04-18T07:50:25.678Z;ISIN;EZV068HNSW54;33.672;360T;MONE;THB;N/A;3.3E7;THB;2022-05-16T00:00:00.000Z;360T;1010000281520157083L1;false;TPAC,FULJ,ILQD
2022-04-18T07:50:25.678Z;ISIN;EZN0C45C3HB3;33.6707;360T;MONE;THB;N/A;3.3E7;THB;2022-05-16T00:00:00.000Z;360T;1010000281520157083L2;false;TPAC,FULJ,ILQD
2022-04-18T04:50:46.500Z;ISIN;EZ33BTNWP0V9;1.0791231;360T;MONE;USD;N/A;1814990.0;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520146067;false;FULJ,ILQD
2022-04-18T04:47:35.938Z;ISIN;EZ33BTNWP0V9;1.07913;360T;MONE;USD;N/A;2410000.0;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520145934;false;FULJ,ILQD
2022-04-18T04:07:11.816Z;ISIN;EZ33BTNWP0V9;1.079333;360T;MONE;USD;N/A;45000.0;EUR;2022-05-16T00:00:00.000Z;360T;1010000281520112253;false;FULJ,ILQD
2022-04-18T02:00:49.824Z;ISIN;EZV7K12XB0Z1;1233.063;360T;MONE;KRW;N/A;1000000.0;USD;2022-05-16T00:00:00.000Z;360T;1010000281520109401;false;FULJ,ILQD
2022-04-18T01:07:12.090Z;ISIN;EZV7K12XB0Z1;1233.0875;360T;MONE;KRW;N/A;1000000.0;USD;2022-05-16T00:00:00.000Z;360T;1010000281520109317;false;FULJ,ILQD
