Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-17T23:42:18.848Z;ISIN;EZ26BF5002N0;1.200162;360T;MONE;USD;N/A;1150245.84;USD;2021-07-15T00:00:00.000Z;360T;1010000281445681102;false;FULJ,ILQD
2021-06-17T17:27:49.267Z;ISIN;EZ4JW9RF4YS3;1.1907816;360T;MONE;USD;N/A;300000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445668668;false;FULJ,ILQD
2021-06-17T17:04:02.270Z;ISIN;EZ6XKCHCQGY3;20.4720002;360T;MONE;MXN;N/A;5500000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445668295;false;FULJ,ILQD
2021-06-17T16:38:20.203Z;ISIN;EZ13TBRPN693;1.2069502;360T;MONE;USD;N/A;5000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445665293;false;FULJ,ILQD
2021-06-17T16:37:25.138Z;ISIN;EZ3F85RLTHP5;1.2060859;360T;MONE;USD;N/A;5000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445665130;false;FULJ,ILQD
2021-06-17T16:35:50.220Z;ISIN;EZ9CS5NWFGD3;1.205443;360T;MONE;USD;N/A;5000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445664507;false;FULJ,ILQD
2021-06-17T16:30:50.803Z;ISIN;EZ3WKF2GL8M8;1.189895;360T;MONE;USD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445611013;false;FULJ,ILQD
2021-06-17T16:14:53.667Z;ISIN;EZ1LMJB8BNN5;1.2348;360T;MONE;CAD;N/A;3.63E7;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445658353L2;false;TPAC,FULJ,ILQD
2021-06-17T16:14:53.667Z;ISIN;EZBK0B6ZDCN2;1.2348015;360T;MONE;CAD;N/A;3.63E7;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445658353L1;false;TPAC,FULJ,ILQD
2021-06-17T15:53:00.943Z;ISIN;EZ2W7J52Z0Q5;1.1910862;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445653005;false;FULJ,ILQD
2021-06-17T15:51:59.950Z;ISIN;EZVN3VLG11B4;1.193097;360T;MONE;USD;N/A;910000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445654500L1;false;TPAC,FULJ,ILQD
2021-06-17T15:51:59.950Z;ISIN;EZVN3VLG11B4;1.193097;360T;MONE;USD;N/A;2155000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445654500L2;false;TPAC,FULJ,ILQD
2021-06-17T15:50:06.247Z;ISIN;EZ4M68K6X489;14.163999;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445651996;false;FULJ,ILQD
2021-06-17T15:46:50.741Z;ISIN;EZ8TV3H4D896;0.8553065;360T;MONE;GBP;N/A;376653.88;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445650528;false;FULJ,ILQD
2021-06-17T15:46:50.446Z;ISIN;EZ8TV3H4D896;0.8551463;360T;MONE;GBP;N/A;356846.12;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445650512;false;FULJ,ILQD
2021-06-17T15:42:13.236Z;ISIN;EZ5VQRHM6PV8;1.1935872;360T;MONE;USD;N/A;275000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445627465;false;FULJ,ILQD
2021-06-17T15:41:48.412Z;ISIN;EZ5VQRHM6PV8;1.1936572;360T;MONE;USD;N/A;140000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445627065;false;FULJ,ILQD
2021-06-17T15:41:24.069Z;ISIN;EZ5VQRHM6PV8;1.1936594;360T;MONE;USD;N/A;2550000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445627008;false;FULJ,ILQD
2021-06-17T15:37:46.714Z;ISIN;EZ9JJLH3BNG1;72.3044;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445655588L2;false;TPAC,FULJ,ILQD
2021-06-17T15:37:46.714Z;ISIN;EZ5KFJ875QX1;72.2749;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445655588L1;false;TPAC,FULJ,ILQD
2021-06-17T15:36:59.838Z;ISIN;EZBWZBCMJ0L3;1.192141;360T;MONE;USD;N/A;5.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445652337L1;false;TPAC,FULJ,ILQD
2021-06-17T15:36:59.838Z;ISIN;EZ3C60WSD1S1;1.196161;360T;MONE;USD;N/A;5.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445652337L2;false;TPAC,FULJ,ILQD
2021-06-17T15:33:45.837Z;ISIN;EZ101PV4LGR6;72.3988;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445655253L2;false;TPAC,FULJ,ILQD
2021-06-17T15:33:45.837Z;ISIN;EZ5KFJ875QX1;72.3287;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445655253L1;false;TPAC,FULJ,ILQD
2021-06-17T15:33:22.957Z;ISIN;EZ5KFJ875QX1;72.3329;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445655245L1;false;TPAC,FULJ,ILQD
2021-06-17T15:33:22.957Z;ISIN;EZ9JJLH3BNG1;72.3624;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445655245L2;false;TPAC,FULJ,ILQD
2021-06-17T15:32:35.722Z;ISIN;EZ4JW9RF4YS3;1.1918434;360T;MONE;USD;N/A;200000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445651612;false;FULJ,ILQD
2021-06-17T15:28:37.064Z;ISIN;EZ5KFJ875QX1;72.3021;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445654462L1;false;TPAC,FULJ,ILQD
2021-06-17T15:28:37.064Z;ISIN;EZ3M23Y1X745;73.3161;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445654462L2;false;TPAC,FULJ,ILQD
2021-06-17T15:27:52.630Z;ISIN;EZ5KFJ875QX1;72.2961;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445654298L1;false;TPAC,FULJ,ILQD
2021-06-17T15:27:52.630Z;ISIN;EZ9JJLH3BNG1;72.3256;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445654298L2;false;TPAC,FULJ,ILQD
2021-06-17T15:27:27.903Z;ISIN;EZ9JJLH3BNG1;72.3197;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445654285L2;false;TPAC,FULJ,ILQD
2021-06-17T15:27:27.903Z;ISIN;EZ5KFJ875QX1;72.2902;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445654285L1;false;TPAC,FULJ,ILQD
2021-06-17T15:27:12.712Z;ISIN;EZ5KFJ875QX1;72.2733;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445654186L1;false;TPAC,FULJ,ILQD
2021-06-17T15:27:12.712Z;ISIN;EZNW4K879MN7;76.7793;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445654186L2;false;TPAC,FULJ,ILQD
2021-06-17T15:21:26.407Z;ISIN;EZ1JZLV973K8;1.702157;360T;MONE;NZD;N/A;2200000.0;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445647903L1;false;TPAC,FULJ,ILQD
2021-06-17T15:21:26.407Z;ISIN;EZ3CWL6QK767;1.70226;360T;MONE;NZD;N/A;2200000.0;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445647903L2;false;TPAC,FULJ,ILQD
2021-06-17T15:20:37.391Z;ISIN;EZ5VYPVX1JR1;0.8557242;360T;MONE;GBP;N/A;2.5E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445646732L1;false;TPAC,FULJ,ILQD
2021-06-17T15:20:37.391Z;ISIN;EZB7MX30WHJ4;0.8561751;360T;MONE;GBP;N/A;2.5E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445646732L2;false;TPAC,FULJ,ILQD
2021-06-17T15:20:29.066Z;ISIN;EZ5J849GV3M0;110.3544;360T;MONE;JPY;N/A;4.75E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445647800L1;false;TPAC,FULJ,ILQD
2021-06-17T15:20:29.066Z;ISIN;EZ8DKF1P3FH1;110.352;360T;MONE;JPY;N/A;4.75E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445647800L2;false;TPAC,FULJ,ILQD
2021-06-17T15:19:15.318Z;ISIN;EZ8TPVFCSTB7;9.257287;360T;MONE;HKD;N/A;1.0E8;HKD;2021-07-15T00:00:00.000Z;360T;1010000281445647544L1;false;TPAC,FULJ,ILQD
2021-06-17T15:19:15.318Z;ISIN;EZBGC4VLX0Q5;9.2577;360T;MONE;HKD;N/A;1.0E8;HKD;2021-07-15T00:00:00.000Z;360T;1010000281445647544L2;false;TPAC,FULJ,ILQD
2021-06-17T15:18:23.940Z;ISIN;EZVV0RDR72W0;1.5774542;360T;MONE;AUD;N/A;1.75E7;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445647402L1;false;TPAC,FULJ,ILQD
2021-06-17T15:18:23.940Z;ISIN;EZ3CPK97MK76;1.57753;360T;MONE;AUD;N/A;1.75E7;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445647402L2;false;TPAC,FULJ,ILQD
2021-06-17T15:15:16.934Z;ISIN;EZ6XKCHCQGY3;20.457996;360T;MONE;MXN;N/A;3.945E8;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445646700L1;false;TPAC,FULJ,ILQD
2021-06-17T15:15:16.934Z;ISIN;EZL0CY0MWJ80;20.460348;360T;MONE;MXN;N/A;3.945E8;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445646700L2;false;TPAC,FULJ,ILQD
2021-06-17T15:14:43.562Z;ISIN;EZ6KLB91J927;1.194073;360T;MONE;USD;N/A;9000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445642526L1;false;TPAC,FULJ,ILQD
2021-06-17T15:13:05.338Z;ISIN;EZV1C9X206F2;1.60094;360T;MONE;SGD;N/A;1.65E8;SGD;2021-07-15T00:00:00.000Z;360T;1010000281445646161L2;false;TPAC,FULJ,ILQD
2021-06-17T15:13:05.338Z;ISIN;EZ7FPPG49N78;1.600823;360T;MONE;SGD;N/A;1.65E8;SGD;2021-07-15T00:00:00.000Z;360T;1010000281445646161L1;false;TPAC,FULJ,ILQD
2021-06-17T15:11:27.076Z;ISIN;EZ4XY4BKNTZ8;1.1926;360T;MONE;USD;N/A;8.3E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445645822L1;false;TPAC,FULJ,ILQD
2021-06-17T15:11:27.076Z;ISIN;EZ2ML9SYQR98;1.196917;360T;MONE;USD;N/A;8.3E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445645822L2;false;TPAC,FULJ,ILQD
2021-06-17T15:10:57.268Z;ISIN;EZ3GJSHP2F14;1.1931544;360T;MONE;USD;N/A;500000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445642267L1;false;TPAC,FULJ,ILQD
2021-06-17T14:56:37.695Z;ISIN;EZ4XY4BKNTZ8;1.194;360T;MONE;USD;N/A;3700000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445641098L1;false;TPAC,FULJ,ILQD
2021-06-17T14:56:37.695Z;ISIN;EZ26WD80Y1M5;1.2050319;360T;MONE;USD;N/A;4500000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445641098L2;false;TPAC,FULJ,ILQD
2021-06-17T14:44:58.519Z;ISIN;EZ4XY4BKNTZ8;1.19335;360T;MONE;USD;N/A;2000000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445638396L1;false;TPAC,FULJ,ILQD
2021-06-17T14:44:58.519Z;ISIN;EZ350W33GYZ7;1.1935041;360T;MONE;USD;N/A;2000000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445638396L2;false;TPAC,FULJ,ILQD
2021-06-17T14:43:37.106Z;ISIN;EZ1JRHYYVZ07;10.2018105;360T;MONE;NOK;N/A;1.025E7;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445635545L2;false;TPAC,FULJ,ILQD
2021-06-17T14:43:37.106Z;ISIN;EZ7JLRB3QQ35;10.1775262;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445635545L1;false;TPAC,FULJ,ILQD
2021-06-17T14:41:41.528Z;ISIN;EZ3YGF9G7GY3;4.54964;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445638858L1;false;TPAC,FULJ,ILQD
2021-06-17T14:41:41.528Z;ISIN;EZ7L67L5R9D7;4.5501292;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445638858L2;false;TPAC,FULJ,ILQD
2021-06-17T14:41:04.929Z;ISIN;EZ3HHMYF4G79;0.75699;360T;MONE;USD;N/A;1.54616E7;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445638524L1;false;TPAC,FULJ,ILQD
2021-06-17T14:41:04.929Z;ISIN;EZ5LK258CWR8;0.7571175;360T;MONE;USD;N/A;1.54E7;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445638524L2;false;TPAC,FULJ,ILQD
2021-06-17T14:40:47.548Z;ISIN;EZVNZBYZW815;10.153807;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445632854L1;false;TPAC,FULJ,ILQD
2021-06-17T14:40:47.548Z;ISIN;EZVP77SFZVX8;10.185775;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445632854L2;false;TPAC,FULJ,ILQD
2021-06-17T14:40:13.654Z;ISIN;EZVKFLDHPLD7;24.37979;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445638296L1;false;TPAC,FULJ,ILQD
2021-06-17T14:40:13.654Z;ISIN;EZ7BTFXDXYG2;24.383101;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445638296L2;false;TPAC,FULJ,ILQD
2021-06-17T14:38:08.902Z;ISIN;EZ75FZ1MV2K3;10.237317;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445631515L2;false;TPAC,FULJ,ILQD
2021-06-17T14:38:08.902Z;ISIN;EZ5F9K7J10T0;10.14361;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445631515L1;false;TPAC,FULJ,ILQD
2021-06-17T14:38:03.476Z;ISIN;EZBFD3BSLZD5;4.557279;360T;MONE;PLN;N/A;2000000.0;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445638154;false;FULJ,ILQD
2021-06-17T14:36:39.864Z;ISIN;EZ19J15MPJ32;1.09236;360T;MONE;CHF;N/A;4000000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445638052L1;false;TPAC,FULJ,ILQD
2021-06-17T14:36:39.864Z;ISIN;EZ7YQJ2V4XN8;1.0923536;360T;MONE;CHF;N/A;4000000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445638052L2;false;TPAC,FULJ,ILQD
2021-06-17T14:36:04.275Z;ISIN;EZJ7F1XTT8L8;7.6917;360T;MONE;CNY;N/A;6000000.0;CNY;2021-07-15T00:00:00.000Z;360T;1010000281445637650L1;false;TPAC,FULJ,ILQD
2021-06-17T14:36:04.275Z;ISIN;EZ24V9CT40B6;7.692389;360T;MONE;CNY;N/A;6000000.0;CNY;2021-07-15T00:00:00.000Z;360T;1010000281445637650L2;false;TPAC,FULJ,ILQD
2021-06-17T14:35:30.924Z;ISIN;EZ75FZ1MV2K3;10.241108;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445631304L2;false;TPAC,FULJ,ILQD
2021-06-17T14:35:30.924Z;ISIN;EZ5F9K7J10T0;10.14737;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445631304L1;false;TPAC,FULJ,ILQD
2021-06-17T14:34:31.877Z;ISIN;EZ5J849GV3M0;110.36249;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445637120L1;false;TPAC,FULJ,ILQD
2021-06-17T14:34:31.877Z;ISIN;EZ8DKF1P3FH1;110.36;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445637120L2;false;TPAC,FULJ,ILQD
2021-06-17T14:34:27.245Z;ISIN;EZ1VQK295ZW0;10.16842;360T;MONE;SEK;N/A;1600000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445634011L2;false;TPAC,FULJ,ILQD
2021-06-17T14:34:27.245Z;ISIN;EZVKCJXSB8W9;10.168073;360T;MONE;SEK;N/A;1600000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445634011L1;false;TPAC,FULJ,ILQD
2021-06-17T14:34:14.212Z;ISIN;EZ24F9XF4S44;8.5251;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445637117L2;false;TPAC,FULJ,ILQD
2021-06-17T14:34:14.212Z;ISIN;EZV97XH1D797;8.52527;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445637117L1;false;TPAC,FULJ,ILQD
2021-06-17T14:34:03.675Z;ISIN;EZ6XP7ZBY7M6;6.28497;360T;MONE;HRK;N/A;4.3E7;HRK;2021-07-15T00:00:00.000Z;360T;1010000281445637101L1;false;TPAC,FULJ,ILQD
2021-06-17T14:34:03.675Z;ISIN;EZV353151XG3;6.2848;360T;MONE;HRK;N/A;4.3E7;HRK;2021-07-15T00:00:00.000Z;360T;1010000281445637101L2;false;TPAC,FULJ,ILQD
2021-06-17T14:33:55.801Z;ISIN;EZ346VDBN6L1;0.91584;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445637087L2;false;TPAC,FULJ,ILQD
2021-06-17T14:33:55.801Z;ISIN;EZ8NWS6GGC14;0.9159085;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445637087L1;false;TPAC,FULJ,ILQD
2021-06-17T14:33:34.211Z;ISIN;EZ1F79KZMQK4;7.763876;360T;MONE;HKD;N/A;2000000.0;HKD;2021-07-15T00:00:00.000Z;360T;1010000281445633682L1;false;TPAC,FULJ,ILQD
2021-06-17T14:33:34.211Z;ISIN;EZ5S3ZFCDRF7;7.76381;360T;MONE;HKD;N/A;2000000.0;HKD;2021-07-15T00:00:00.000Z;360T;1010000281445633682L2;false;TPAC,FULJ,ILQD
2021-06-17T14:33:33.959Z;ISIN;EZ3HHMYF4G79;0.75668;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445637037L2;false;TPAC,FULJ,ILQD
2021-06-17T14:33:33.959Z;ISIN;EZ562N5SRNJ5;0.756677;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445637037L1;false;TPAC,FULJ,ILQD
2021-06-17T14:32:51.709Z;ISIN;EZ4R47JFG359;20.438526;360T;MONE;MXN;N/A;2000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445633487;false;FULJ,ILQD
2021-06-17T14:31:31.886Z;ISIN;EZ1LMJB8BNN5;1.23169;360T;MONE;CAD;N/A;1300000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445632276L1;false;TPAC,FULJ,ILQD
2021-06-17T14:31:31.886Z;ISIN;EZ88ZQ5W6CZ8;1.2316936;360T;MONE;CAD;N/A;1300000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445632276L2;false;TPAC,FULJ,ILQD
2021-06-17T14:30:17.589Z;ISIN;EZ4698L1XBM7;6.23396;360T;MONE;DKK;N/A;4.5E7;DKK;2021-07-15T00:00:00.000Z;360T;1010000281445635647L2;false;TPAC,FULJ,ILQD
2021-06-17T14:30:17.589Z;ISIN;EZ3BBCBZQDZ3;6.234123;360T;MONE;DKK;N/A;4.5E7;DKK;2021-07-15T00:00:00.000Z;360T;1010000281445635647L1;false;TPAC,FULJ,ILQD
2021-06-17T14:29:48.986Z;ISIN;EZ88X71XN3L7;1.3407;360T;MONE;SGD;N/A;4.1E7;SGD;2021-07-15T00:00:00.000Z;360T;1010000281445635570L2;false;TPAC,FULJ,ILQD
2021-06-17T14:29:48.986Z;ISIN;EZVXS38V7JZ5;1.3406655;360T;MONE;SGD;N/A;4.1E7;SGD;2021-07-15T00:00:00.000Z;360T;1010000281445635570L1;false;TPAC,FULJ,ILQD
2021-06-17T14:28:21.689Z;ISIN;EZ4NMQ5MP430;1.1936543;360T;MONE;USD;N/A;713578.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445630761;false;FULJ,ILQD
2021-06-17T14:28:17.003Z;ISIN;EZ5PGTZZL5L0;3.8088308;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445635460L2;false;TPAC,FULJ,ILQD
2021-06-17T14:28:17.003Z;ISIN;EZ1DL3NYLT51;3.80892;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445635460L1;false;TPAC,FULJ,ILQD
2021-06-17T14:27:41.204Z;ISIN;EZ4JW9RF4YS3;1.1928742;360T;MONE;USD;N/A;6000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445598110;false;FULJ,ILQD
2021-06-17T14:27:33.168Z;ISIN;EZ7FPPG49N78;1.5993136;360T;MONE;SGD;N/A;1300000.0;SGD;2021-07-15T00:00:00.000Z;360T;1010000281445598081;false;FULJ,ILQD
2021-06-17T14:27:28.859Z;ISIN;EZB9WRCMNYY6;0.701023;360T;MONE;USD;N/A;1.5E7;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445635335L1;false;TPAC,FULJ,ILQD
2021-06-17T14:27:28.859Z;ISIN;EZ6NM4Y18J01;0.70102;360T;MONE;USD;N/A;1.5E7;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445635335L2;false;TPAC,FULJ,ILQD
2021-06-17T14:27:26.615Z;ISIN;EZ8TV3H4D896;0.8550582;360T;MONE;GBP;N/A;980000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445598005;false;FULJ,ILQD
2021-06-17T14:27:07.552Z;ISIN;EZL0CY0MWJ80;20.44058;360T;MONE;MXN;N/A;3.5E7;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445634831L2;false;TPAC,FULJ,ILQD
2021-06-17T14:27:07.552Z;ISIN;EZ6XKCHCQGY3;20.43803;360T;MONE;MXN;N/A;3.5E7;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445634831L1;false;TPAC,FULJ,ILQD
2021-06-17T14:26:41.771Z;ISIN;EZ562N5SRNJ5;0.756215;360T;MONE;USD;N/A;1.03E8;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445634691L1;false;TPAC,FULJ,ILQD
2021-06-17T14:26:41.771Z;ISIN;EZ3HHMYF4G79;0.75622;360T;MONE;USD;N/A;1.03E8;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445634691L2;false;TPAC,FULJ,ILQD
2021-06-17T14:24:40.691Z;ISIN;EZ9V95DXS5D3;14.065484;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445635008;false;FULJ,ILQD
2021-06-17T14:24:31.289Z;ISIN;EZ3HHMYF4G79;0.75644;360T;MONE;USD;N/A;5.0E7;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445634274L1;false;TPAC,FULJ,ILQD
2021-06-17T14:24:31.289Z;ISIN;EZ575Y3KTV22;0.7564413;360T;MONE;USD;N/A;5.0E7;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445634274L2;false;TPAC,FULJ,ILQD
2021-06-17T14:23:58.127Z;ISIN;EZ5B73BJ4LC0;1.3945854;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445634185L1;false;TPAC,FULJ,ILQD
2021-06-17T14:23:58.127Z;ISIN;EZ2VHCD1W1M9;1.3945835;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445634185L2;false;TPAC,FULJ,ILQD
2021-06-17T14:23:21.512Z;ISIN;EZ9JJLH3BNG1;72.2902371;360T;MONE;RUB;N/A;2.968E9;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445628474L2;false;TPAC,FULJ,ILQD
2021-06-17T14:23:21.512Z;ISIN;EZ5KFJ875QX1;72.26081;360T;MONE;RUB;N/A;2.968E9;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445628474L1;false;TPAC,FULJ,ILQD
2021-06-17T14:22:01.142Z;ISIN;EZBBMQVCC864;14.0574135;360T;MONE;ZAR;N/A;3.1E8;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445627763L1;false;TPAC,FULJ,ILQD
2021-06-17T14:22:01.142Z;ISIN;EZ3PCZ2CRL94;14.06201;360T;MONE;ZAR;N/A;3.1E8;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445627763L2;false;TPAC,FULJ,ILQD
2021-06-17T14:21:44.400Z;ISIN;EZ9MPSZFT132;131.64962;360T;MONE;JPY;N/A;2.8E7;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445634080L2;false;TPAC,FULJ,ILQD
2021-06-17T14:21:44.400Z;ISIN;EZ7MKD1N66S7;131.636;360T;MONE;JPY;N/A;2.8E7;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445634080L1;false;TPAC,FULJ,ILQD
2021-06-17T14:21:09.762Z;ISIN;EZ322P8FVX56;1.1923219;360T;MONE;USD;N/A;2.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445626687L1;false;TPAC,FULJ,ILQD
2021-06-17T14:21:09.762Z;ISIN;EZ4XY4BKNTZ8;1.19241;360T;MONE;USD;N/A;2.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445626687L2;false;TPAC,FULJ,ILQD
2021-06-17T14:20:47.209Z;ISIN;EZ5KFJ875QX1;72.28586;360T;MONE;RUB;N/A;2.0E9;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445627727L1;false;TPAC,FULJ,ILQD
2021-06-17T14:20:47.209Z;ISIN;EZ9JJLH3BNG1;72.3154355;360T;MONE;RUB;N/A;2.0E9;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445627727L2;false;TPAC,FULJ,ILQD
2021-06-17T14:19:28.400Z;ISIN;EZ27TY2Q66C6;1.1931909;360T;MONE;USD;N/A;795973.34;USD;2021-07-15T00:00:00.000Z;360T;1010000281445633024L1;false;TPAC,FULJ,ILQD
