Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-02T18:29:08.156Z;ISIN;EZ3LT6PW3QB5;19.5874;360T;MONE;MXN;N/A;9000000.0;MXN;2019-01-30T00:00:00.000Z;360T;1010000281307579072L2;false;TPAC,FULJ,ILQD
2019-01-02T18:29:08.156Z;ISIN;EZD27BJ3H340;19.5851;360T;MONE;MXN;N/A;9000000.0;MXN;2019-01-30T00:00:00.000Z;360T;1010000281307579072L1;false;TPAC,FULJ,ILQD
2019-01-02T17:24:07.401Z;ISIN;EZ786NKR0C55;3.7862;360T;MONE;PLN;N/A;8900000.0;PLN;2019-01-30T00:00:00.000Z;360T;1010000281307578898L2;false;TPAC,FULJ,ILQD
2019-01-02T17:24:07.401Z;ISIN;EZV7VG4QXZ40;3.786245;360T;MONE;PLN;N/A;8900000.0;PLN;2019-01-30T00:00:00.000Z;360T;1010000281307578898L1;false;TPAC,FULJ,ILQD
2019-01-02T16:57:07.742Z;ISIN;EZ8S74PSHT05;1.1356168;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307578432L1;false;TPAC,FULJ,ILQD
2019-01-02T16:57:07.742Z;ISIN;EZBCWKTS5B51;1.1360766;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307578432L2;false;TPAC,FULJ,ILQD
2019-01-02T16:56:08.729Z;ISIN;EZHNX41MXN64;1.62206;360T;MONE;AUD;N/A;3000000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307583620L1;false;TPAC,FULJ,ILQD
2019-01-02T16:56:08.729Z;ISIN;EZB7Q1TVBJQ1;1.638029;360T;MONE;AUD;N/A;3000000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307583620L2;false;TPAC,FULJ,ILQD
2019-01-02T16:52:49.877Z;ISIN;EZ99FJ61HWC1;1.2593112;360T;MONE;USD;N/A;5.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307578098L2;false;TPAC,FULJ,ILQD
2019-01-02T16:52:49.877Z;ISIN;EZ9TKG9R6JP1;1.2592432;360T;MONE;USD;N/A;5.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307578098L1;false;TPAC,FULJ,ILQD
2019-01-02T16:50:03.909Z;ISIN;EZBHRRM24H71;1.140692;360T;MONE;USD;N/A;2.85E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307562496;false;FULJ,ILQD
2019-01-02T16:22:47.711Z;ISIN;EZ99FJ61HWC1;1.2594322;360T;MONE;USD;N/A;6.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307577892L2;false;TPAC,FULJ,ILQD
2019-01-02T16:22:47.711Z;ISIN;EZ9TKG9R6JP1;1.2593625;360T;MONE;USD;N/A;6.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307577892L1;false;TPAC,FULJ,ILQD
2019-01-02T16:10:27.506Z;ISIN;EZ35XQKJPCR2;0.9010189;360T;MONE;GBP;N/A;1500000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307582606L1;false;TPAC,FULJ,ILQD
2019-01-02T16:10:27.506Z;ISIN;EZB8NYWDZTR8;0.90105;360T;MONE;GBP;N/A;1500000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307582606L2;false;TPAC,FULJ,ILQD
2019-01-02T16:09:47.794Z;ISIN;EZ29R4CSK7B7;0.901912;360T;MONE;GBP;N/A;3000000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307582344L1;false;TPAC,FULJ,ILQD
2019-01-02T16:09:47.794Z;ISIN;EZ5HGRQ4YSM0;0.905954;360T;MONE;GBP;N/A;3000000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307582344L2;false;TPAC,FULJ,ILQD
2019-01-02T16:08:40.868Z;ISIN;EZ343TK5G498;1.558456;360T;MONE;SGD;N/A;3000000.0;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307582015L2;false;TPAC,FULJ,ILQD
2019-01-02T16:08:40.868Z;ISIN;EZ342PHTVF17;1.55079;360T;MONE;SGD;N/A;3000000.0;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307582015L1;false;TPAC,FULJ,ILQD
2019-01-02T16:07:46.669Z;ISIN;EZ1QJKZBQ887;1.136313;360T;MONE;USD;N/A;2.96E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307580704L2;false;TPAC,FULJ,ILQD
2019-01-02T16:07:46.669Z;ISIN;EZ8S74PSHT05;1.135948;360T;MONE;USD;N/A;2.96E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307580704L1;false;TPAC,FULJ,ILQD
2019-01-02T16:01:06.808Z;ISIN;EZ578Y370QV6;1.136544;360T;MONE;USD;N/A;1675000.0;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307580223;false;FULJ,ILQD
2019-01-02T15:49:48.071Z;ISIN;EZ9TKG9R6JP1;1.2608308;360T;MONE;USD;N/A;5.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307570988L1;false;TPAC,FULJ,ILQD
2019-01-02T15:49:48.071Z;ISIN;EZ99FJ61HWC1;1.2608919;360T;MONE;USD;N/A;5.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307570988L2;false;TPAC,FULJ,ILQD
2019-01-02T15:44:44.935Z;ISIN;EZB9QRL3MSF6;1.13494;360T;MONE;USD;N/A;2.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307577430L2;false;TPAC,FULJ,ILQD
2019-01-02T15:44:44.935Z;ISIN;EZ8S74PSHT05;1.1348485;360T;MONE;USD;N/A;2.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307577430L1;false;TPAC,FULJ,ILQD
2019-01-02T15:41:50.697Z;ISIN;EZ8S74PSHT05;1.134609;360T;MONE;USD;N/A;12456.15;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307563944;false;FULJ,ILQD
2019-01-02T15:41:18.781Z;ISIN;EZ9TKG9R6JP1;1.2601472;360T;MONE;USD;N/A;1.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307577258L1;false;TPAC,FULJ,ILQD
2019-01-02T15:41:18.781Z;ISIN;EZ99FJ61HWC1;1.2602121;360T;MONE;USD;N/A;1.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307577258L2;false;TPAC,FULJ,ILQD
2019-01-02T15:40:34.006Z;ISIN;EZ8JP7VJ36G9;1.168617;360T;MONE;USD;N/A;1500000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307576075L2;false;TPAC,FULJ,ILQD
2019-01-02T15:40:34.006Z;ISIN;EZ8S74PSHT05;1.1346;360T;MONE;USD;N/A;1500000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307576075L1;false;TPAC,FULJ,ILQD
2019-01-02T15:40:03.347Z;ISIN;EZB126Y0JN79;0.009140327;360T;MONE;USD;N/A;669771.0;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307563922;false;FULJ,ILQD
2019-01-02T15:39:47.592Z;ISIN;EZB9QRL3MSF6;1.13456;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307576987L2;false;TPAC,FULJ,ILQD
2019-01-02T15:39:47.592Z;ISIN;EZ8S74PSHT05;1.1344685;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307576987L1;false;TPAC,FULJ,ILQD
2019-01-02T15:37:52.750Z;ISIN;EZVZL9J4NKH0;1.36576;360T;MONE;SGD;N/A;1.55E7;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307575523L2;false;TPAC,FULJ,ILQD
2019-01-02T15:37:52.750Z;ISIN;EZ4GTCKHYGQ7;1.365803;360T;MONE;SGD;N/A;1.55E7;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307575523L1;false;TPAC,FULJ,ILQD
2019-01-02T15:35:46.108Z;ISIN;EZVZ8MQKB705;9.909248;360T;MONE;NOK;N/A;5000000.0;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307575037;false;FULJ,ILQD
2019-01-02T15:34:36.074Z;ISIN;EZB9QRL3MSF6;1.13559;360T;MONE;USD;N/A;50.0;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307574625L2;false;TPAC,FULJ,ILQD
2019-01-02T15:34:36.074Z;ISIN;EZ8S74PSHT05;1.1354985;360T;MONE;USD;N/A;50.0;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307574625L1;false;TPAC,FULJ,ILQD
2019-01-02T15:33:58.420Z;ISIN;EZ2L020PCDL9;14.4282;360T;MONE;ZAR;N/A;1.35E8;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307574285L2;false;TPAC,FULJ,ILQD
2019-01-02T15:33:58.420Z;ISIN;EZV169FYYKQ8;14.427329;360T;MONE;ZAR;N/A;1.35E8;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307574285L1;false;TPAC,FULJ,ILQD
2019-01-02T15:29:46.861Z;ISIN;EZ7M9GKD39B7;0.900417;360T;MONE;GBP;N/A;1.0E8;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307570483L1;false;TPAC,FULJ,ILQD
2019-01-02T15:29:46.861Z;ISIN;EZ35XQKJPCR2;0.900441;360T;MONE;GBP;N/A;1.0E8;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307570483L2;false;TPAC,FULJ,ILQD
2019-01-02T15:26:41.652Z;ISIN;EZ69FN8ZJ7J7;8.986555;360T;MONE;SEK;N/A;1090.33;SEK;2019-01-30T00:00:00.000Z;360T;1010000281307560473;false;FULJ,ILQD
2019-01-02T15:26:08.348Z;ISIN;EZ8S74PSHT05;1.1356088;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307570671L2;false;TPAC,FULJ,ILQD
2019-01-02T15:26:08.348Z;ISIN;EZ2TF52621R8;1.1355162;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307570671L1;false;TPAC,FULJ,ILQD
2019-01-02T15:24:53.919Z;ISIN;EZ89PWFMTNX4;6.575852;360T;MONE;DKK;N/A;2047.27;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307558560;false;FULJ,ILQD
2019-01-02T15:21:41.583Z;ISIN;EZB9QRL3MSF6;1.13568;360T;MONE;USD;N/A;23600.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570427L1;false;TPAC,FULJ,ILQD
2019-01-02T15:21:41.583Z;ISIN;EZBD00WBN5R9;1.15351;360T;MONE;USD;N/A;23600.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570427L2;false;TPAC,FULJ,ILQD
2019-01-02T15:21:24.691Z;ISIN;EZ7WR3LZDYS0;69.40568;360T;MONE;RUB;N/A;5000000.0;RUB;2019-01-30T00:00:00.000Z;360T;1010000281307568817;false;FULJ,ILQD
2019-01-02T15:21:11.735Z;ISIN;EZB9QRL3MSF6;1.13592;360T;MONE;USD;N/A;705000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570402L1;false;TPAC,FULJ,ILQD
2019-01-02T15:21:11.735Z;ISIN;EZ9B5F0XR3B3;1.144671;360T;MONE;USD;N/A;705000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570402L2;false;TPAC,FULJ,ILQD
2019-01-02T15:20:47.573Z;ISIN;EZ9JTBPZTGK6;1.141783;360T;MONE;USD;N/A;200500.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570383L2;false;TPAC,FULJ,ILQD
2019-01-02T15:20:47.573Z;ISIN;EZB9QRL3MSF6;1.1362;360T;MONE;USD;N/A;200500.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570383L1;false;TPAC,FULJ,ILQD
2019-01-02T15:20:39.749Z;ISIN;EZ99FJ61HWC1;1.261822;360T;MONE;USD;N/A;1.5E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307569770L2;false;TPAC,FULJ,ILQD
2019-01-02T15:20:39.749Z;ISIN;EZ9TKG9R6JP1;1.2617627;360T;MONE;USD;N/A;1.5E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307569770L1;false;TPAC,FULJ,ILQD
2019-01-02T15:20:21.261Z;ISIN;EZ2ZDVMV6MX1;1.139064;360T;MONE;USD;N/A;11200.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570374L2;false;TPAC,FULJ,ILQD
2019-01-02T15:20:21.261Z;ISIN;EZB9QRL3MSF6;1.13615;360T;MONE;USD;N/A;11200.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570374L1;false;TPAC,FULJ,ILQD
2019-01-02T15:19:59.559Z;ISIN;EZB9QRL3MSF6;1.13633;360T;MONE;USD;N/A;114700.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570322L1;false;TPAC,FULJ,ILQD
2019-01-02T15:19:59.559Z;ISIN;EZ266H2B4BR1;1.1376195;360T;MONE;USD;N/A;114700.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570322L2;false;TPAC,FULJ,ILQD
2019-01-02T15:19:36.555Z;ISIN;EZ8S74PSHT05;1.1361485;360T;MONE;USD;N/A;4.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307569464L2;false;TPAC,FULJ,ILQD
2019-01-02T15:19:36.555Z;ISIN;EZ2TF52621R8;1.1360578;360T;MONE;USD;N/A;4.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307569464L1;false;TPAC,FULJ,ILQD
2019-01-02T15:19:11.747Z;ISIN;EZ2TF52621R8;1.136321;360T;MONE;USD;N/A;1011.74;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307558511;false;FULJ,ILQD
2019-01-02T15:18:38.080Z;ISIN;EZ35XQKJPCR2;0.9005688;360T;MONE;GBP;N/A;5000000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307567591L2;false;TPAC,FULJ,ILQD
2019-01-02T15:18:38.080Z;ISIN;EZ7M9GKD39B7;0.9005401;360T;MONE;GBP;N/A;5000000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307567591L1;false;TPAC,FULJ,ILQD
2019-01-02T15:16:47.708Z;ISIN;EZ8S74PSHT05;1.1362985;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307569168L2;false;TPAC,FULJ,ILQD
2019-01-02T15:16:47.708Z;ISIN;EZ2TF52621R8;1.1362077;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307569168L1;false;TPAC,FULJ,ILQD
2019-01-02T15:14:44.135Z;ISIN;EZ8NP5ZQFBN0;1.121833;360T;MONE;CHF;N/A;2.0E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307567433L2;false;TPAC,FULJ,ILQD
2019-01-02T15:14:44.135Z;ISIN;EZ3T1924S9J1;1.123753;360T;MONE;CHF;N/A;2.0E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307567433L1;false;TPAC,FULJ,ILQD
2019-01-02T15:05:53.680Z;ISIN;EZ8VDRQVK971;109.34;360T;MONE;JPY;N/A;8.5E7;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307571462L2;false;TPAC,FULJ,ILQD
2019-01-02T15:05:53.680Z;ISIN;EZB126Y0JN79;109.3655;360T;MONE;JPY;N/A;8.5E7;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307571462L1;false;TPAC,FULJ,ILQD
2019-01-02T15:05:05.805Z;ISIN;EZ613TNQDGV3;7.909942;360T;MONE;CNY;N/A;1.0E7;CNY;2019-01-30T00:00:00.000Z;360T;1010000281307567368L2;false;TPAC,FULJ,ILQD
2019-01-02T15:05:05.805Z;ISIN;EZ37DDXV7P62;7.8146;360T;MONE;CNY;N/A;1.0E7;CNY;2019-01-30T00:00:00.000Z;360T;1010000281307567368L1;false;TPAC,FULJ,ILQD
2019-01-02T14:56:58.095Z;ISIN;EZ604DQ9XDL3;6.877292;360T;MONE;CNY;N/A;3000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307563513L2;false;TPAC,FULJ,ILQD
2019-01-02T14:56:58.095Z;ISIN;EZ4M5WKWBWL6;6.8766;360T;MONE;CNY;N/A;3000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307563513L1;false;TPAC,FULJ,ILQD
2019-01-02T14:53:52.007Z;ISIN;EZB7G627KF29;6.87831;360T;MONE;CNY;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307562604L2;false;TPAC,FULJ,ILQD
2019-01-02T14:53:52.007Z;ISIN;EZ4M5WKWBWL6;6.8772;360T;MONE;CNY;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307562604L1;false;TPAC,FULJ,ILQD
2019-01-02T14:52:02.429Z;ISIN;EZ4M5WKWBWL6;6.877;360T;MONE;CNY;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307562090L1;false;TPAC,FULJ,ILQD
2019-01-02T14:52:02.429Z;ISIN;EZ9SSQ6TGN64;6.879229;360T;MONE;CNY;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307562090L2;false;TPAC,FULJ,ILQD
2019-01-02T14:50:50.791Z;ISIN;EZ1GP6TWPLX2;1.6295162;360T;MONE;AUD;N/A;500000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307571012L2;false;TPAC,FULJ,ILQD
2019-01-02T14:50:50.791Z;ISIN;EZHNX41MXN64;1.62668;360T;MONE;AUD;N/A;500000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307571012L1;false;TPAC,FULJ,ILQD
2019-01-02T14:50:17.642Z;ISIN;EZ2TF52621R8;1.136939;360T;MONE;USD;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307570994;false;FULJ,ILQD
2019-01-02T14:50:04.944Z;ISIN;EZHNX41MXN64;1.62666;360T;MONE;AUD;N/A;8500000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307570962L1;false;TPAC,FULJ,ILQD
2019-01-02T14:50:04.944Z;ISIN;EZ7L8BNRFZH8;1.627325;360T;MONE;AUD;N/A;8500000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307570962L2;false;TPAC,FULJ,ILQD
2019-01-02T14:49:07.500Z;ISIN;EZ2TF52621R8;1.137204;360T;MONE;USD;N/A;9322.5;USD;2019-01-30T00:00:00.000Z;360T;1010000281307550688;false;FULJ,ILQD
2019-01-02T14:48:54.445Z;ISIN;EZ3FJ2G5RRF8;16.4400566;360T;MONE;ZAR;N/A;5.05E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307570756L2;false;TPAC,FULJ,ILQD
2019-01-02T14:48:54.445Z;ISIN;EZ77CHW06VJ9;16.4197;360T;MONE;ZAR;N/A;5.05E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307570756L1;false;TPAC,FULJ,ILQD
2019-01-02T14:48:00.301Z;ISIN;EZ8S74PSHT05;1.13649;360T;MONE;USD;N/A;3.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307566790L2;false;TPAC,FULJ,ILQD
2019-01-02T14:48:00.301Z;ISIN;EZ2TF52621R8;1.136401;360T;MONE;USD;N/A;3.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307566790L1;false;TPAC,FULJ,ILQD
2019-01-02T14:46:17.080Z;ISIN;EZ66LDYS6TS9;0.69856;360T;MONE;USD;N/A;1.0E7;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307570112L2;false;TPAC,FULJ,ILQD
2019-01-02T14:46:17.080Z;ISIN;EZ5CC0J47J13;0.698539;360T;MONE;USD;N/A;1.0E7;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307570112L1;false;TPAC,FULJ,ILQD
2019-01-02T14:44:46.685Z;ISIN;EZB9QRL3MSF6;1.13668;360T;MONE;USD;N/A;9.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307566786L2;false;TPAC,FULJ,ILQD
2019-01-02T14:44:46.685Z;ISIN;EZ8S74PSHT05;1.1365884;360T;MONE;USD;N/A;9.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307566786L1;false;TPAC,FULJ,ILQD
2019-01-02T14:44:29.441Z;ISIN;EZ51JL9R8HS4;79.15808;360T;MONE;RUB;N/A;3.0E8;RUB;2019-01-30T00:00:00.000Z;360T;1010000281307569934L1;false;TPAC,FULJ,ILQD
2019-01-02T14:44:29.441Z;ISIN;EZ5HBFHQCPY1;79.64608;360T;MONE;RUB;N/A;3.0E8;RUB;2019-01-30T00:00:00.000Z;360T;1010000281307569934L2;false;TPAC,FULJ,ILQD
2019-01-02T14:44:18.149Z;ISIN;EZ604DQ9XDL3;6.878165;360T;MONE;CNY;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307560377L2;false;TPAC,FULJ,ILQD
2019-01-02T14:44:18.149Z;ISIN;EZ4M5WKWBWL6;6.87729;360T;MONE;CNY;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307560377L1;false;TPAC,FULJ,ILQD
2019-01-02T14:42:39.131Z;ISIN;EZ2TF52621R8;1.13675;360T;MONE;USD;N/A;1.08E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307566711L1;false;TPAC,FULJ,ILQD
2019-01-02T14:42:39.131Z;ISIN;EZ8S74PSHT05;1.1368388;360T;MONE;USD;N/A;1.08E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307566711L2;false;TPAC,FULJ,ILQD
2019-01-02T14:41:35.616Z;ISIN;EZB7G627KF29;6.878731;360T;MONE;CNY;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307559675L2;false;TPAC,FULJ,ILQD
2019-01-02T14:41:35.616Z;ISIN;EZ4M5WKWBWL6;6.87751;360T;MONE;CNY;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307559675L1;false;TPAC,FULJ,ILQD
2019-01-02T14:40:59.165Z;ISIN;EZ1PKL0NMRY6;25.771179;360T;MONE;CZK;N/A;2.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307566570L2;false;TPAC,FULJ,ILQD
2019-01-02T14:40:59.165Z;ISIN;EZ44D6JPLQT0;25.7626;360T;MONE;CZK;N/A;2.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307566570L1;false;TPAC,FULJ,ILQD
2019-01-02T14:39:49.284Z;ISIN;EZ4M5WKWBWL6;6.87745;360T;MONE;CNY;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307558124L1;false;TPAC,FULJ,ILQD
2019-01-02T14:39:49.284Z;ISIN;EZVZXMZGVBY6;6.879395;360T;MONE;CNY;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307558124L2;false;TPAC,FULJ,ILQD
2019-01-02T14:35:47.560Z;ISIN;EZ2ZDVMV6MX1;1.140039;360T;MONE;USD;N/A;1200000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307566882L2;false;TPAC,FULJ,ILQD
2019-01-02T14:35:47.560Z;ISIN;EZB9QRL3MSF6;1.13713;360T;MONE;USD;N/A;1200000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307566882L1;false;TPAC,FULJ,ILQD
2019-01-02T14:32:44.320Z;ISIN;EZ752HP6HPN9;22.375301;360T;MONE;MXN;N/A;1.1993708E7;MXN;2019-01-30T00:00:00.000Z;360T;1010000281307544603;false;FULJ,ILQD
2019-01-02T14:29:15.267Z;ISIN;EZ5TXP22JM99;3256.37;360T;MONE;COP;N/A;1.9E8;COP;2019-01-30T00:00:00.000Z;360T;1010000281307557870;false;FULJ,ILQD
2019-01-02T14:26:53.475Z;ISIN;EZ2TF52621R8;1.1365176;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307562951L1;false;TPAC,FULJ,ILQD
2019-01-02T14:26:53.475Z;ISIN;EZ8S74PSHT05;1.1366083;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307562951L2;false;TPAC,FULJ,ILQD
2019-01-02T14:25:26.442Z;ISIN;EZ3VD5ZQNLP7;1.363544;360T;MONE;CAD;N/A;1.5E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307563598L1;false;TPAC,FULJ,ILQD
2019-01-02T14:25:26.442Z;ISIN;EZ5M8SMT8C27;1.36349;360T;MONE;CAD;N/A;1.5E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307563598L2;false;TPAC,FULJ,ILQD
2019-01-02T14:21:54.486Z;ISIN;EZ332R1H9N35;1.3633638;360T;MONE;CAD;N/A;250000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307563425L2;false;TPAC,FULJ,ILQD
2019-01-02T14:21:54.486Z;ISIN;EZ5M8SMT8C27;1.36341;360T;MONE;CAD;N/A;250000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307563425L1;false;TPAC,FULJ,ILQD
2019-01-02T14:20:59.640Z;ISIN;EZGKFKY1RG14;1.161841;360T;MONE;USD;N/A;500000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307557328;false;FULJ,ILQD
2019-01-02T14:20:14.169Z;ISIN;EZ66LDYS6TS9;0.69879;360T;MONE;USD;N/A;5200000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307563356L2;false;TPAC,FULJ,ILQD
2019-01-02T14:20:14.169Z;ISIN;EZ5CC0J47J13;0.6987695;360T;MONE;USD;N/A;5200000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307563356L1;false;TPAC,FULJ,ILQD
2019-01-02T14:18:53.470Z;ISIN;EZBJG6F4C3Z8;6.56728;360T;MONE;DKK;N/A;1300000.0;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307563142L2;false;TPAC,FULJ,ILQD
2019-01-02T14:18:53.470Z;ISIN;EZ89PWFMTNX4;6.5678652;360T;MONE;DKK;N/A;1300000.0;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307563142L1;false;TPAC,FULJ,ILQD
2019-01-02T14:17:37.080Z;ISIN;EZ58RLWZNSL2;7.8335;360T;MONE;HKD;N/A;9900000.0;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307562923L2;false;TPAC,FULJ,ILQD
2019-01-02T14:17:37.080Z;ISIN;EZ9PMMVTSRR0;7.83363;360T;MONE;HKD;N/A;9900000.0;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307562923L1;false;TPAC,FULJ,ILQD
2019-01-02T14:12:01.873Z;ISIN;EZ9JTBPZTGK6;1.142767;360T;MONE;USD;N/A;1000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307562561L2;false;TPAC,FULJ,ILQD
2019-01-02T14:12:01.873Z;ISIN;EZB9QRL3MSF6;1.13718;360T;MONE;USD;N/A;1000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307562561L1;false;TPAC,FULJ,ILQD
2019-01-02T14:11:15.195Z;ISIN;EZ7CBXV9WMD8;1.139086;360T;MONE;USD;N/A;3000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307562470L2;false;TPAC,FULJ,ILQD
2019-01-02T14:11:15.195Z;ISIN;EZB9QRL3MSF6;1.13741;360T;MONE;USD;N/A;3000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307562470L1;false;TPAC,FULJ,ILQD
