Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-17T19:30:45.905Z;ISIN;EZ170H4L6KQ9;7.781305;360T;MONE;HKD;N/A;8500000.0;HKD;2021-10-15T00:00:00.000Z;360T;1010000281467741417;false;FULJ,ILQD
2021-09-17T18:36:59.011Z;ISIN;EZB3Y578TG38;1.667086;360T;MONE;NZD;N/A;37000.0;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467694868;false;FULJ,ILQD
2021-09-17T16:53:00.972Z;ISIN;EZVLF327QQ02;19.974305;360T;MONE;MXN;N/A;5.5E8;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467729495L1;false;TPAC,FULJ,ILQD
2021-09-17T16:53:00.972Z;ISIN;EZ6RBG5ZDQN4;19.9808;360T;MONE;MXN;N/A;5.5E8;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467729495L2;false;TPAC,FULJ,ILQD
2021-09-17T16:35:08.944Z;ISIN;EZ5046K7YG65;1.0337687;360T;MONE;NZD;N/A;3000000.0;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467731983;false;FULJ,ILQD
2021-09-17T16:23:16.655Z;ISIN;EZ3SZVX1Z728;1.1739721;360T;MONE;USD;N/A;5000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467725650L1;false;TPAC,FULJ,ILQD
2021-09-17T16:21:39.264Z;ISIN;EZ48JWRG0QY3;0.85265;360T;MONE;GBP;N/A;2.0E8;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467729373L2;false;TPAC,FULJ,ILQD
2021-09-17T16:21:39.264Z;ISIN;EZ1FM34RM8S0;0.8526344;360T;MONE;GBP;N/A;2.0E8;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467729373L1;false;TPAC,FULJ,ILQD
2021-09-17T16:21:23.119Z;ISIN;EZ1FM34RM8S0;0.8526244;360T;MONE;GBP;N/A;2.0E8;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467729340L1;false;TPAC,FULJ,ILQD
2021-09-17T16:21:23.119Z;ISIN;EZ48JWRG0QY3;0.85264;360T;MONE;GBP;N/A;2.0E8;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467729340L2;false;TPAC,FULJ,ILQD
2021-09-17T16:10:40.519Z;ISIN;EZVLF327QQ02;19.981605;360T;MONE;MXN;N/A;7000000.0;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467726822L1;false;TPAC,FULJ,ILQD
2021-09-17T16:10:40.519Z;ISIN;EZ6RBG5ZDQN4;19.988561;360T;MONE;MXN;N/A;7000000.0;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467726822L2;false;TPAC,FULJ,ILQD
2021-09-17T15:45:03.444Z;ISIN;EZ5VQRHM6PV8;1.1735263;360T;MONE;USD;N/A;100000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467690886L2;false;TPAC,FULJ,ILQD
2021-09-17T15:45:03.444Z;ISIN;EZ8JKSFHRHL0;1.1734;360T;MONE;USD;N/A;850000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467690886L1;false;TPAC,FULJ,ILQD
2021-09-17T15:32:49.047Z;ISIN;EZ1WRKCC7H74;17.328562;360T;MONE;ZAR;N/A;1117300.0;ZAR;2021-10-15T00:00:00.000Z;360T;1010000281467725296;false;FULJ,ILQD
2021-09-17T15:24:13.708Z;ISIN;EZ6RBG5ZDQN4;19.986827;360T;MONE;MXN;N/A;1.906E8;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467719908L2;false;TPAC,FULJ,ILQD
2021-09-17T15:24:13.708Z;ISIN;EZVLF327QQ02;19.979382;360T;MONE;MXN;N/A;1.906E8;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467719908L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:45.814Z;ISIN;EZ2F9NVSYT41;1.1768348;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467722645L2;false;TPAC,FULJ,ILQD
2021-09-17T15:22:45.814Z;ISIN;EZ8JKSFHRHL0;1.17376;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467722645L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:40.794Z;ISIN;EZ8JKSFHRHL0;1.17376;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467722353L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:40.794Z;ISIN;EZN1SHRYFB89;1.1776128;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467722353L2;false;TPAC,FULJ,ILQD
2021-09-17T15:22:36.921Z;ISIN;EZ8JKSFHRHL0;1.17377;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467722126L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:36.921Z;ISIN;EZ3637GGRKD9;1.1782883;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467722126L2;false;TPAC,FULJ,ILQD
2021-09-17T15:22:32.779Z;ISIN;EZBG5XSWND46;1.179091;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721985L2;false;TPAC,FULJ,ILQD
2021-09-17T15:22:32.779Z;ISIN;EZ8JKSFHRHL0;1.17382;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721985L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:28.645Z;ISIN;EZW3S4957VK0;1.179796;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721890L2;false;TPAC,FULJ,ILQD
2021-09-17T15:22:28.645Z;ISIN;EZ8JKSFHRHL0;1.17382;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721890L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:24.122Z;ISIN;EZSHPK4W59T9;1.180529;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721784L2;false;TPAC,FULJ,ILQD
2021-09-17T15:22:24.122Z;ISIN;EZ8JKSFHRHL0;1.17382;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721784L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:19.903Z;ISIN;EZ8JKSFHRHL0;1.17388;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721581L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:19.903Z;ISIN;EZ5F0PP9VSD2;1.1813456;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721581L2;false;TPAC,FULJ,ILQD
2021-09-17T15:22:15.162Z;ISIN;EZ8JKSFHRHL0;1.17387;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721208L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:15.162Z;ISIN;EZ4DVM9JF4K0;1.182067;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721208L2;false;TPAC,FULJ,ILQD
2021-09-17T15:22:11.121Z;ISIN;EZ8JKSFHRHL0;1.17396;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721087L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:11.121Z;ISIN;EZ3H98P54B68;1.182944;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721087L2;false;TPAC,FULJ,ILQD
2021-09-17T15:22:05.866Z;ISIN;EZS2BWS1XXB0;1.183662;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721070L2;false;TPAC,FULJ,ILQD
2021-09-17T15:22:05.866Z;ISIN;EZ8JKSFHRHL0;1.17387;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467721070L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:01.302Z;ISIN;EZ8JKSFHRHL0;1.17377;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467720635L1;false;TPAC,FULJ,ILQD
2021-09-17T15:22:01.302Z;ISIN;EZZ871Q1P368;1.1844466;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467720635L2;false;TPAC,FULJ,ILQD
2021-09-17T15:21:56.950Z;ISIN;EZ7B9JX6VK85;1.1852466;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467720604L2;false;TPAC,FULJ,ILQD
2021-09-17T15:21:56.950Z;ISIN;EZ8JKSFHRHL0;1.17378;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467720604L1;false;TPAC,FULJ,ILQD
2021-09-17T15:16:09.608Z;ISIN;EZ5YC7DMND48;1.1730832;360T;MONE;USD;N/A;1000000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467721402;false;FULJ,ILQD
2021-09-17T15:15:53.933Z;ISIN;EZ3DP57XYT00;1.667;360T;MONE;NZD;N/A;450000.0;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467718913L2;false;TPAC,FULJ,ILQD
2021-09-17T15:15:53.933Z;ISIN;EZ41YFVS87L7;1.6669786;360T;MONE;NZD;N/A;450000.0;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467718913L1;false;TPAC,FULJ,ILQD
2021-09-17T15:12:31.360Z;ISIN;EZ3MGGG4C118;1.61414;360T;MONE;AUD;N/A;7400000.0;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467717604L2;false;TPAC,FULJ,ILQD
2021-09-17T15:12:31.360Z;ISIN;EZV6VH651FH2;1.614106;360T;MONE;AUD;N/A;7400000.0;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467717604L1;false;TPAC,FULJ,ILQD
2021-09-17T15:11:51.710Z;ISIN;EZ7YMYJHFDP2;128.98575;360T;MONE;JPY;N/A;1.0E7;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467685112;false;FULJ,ILQD
2021-09-17T15:11:48.060Z;ISIN;EZ7YMYJHFDP2;128.98575;360T;MONE;JPY;N/A;1.3E7;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467685055;false;FULJ,ILQD
2021-09-17T15:11:10.420Z;ISIN;EZ5NP9NCX088;1.3746995;360T;MONE;USD;N/A;3900000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467717262L2;false;TPAC,FULJ,ILQD
2021-09-17T15:11:10.420Z;ISIN;EZ16Q1LVWG25;1.3747003;360T;MONE;USD;N/A;3900000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467717262L1;false;TPAC,FULJ,ILQD
2021-09-17T15:10:38.674Z;ISIN;EZ87VDX4LDY8;1.1732866;360T;MONE;USD;N/A;670000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467719395L1;false;TPAC,FULJ,ILQD
2021-09-17T15:10:38.674Z;ISIN;EZ87VDX4LDY8;1.1732866;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467719395L2;false;TPAC,FULJ,ILQD
2021-09-17T15:10:38.674Z;ISIN;EZ87VDX4LDY8;1.1732866;360T;MONE;USD;N/A;1200000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467719395L3;false;TPAC,FULJ,ILQD
2021-09-17T15:10:38.674Z;ISIN;EZ87VDX4LDY8;1.1732866;360T;MONE;USD;N/A;240000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467719395L4;false;TPAC,FULJ,ILQD
2021-09-17T15:10:35.093Z;ISIN;EZ87VDX4LDY8;1.1732836;360T;MONE;USD;N/A;2.2E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467719381;false;FULJ,ILQD
2021-09-17T15:10:34.526Z;ISIN;EZ87VDX4LDY8;1.173307;360T;MONE;USD;N/A;750000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467719373;false;FULJ,ILQD
2021-09-17T15:09:22.046Z;ISIN;EZ1CYH4P5MR2;1.27503;360T;MONE;CAD;N/A;8.07E7;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467717226L2;false;TPAC,FULJ,ILQD
2021-09-17T15:09:22.046Z;ISIN;EZB77TVHKD42;1.275032;360T;MONE;CAD;N/A;8.07E7;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467717226L1;false;TPAC,FULJ,ILQD
2021-09-17T15:06:22.556Z;ISIN;EZ6BQ7RD5L17;109.95896;360T;MONE;JPY;N/A;1.56377176E8;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467718227L1;false;TPAC,FULJ,ILQD
2021-09-17T15:05:32.703Z;ISIN;EZ7YMYJHFDP2;129.05972;360T;MONE;JPY;N/A;4.0E7;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467646578;false;FULJ,ILQD
2021-09-17T15:03:38.104Z;ISIN;EZL0XXBM78D0;7.590368;360T;MONE;CNY;N/A;9800000.0;CNY;2021-10-15T00:00:00.000Z;360T;1010000281467719565;false;FULJ,ILQD
2021-09-17T15:03:26.164Z;ISIN;EZ7YMYJHFDP2;129.06872;360T;MONE;JPY;N/A;1.3E7;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467646524;false;FULJ,ILQD
2021-09-17T15:03:16.118Z;ISIN;EZ35T3PHT1M0;9.1333938;360T;MONE;HKD;N/A;2050000.0;HKD;2021-10-15T00:00:00.000Z;360T;1010000281467716887;false;FULJ,ILQD
2021-09-17T15:01:21.403Z;ISIN;EZ745SN1FZ56;1.5813896;360T;MONE;SGD;N/A;200000.0;SGD;2021-10-15T00:00:00.000Z;360T;1010000281467716536;false;FULJ,ILQD
2021-09-17T14:58:11.602Z;ISIN;EZ6DZH33GWT2;1.584877;360T;MONE;SGD;N/A;183000.0;SGD;2021-10-15T00:00:00.000Z;360T;1010000281467714087L2;false;TPAC,FULJ,ILQD
2021-09-17T14:58:11.602Z;ISIN;EZ4PST1F82X4;1.58266;360T;MONE;SGD;N/A;183000.0;SGD;2021-10-15T00:00:00.000Z;360T;1010000281467714087L1;false;TPAC,FULJ,ILQD
2021-09-17T14:57:31.097Z;ISIN;EZ7TW9ZBM2V2;3.90868;360T;MONE;PLN;N/A;4.0E8;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467713016L2;false;TPAC,FULJ,ILQD
2021-09-17T14:57:31.097Z;ISIN;EZ5HHL5C02M3;3.9086844;360T;MONE;PLN;N/A;4.0E8;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467713016L1;false;TPAC,FULJ,ILQD
2021-09-17T14:51:14.762Z;ISIN;EZ31M4N5GNX3;0.7270799;360T;MONE;USD;N/A;3.4E7;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467715984L1;false;TPAC,FULJ,ILQD
2021-09-17T14:51:14.762Z;ISIN;EZ28Y658J5Y9;0.72708;360T;MONE;USD;N/A;3.4E7;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467715984L2;false;TPAC,FULJ,ILQD
2021-09-17T14:51:02.233Z;ISIN;EZ5YC7DMND48;1.1736158;360T;MONE;USD;N/A;1800000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467715707;false;FULJ,ILQD
2021-09-17T14:49:52.725Z;ISIN;EZ5Z38KGZ4V1;0.7032367;360T;MONE;USD;N/A;7.0E7;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467715871L1;false;TPAC,FULJ,ILQD
2021-09-17T14:49:52.725Z;ISIN;EZ98MRDY2T05;0.70324;360T;MONE;USD;N/A;7.0E7;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467715871L2;false;TPAC,FULJ,ILQD
2021-09-17T14:49:34.154Z;ISIN;EZ7TW9ZBM2V2;3.90731;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467715747L2;false;TPAC,FULJ,ILQD
2021-09-17T14:49:34.154Z;ISIN;EZ5HHL5C02M3;3.9073168;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467715747L1;false;TPAC,FULJ,ILQD
2021-09-17T14:47:23.464Z;ISIN;EZ7P2C2J1YM0;0.9304952;360T;MONE;CHF;N/A;4280.17;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467710894;false;FULJ,ILQD
2021-09-17T14:46:54.145Z;ISIN;EZ1T0YBBCNW6;1.0927451;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467710830L1;false;TPAC,FULJ,ILQD
2021-09-17T14:46:54.145Z;ISIN;EZ4G6YYN4WD6;1.092748;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467710830L2;false;TPAC,FULJ,ILQD
2021-09-17T14:46:08.860Z;ISIN;EZ3SZVX1Z728;1.1750211;360T;MONE;USD;N/A;283800.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467711483;false;FULJ,ILQD
2021-09-17T14:45:25.499Z;ISIN;EZ74M2SP6KB5;0.929649;360T;MONE;CHF;N/A;1145457.48;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467710816L2;false;TPAC,FULJ,ILQD
2021-09-17T14:45:25.499Z;ISIN;EZ7P2C2J1YM0;0.930396;360T;MONE;CHF;N/A;1145457.48;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467710816L1;false;TPAC,FULJ,ILQD
2021-09-17T14:44:23.878Z;ISIN;EZ16Q1LVWG25;1.3752498;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467714190L1;false;TPAC,FULJ,ILQD
2021-09-17T14:44:23.878Z;ISIN;EZ5NP9NCX088;1.3752585;360T;MONE;USD;N/A;3.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467714190L2;false;TPAC,FULJ,ILQD
2021-09-17T14:42:39.611Z;ISIN;EZ9W3H5YY7B5;8.6726;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467713753L2;false;TPAC,FULJ,ILQD
2021-09-17T14:42:39.611Z;ISIN;EZV1SNRRS285;8.6726598;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467713753L1;false;TPAC,FULJ,ILQD
2021-09-17T14:42:27.823Z;ISIN;EZ2G2JQQ9276;3.2062505;360T;MONE;ILS;N/A;3000000.0;ILS;2021-10-15T00:00:00.000Z;360T;1010000281467713721L1;false;TPAC,FULJ,ILQD
2021-09-17T14:42:27.823Z;ISIN;EZ3397X8J7B8;3.20621;360T;MONE;ILS;N/A;3000000.0;ILS;2021-10-15T00:00:00.000Z;360T;1010000281467713721L2;false;TPAC,FULJ,ILQD
2021-09-17T14:41:18.280Z;ISIN;EZVLF327QQ02;19.96289;360T;MONE;MXN;N/A;4.8E8;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467713167L1;false;TPAC,FULJ,ILQD
2021-09-17T14:41:18.280Z;ISIN;EZ6RBG5ZDQN4;19.97059;360T;MONE;MXN;N/A;4.8E8;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467713167L2;false;TPAC,FULJ,ILQD
2021-09-17T14:40:29.350Z;ISIN;EZ1YRF5NCRF5;1.347365;360T;MONE;SGD;N/A;2.6E7;SGD;2021-10-15T00:00:00.000Z;360T;1010000281467713033L1;false;TPAC,FULJ,ILQD
2021-09-17T14:40:29.350Z;ISIN;EZ779YG34R15;1.34737;360T;MONE;SGD;N/A;2.6E7;SGD;2021-10-15T00:00:00.000Z;360T;1010000281467713033L2;false;TPAC,FULJ,ILQD
2021-09-17T14:39:39.487Z;ISIN;EZV4BG9K4KP5;109.983;360T;MONE;JPY;N/A;2.3E9;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467712540L2;false;TPAC,FULJ,ILQD
2021-09-17T14:39:39.487Z;ISIN;EZ6BQ7RD5L17;109.9839;360T;MONE;JPY;N/A;2.3E9;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467712540L1;false;TPAC,FULJ,ILQD
2021-09-17T14:39:16.950Z;ISIN;EZ3MNPPYJWH3;14.6885989;360T;MONE;ZAR;N/A;5.25E8;ZAR;2021-10-15T00:00:00.000Z;360T;1010000281467709518L1;false;TPAC,FULJ,ILQD
2021-09-17T14:39:16.950Z;ISIN;EZ3C58DKFNN3;14.69088;360T;MONE;ZAR;N/A;5.25E8;ZAR;2021-10-15T00:00:00.000Z;360T;1010000281467709518L2;false;TPAC,FULJ,ILQD
2021-09-17T14:38:51.083Z;ISIN;EZ3M23Y1X745;72.73201;360T;MONE;RUB;N/A;4.656E9;RUB;2021-10-15T00:00:00.000Z;360T;1010000281467709365L1;false;TPAC,FULJ,ILQD
2021-09-17T14:38:51.083Z;ISIN;EZ97D33K1585;72.7444473;360T;MONE;RUB;N/A;4.656E9;RUB;2021-10-15T00:00:00.000Z;360T;1010000281467709365L2;false;TPAC,FULJ,ILQD
2021-09-17T14:38:26.789Z;ISIN;EZ142Z8DMMD2;4.212828;360T;MONE;RON;N/A;4.4E7;RON;2021-10-15T00:00:00.000Z;360T;1010000281467709296L1;false;TPAC,FULJ,ILQD
2021-09-17T14:38:26.789Z;ISIN;EZ1WVKKDCDB3;4.2129;360T;MONE;RON;N/A;4.4E7;RON;2021-10-15T00:00:00.000Z;360T;1010000281467709296L2;false;TPAC,FULJ,ILQD
2021-09-17T14:38:06.048Z;ISIN;EZ98MRDY2T05;0.70346;360T;MONE;USD;N/A;1.3E7;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467709288L2;false;TPAC,FULJ,ILQD
2021-09-17T14:38:06.048Z;ISIN;EZ5Z38KGZ4V1;0.7034588;360T;MONE;USD;N/A;1.3E7;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467709288L1;false;TPAC,FULJ,ILQD
2021-09-17T14:37:13.875Z;ISIN;EZ3SNRCQVVS4;3.205218;360T;MONE;ILS;N/A;380000.0;ILS;2021-10-15T00:00:00.000Z;360T;1010000281467709030L2;false;TPAC,FULJ,ILQD
2021-09-17T14:37:13.875Z;ISIN;EZ2G2JQQ9276;3.205381;360T;MONE;ILS;N/A;380000.0;ILS;2021-10-15T00:00:00.000Z;360T;1010000281467709030L1;false;TPAC,FULJ,ILQD
2021-09-17T14:35:26.157Z;ISIN;EZ9WBYKLGCV3;1.1743091;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467711222L1;false;TPAC,FULJ,ILQD
2021-09-17T14:35:26.157Z;ISIN;EZ1SXB5F9793;1.174794;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467711222L2;false;TPAC,FULJ,ILQD
2021-09-17T14:35:23.237Z;ISIN;EZ6Z09YTRH57;21.594331;360T;MONE;CZK;N/A;1.0E9;CZK;2021-10-15T00:00:00.000Z;360T;1010000281467708996L1;false;TPAC,FULJ,ILQD
2021-09-17T14:35:23.237Z;ISIN;EZM8QVGSB8N8;21.5947;360T;MONE;CZK;N/A;1.0E9;CZK;2021-10-15T00:00:00.000Z;360T;1010000281467708996L2;false;TPAC,FULJ,ILQD
2021-09-17T14:21:37.275Z;ISIN;EZ8JKSFHRHL0;1.17436;360T;MONE;USD;N/A;1.7E8;USD;2021-10-15T00:00:00.000Z;360T;1010000281467708488L2;false;TPAC,FULJ,ILQD
2021-09-17T14:21:37.275Z;ISIN;EZ5YC7DMND48;1.1743384;360T;MONE;USD;N/A;1.7E8;USD;2021-10-15T00:00:00.000Z;360T;1010000281467708488L1;false;TPAC,FULJ,ILQD
2021-09-17T14:20:01.683Z;ISIN;EZ87JLN4FVJ1;1.174417;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467708535L2;false;TPAC,FULJ,ILQD
2021-09-17T14:20:01.683Z;ISIN;EZ9WBYKLGCV3;1.174145;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467708535L1;false;TPAC,FULJ,ILQD
2021-09-17T14:19:55.351Z;ISIN;EZ5NP9NCX088;1.3758798;360T;MONE;USD;N/A;142000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467706663;false;FULJ,ILQD
2021-09-17T14:19:28.840Z;ISIN;EZ2S9ZLM7H95;1.174531;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467708446L2;false;TPAC,FULJ,ILQD
2021-09-17T14:19:28.840Z;ISIN;EZ9WBYKLGCV3;1.1740706;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467708446L1;false;TPAC,FULJ,ILQD
2021-09-17T14:19:23.951Z;ISIN;EZ6DLC5Y6LM6;17.227983;360T;MONE;ZAR;N/A;250000.0;ZAR;2021-10-15T00:00:00.000Z;360T;1010000281467706465;false;FULJ,ILQD
2021-09-17T14:19:10.385Z;ISIN;EZ9WBYKLGCV3;1.1740914;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467708218L1;false;TPAC,FULJ,ILQD
2021-09-17T14:19:10.385Z;ISIN;EZ1QN8JRXY66;1.174528;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467708218L2;false;TPAC,FULJ,ILQD
2021-09-17T14:18:20.027Z;ISIN;EZ2C0WXY1B67;1.1750654;360T;MONE;USD;N/A;9.0E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467708135L2;false;TPAC,FULJ,ILQD
2021-09-17T14:18:20.027Z;ISIN;EZ8JKSFHRHL0;1.17436;360T;MONE;USD;N/A;9.0E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467708135L1;false;TPAC,FULJ,ILQD
2021-09-17T14:15:55.888Z;ISIN;EZ5YC7DMND48;1.1747685;360T;MONE;USD;N/A;42000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467705714;false;FULJ,ILQD
2021-09-17T14:15:43.327Z;ISIN;EZ2PXZD10WB5;0.8535411;360T;MONE;GBP;N/A;6.39E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467706470L1;false;TPAC,FULJ,ILQD
2021-09-17T14:15:43.327Z;ISIN;EZ1FM34RM8S0;0.8535846;360T;MONE;GBP;N/A;6.39E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467706470L2;false;TPAC,FULJ,ILQD
2021-09-17T14:11:17.194Z;ISIN;EZV6VH651FH2;1.6131942;360T;MONE;AUD;N/A;514000.0;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467705215L1;false;TPAC,FULJ,ILQD
2021-09-17T14:11:17.194Z;ISIN;EZ177HX9GQY7;1.613812;360T;MONE;AUD;N/A;514000.0;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467705215L2;false;TPAC,FULJ,ILQD
2021-09-17T14:10:38.650Z;ISIN;EZ5YC7DMND48;1.1755288;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467704745L1;false;TPAC,FULJ,ILQD
2021-09-17T14:10:38.650Z;ISIN;EZ3SZVX1Z728;1.1761218;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467704745L2;false;TPAC,FULJ,ILQD
