Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-21T18:48:37.222Z;ISIN;EZVY4YGCQXH8;9.800868;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475960792;false;FULJ,ILQD
2021-10-21T18:41:13.512Z;ISIN;EZVY4YGCQXH8;9.801089;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475959723;false;FULJ,ILQD
2021-10-21T17:10:29.412Z;ISIN;EZ2CFS65SGH7;20.278157;360T;MONE;MXN;N/A;717600.0;MXN;2021-11-18T00:00:00.000Z;360T;1010000281475952886;false;FULJ,ILQD
2021-10-21T17:04:44.228Z;ISIN;EZLJK1KNB909;14.685679;360T;MONE;ZAR;N/A;3000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475952793;false;FULJ,ILQD
2021-10-21T16:53:07.026Z;ISIN;EZ6MC6GG59Y5;1.56682;360T;MONE;SGD;N/A;2.5E7;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475949683L2;false;TPAC,FULJ,ILQD
2021-10-21T16:53:07.026Z;ISIN;EZ9TH8LGTZF4;1.566697;360T;MONE;SGD;N/A;2.5E7;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475949683L1;false;TPAC,FULJ,ILQD
2021-10-21T16:18:05.919Z;ISIN;EZ6K29XSDC53;1.1637506;360T;MONE;USD;N/A;7.0447928E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475949031;false;FULJ,ILQD
2021-10-21T16:12:42.909Z;ISIN;EZ74M2SP6KB5;0.91772;360T;MONE;CHF;N/A;2.3E8;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475947636L2;false;TPAC,FULJ,ILQD
2021-10-21T16:12:42.909Z;ISIN;EZ6SBQST2437;0.9177874;360T;MONE;CHF;N/A;2.3E8;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475947636L1;false;TPAC,FULJ,ILQD
2021-10-21T15:59:44.037Z;ISIN;EZ28STL5S332;0.8429434;360T;MONE;GBP;N/A;5061359.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475943475;false;FULJ,ILQD
2021-10-21T15:59:42.474Z;ISIN;EZ650TYHRJD3;10.0037391;360T;MONE;SEK;N/A;9771988.0;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475943468;false;FULJ,ILQD
2021-10-21T15:53:20.666Z;ISIN;EZKYQ5N8J8B1;1.1654738;360T;MONE;USD;N/A;373200.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475946264;false;FULJ,ILQD
2021-10-21T15:51:25.872Z;ISIN;EZ8RH6RLQJ83;1.234385;360T;MONE;CAD;N/A;1.0E8;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475943960L1;false;TPAC,FULJ,ILQD
2021-10-21T15:51:25.872Z;ISIN;EZ5L702VV9F4;1.234441;360T;MONE;CAD;N/A;1.0E8;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475943960L2;false;TPAC,FULJ,ILQD
2021-10-21T15:42:37.265Z;ISIN;EZ6TBHVTCJ19;113.785;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475944907L2;false;TPAC,FULJ,ILQD
2021-10-21T15:42:37.265Z;ISIN;EZ9L4T47KSB1;113.78686;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475944907L1;false;TPAC,FULJ,ILQD
2021-10-21T15:42:21.005Z;ISIN;EZ74M2SP6KB5;0.9176;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475944893L2;false;TPAC,FULJ,ILQD
2021-10-21T15:42:21.005Z;ISIN;EZ6SBQST2437;0.9176685;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475944893L1;false;TPAC,FULJ,ILQD
2021-10-21T15:42:09.491Z;ISIN;EZ79K16LCQV6;0.7486011;360T;MONE;USD;N/A;100000.0;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475944773L1;false;TPAC,FULJ,ILQD
2021-10-21T15:42:09.491Z;ISIN;EZ6G63B6C6L4;0.74861;360T;MONE;USD;N/A;100000.0;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475944773L2;false;TPAC,FULJ,ILQD
2021-10-21T15:41:40.211Z;ISIN;EZ542WK2JJH0;1.1646221;360T;MONE;USD;N/A;2.3E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475943213;false;FULJ,ILQD
2021-10-21T15:35:02.327Z;ISIN;EZVBNGTZCWR3;1.067229;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475928655;false;FULJ,ILQD
2021-10-21T15:35:01.106Z;ISIN;EZVY4YGCQXH8;9.762174;360T;MONE;TRY;N/A;1100000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475942158;false;FULJ,ILQD
2021-10-21T15:29:12.630Z;ISIN;EZVBNGTZCWR3;1.067323;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475926488;false;FULJ,ILQD
2021-10-21T15:24:16.950Z;ISIN;EZ8D5TWDWJ58;20.11732;360T;MONE;ZAR;N/A;3.2E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475939674;false;FULJ,ILQD
2021-10-21T15:21:27.160Z;ISIN;EZVNLQRXTB81;1.621978;360T;MONE;NZD;N/A;1300000.0;NZD;2021-11-18T00:00:00.000Z;360T;1010000281475937985L1;false;TPAC,FULJ,ILQD
2021-10-21T15:21:27.160Z;ISIN;EZV02CLL9K51;1.62218;360T;MONE;NZD;N/A;1300000.0;NZD;2021-11-18T00:00:00.000Z;360T;1010000281475937985L2;false;TPAC,FULJ,ILQD
2021-10-21T15:20:36.738Z;ISIN;EZ15Y4WVQQ39;816.43556;360T;MONE;CLP;N/A;1.7E8;CLP;2021-11-18T00:00:00.000Z;360T;1010000281475938123;false;FULJ,ILQD
2021-10-21T15:20:25.288Z;ISIN;EZ3ZG8NH1V55;132.48898;360T;MONE;JPY;N/A;8.968E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475937390L1;false;TPAC,FULJ,ILQD
2021-10-21T15:20:25.288Z;ISIN;EZ6VVPSFG325;132.494;360T;MONE;JPY;N/A;8.968E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475937390L2;false;TPAC,FULJ,ILQD
2021-10-21T15:17:22.819Z;ISIN;EZ5L00HT72V5;1.55338;360T;MONE;AUD;N/A;2.64E7;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475936894L2;false;TPAC,FULJ,ILQD
2021-10-21T15:17:22.819Z;ISIN;EZ2SG24D8B16;1.553317;360T;MONE;AUD;N/A;2.64E7;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475936894L1;false;TPAC,FULJ,ILQD
2021-10-21T15:15:50.044Z;ISIN;EZ5MNB0CTXN3;20.247343;360T;MONE;MXN;N/A;1.506E8;MXN;2021-11-18T00:00:00.000Z;360T;1010000281475935948L1;false;TPAC,FULJ,ILQD
2021-10-21T15:15:50.044Z;ISIN;EZ2CFS65SGH7;20.250182;360T;MONE;MXN;N/A;1.506E8;MXN;2021-11-18T00:00:00.000Z;360T;1010000281475935948L2;false;TPAC,FULJ,ILQD
2021-10-21T15:14:21.016Z;ISIN;EZ3W59TG6382;1.23401;360T;MONE;CAD;N/A;5.1E7;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475935827L2;false;TPAC,FULJ,ILQD
2021-10-21T15:14:21.016Z;ISIN;EZ8FCGTWDWW6;1.234009;360T;MONE;CAD;N/A;5.1E7;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475935827L1;false;TPAC,FULJ,ILQD
2021-10-21T15:08:38.667Z;ISIN;EZ44L90YNL47;1.1638864;360T;MONE;USD;N/A;450000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475937493;false;FULJ,ILQD
2021-10-21T15:07:46.416Z;ISIN;EZVCFZ5KPBP2;1.4363073;360T;MONE;CAD;N/A;120000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475937563;false;FULJ,ILQD
2021-10-21T15:05:42.108Z;ISIN;EZ8D5TWDWJ58;20.111178;360T;MONE;ZAR;N/A;3.25E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475937142;false;FULJ,ILQD
2021-10-21T15:03:34.549Z;ISIN;EZ44L90YNL47;1.1640261;360T;MONE;USD;N/A;400000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475936785;false;FULJ,ILQD
2021-10-21T15:03:28.995Z;ISIN;EZ2HL7V7L3S4;9.6999986;360T;MONE;NOK;N/A;2500000.0;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475892192;false;FULJ,ILQD
2021-10-21T15:03:10.668Z;ISIN;EZ5GQ33RF1F3;7.4405717;360T;MONE;DKK;N/A;1700000.0;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475892186;false;FULJ,ILQD
2021-10-21T15:02:51.142Z;ISIN;EZ65TP09VJ71;4.24893;360T;MONE;RON;N/A;2.0E7;RON;2021-11-18T00:00:00.000Z;360T;1010000281475933877L2;false;TPAC,FULJ,ILQD
2021-10-21T15:02:51.142Z;ISIN;EZ1VTFLTQVC3;4.248648;360T;MONE;RON;N/A;2.0E7;RON;2021-11-18T00:00:00.000Z;360T;1010000281475933877L1;false;TPAC,FULJ,ILQD
2021-10-21T15:01:27.083Z;ISIN;EZ9DNF2MRNM8;1.1645965;360T;MONE;USD;N/A;1.5E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475936575L2;false;TPAC,FULJ,ILQD
2021-10-21T15:01:27.083Z;ISIN;EZ44L90YNL47;1.1644471;360T;MONE;USD;N/A;1.5E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475936575L1;false;TPAC,FULJ,ILQD
2021-10-21T15:01:19.620Z;ISIN;EZ6MC6GG59Y5;1.56657;360T;MONE;SGD;N/A;3350000.0;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475936558L1;false;TPAC,FULJ,ILQD
2021-10-21T15:01:19.620Z;ISIN;EZ2RPF8YD4W9;1.568625;360T;MONE;SGD;N/A;3350000.0;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475936558L2;false;TPAC,FULJ,ILQD
2021-10-21T14:58:53.776Z;ISIN;EZ616VHF38X4;1.3820934;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475934368L1;false;TPAC,FULJ,ILQD
2021-10-21T14:58:53.776Z;ISIN;EZ2VXKC87HB6;1.3821277;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475934368L2;false;TPAC,FULJ,ILQD
2021-10-21T14:55:49.974Z;ISIN;EZV2L7TX49W0;9.0544;360T;MONE;HKD;N/A;8.0E7;HKD;2021-11-18T00:00:00.000Z;360T;1010000281475934106L1;false;TPAC,FULJ,ILQD
2021-10-21T14:55:49.974Z;ISIN;EZ6676GX71T5;9.062942;360T;MONE;HKD;N/A;8.0E7;HKD;2021-11-18T00:00:00.000Z;360T;1010000281475934106L2;false;TPAC,FULJ,ILQD
2021-10-21T14:53:22.860Z;ISIN;EZB49L13LGG8;8.32925;360T;MONE;NOK;N/A;2.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475930602L1;false;TPAC,FULJ,ILQD
2021-10-21T14:53:22.860Z;ISIN;EZBH2Q47HJ92;8.3371048;360T;MONE;NOK;N/A;2.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475930602L2;false;TPAC,FULJ,ILQD
2021-10-21T14:48:05.726Z;ISIN;EZ4BF3L1PHF9;10.0072;360T;MONE;SEK;N/A;1000000.0;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475931858L2;false;TPAC,FULJ,ILQD
2021-10-21T14:48:05.726Z;ISIN;EZ68FT28VFZ1;10.0068645;360T;MONE;SEK;N/A;1000000.0;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475931858L1;false;TPAC,FULJ,ILQD
2021-10-21T14:44:57.749Z;ISIN;EZ616VHF38X4;1.3820515;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475931522L2;false;TPAC,FULJ,ILQD
2021-10-21T14:44:57.749Z;ISIN;EZ4WX387K799;1.3820452;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475931522L1;false;TPAC,FULJ,ILQD
2021-10-21T14:41:32.168Z;ISIN;EZ44L90YNL47;1.1638765;360T;MONE;USD;N/A;3000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475929940L1;false;TPAC,FULJ,ILQD
2021-10-21T14:41:32.168Z;ISIN;EZ5RYVR1MYD7;1.16394;360T;MONE;USD;N/A;3000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475929940L2;false;TPAC,FULJ,ILQD
2021-10-21T14:40:34.691Z;ISIN;EZ5J8MBDS454;8.6020875;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475931047L1;false;TPAC,FULJ,ILQD
2021-10-21T14:40:34.691Z;ISIN;EZ3X2THKXW60;8.601184;360T;MONE;SEK;N/A;5.0E7;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475931047L2;false;TPAC,FULJ,ILQD
2021-10-21T14:39:38.362Z;ISIN;EZ58M0YPY805;4.25297;360T;MONE;RON;N/A;1800000.0;RON;2021-11-18T00:00:00.000Z;360T;1010000281475930744L2;false;TPAC,FULJ,ILQD
2021-10-21T14:39:38.362Z;ISIN;EZ1VTFLTQVC3;4.249973;360T;MONE;RON;N/A;1800000.0;RON;2021-11-18T00:00:00.000Z;360T;1010000281475930744L1;false;TPAC,FULJ,ILQD
2021-10-21T14:39:16.026Z;ISIN;EZ35PZVKCF75;71.09286;360T;MONE;RUB;N/A;5.0E8;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475930615L1;false;TPAC,FULJ,ILQD
2021-10-21T14:39:16.026Z;ISIN;EZWKD7M1VWQ9;76.3841475;360T;MONE;RUB;N/A;5.0E8;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475930615L2;false;TPAC,FULJ,ILQD
2021-10-21T14:37:32.057Z;ISIN;EZVYNC1XL9J4;14.5818;360T;MONE;ZAR;N/A;6.67E8;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475927101L2;false;TPAC,FULJ,ILQD
2021-10-21T14:37:32.057Z;ISIN;EZ5Y24KVVNB8;14.5775;360T;MONE;ZAR;N/A;6.67E8;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475927101L1;false;TPAC,FULJ,ILQD
2021-10-21T14:37:23.091Z;ISIN;EZ5MNB0CTXN3;20.26854;360T;MONE;MXN;N/A;1.8E8;MXN;2021-11-18T00:00:00.000Z;360T;1010000281475929857L1;false;TPAC,FULJ,ILQD
2021-10-21T14:37:23.091Z;ISIN;EZ2CFS65SGH7;20.27129;360T;MONE;MXN;N/A;1.8E8;MXN;2021-11-18T00:00:00.000Z;360T;1010000281475929857L2;false;TPAC,FULJ,ILQD
2021-10-21T14:37:15.401Z;ISIN;EZDWWCVB8Z12;71.1228202;360T;MONE;RUB;N/A;3.109E9;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475926941L2;false;TPAC,FULJ,ILQD
2021-10-21T14:37:15.401Z;ISIN;EZ35PZVKCF75;71.08312;360T;MONE;RUB;N/A;3.109E9;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475926941L1;false;TPAC,FULJ,ILQD
2021-10-21T14:36:06.409Z;ISIN;EZ6VVPSFG325;132.594;360T;MONE;JPY;N/A;240000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475927252L1;false;TPAC,FULJ,ILQD
2021-10-21T14:36:06.409Z;ISIN;EZZ7F7YZ6C82;132.89778;360T;MONE;JPY;N/A;200000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475927252L2;false;TPAC,FULJ,ILQD
2021-10-21T14:36:04.594Z;ISIN;EZ542WK2JJH0;1.164368;360T;MONE;USD;N/A;1.23E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475927417;false;FULJ,ILQD
2021-10-21T14:35:43.474Z;ISIN;EZ6TBHVTCJ19;113.923;360T;MONE;JPY;N/A;1.2E10;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475929676L2;false;TPAC,FULJ,ILQD
2021-10-21T14:35:43.474Z;ISIN;EZ9L4T47KSB1;113.92489;360T;MONE;JPY;N/A;1.2E10;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475929676L1;false;TPAC,FULJ,ILQD
2021-10-21T14:35:31.801Z;ISIN;EZ58BTMBZHS3;312.1239;360T;MONE;HUF;N/A;1.3E8;HUF;2021-11-18T00:00:00.000Z;360T;1010000281475929646L1;false;TPAC,FULJ,ILQD
2021-10-21T14:35:31.801Z;ISIN;EZ7WWKVCFMF2;312.2757;360T;MONE;HUF;N/A;1.3E8;HUF;2021-11-18T00:00:00.000Z;360T;1010000281475929646L2;false;TPAC,FULJ,ILQD
2021-10-21T14:34:38.982Z;ISIN;EZ2VVMD5QXN7;71.19045;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475929615L2;false;TPAC,FULJ,ILQD
2021-10-21T14:34:38.982Z;ISIN;EZ35PZVKCF75;71.097;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475929615L1;false;TPAC,FULJ,ILQD
2021-10-21T14:34:30.501Z;ISIN;EZ1T4HBBW0Y2;7.775035;360T;MONE;HKD;N/A;1.0E8;HKD;2021-11-18T00:00:00.000Z;360T;1010000281475929517L1;false;TPAC,FULJ,ILQD
2021-10-21T14:34:30.501Z;ISIN;EZB0X7VSL754;7.774714;360T;MONE;HKD;N/A;1.0E8;HKD;2021-11-18T00:00:00.000Z;360T;1010000281475929517L2;false;TPAC,FULJ,ILQD
2021-10-21T14:33:08.711Z;ISIN;EZ0GZWW1HJ75;6.389099;360T;MONE;CNY;N/A;4.3E7;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475929035L1;false;TPAC,FULJ,ILQD
2021-10-21T14:33:08.711Z;ISIN;EZXSGXS4WXP6;6.39646;360T;MONE;CNY;N/A;4.3E7;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475929035L2;false;TPAC,FULJ,ILQD
2021-10-21T14:32:57.951Z;ISIN;EZ81BYWCVVF9;0.84248;360T;MONE;GBP;N/A;140000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475925363L1;false;TPAC,FULJ,ILQD
2021-10-21T14:32:57.951Z;ISIN;EZVQHJFVQW53;0.847154;360T;MONE;GBP;N/A;140000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475925363L2;false;TPAC,FULJ,ILQD
2021-10-21T14:32:39.145Z;ISIN;EZ79K16LCQV6;0.7497312;360T;MONE;USD;N/A;1.6E7;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475925307L1;false;TPAC,FULJ,ILQD
2021-10-21T14:32:39.145Z;ISIN;EZ6G63B6C6L4;0.74974;360T;MONE;USD;N/A;1.6E7;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475925307L2;false;TPAC,FULJ,ILQD
2021-10-21T14:31:49.418Z;ISIN;EZ3P28N0VNQ8;1.3455767;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475928761L1;false;TPAC,FULJ,ILQD
2021-10-21T14:31:49.418Z;ISIN;EZ7XW7GL30T6;1.3456;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475928761L2;false;TPAC,FULJ,ILQD
2021-10-21T14:31:06.360Z;ISIN;EZ25R59J88K6;7.4404663;360T;MONE;DKK;N/A;2.718374847E7;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475925584;false;FULJ,ILQD
2021-10-21T14:31:02.869Z;ISIN;EZ9L7374N475;1.0685415;360T;MONE;CHF;N/A;4077813.77;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475925436;false;FULJ,ILQD
2021-10-21T14:30:31.491Z;ISIN;EZ5Y24KVVNB8;14.581256;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475928503L1;false;TPAC,FULJ,ILQD
2021-10-21T14:30:31.491Z;ISIN;EZVYNC1XL9J4;14.5856;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475928503L2;false;TPAC,FULJ,ILQD
2021-10-21T14:30:07.417Z;ISIN;EZ7R4FGXGRF3;113.84569;360T;MONE;JPY;N/A;5000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475925756;false;FULJ,ILQD
2021-10-21T14:29:38.961Z;ISIN;EZ2SKQ53ZRS2;7.7756;360T;MONE;HKD;N/A;2.5E7;HKD;2021-11-18T00:00:00.000Z;360T;1010000281475927894L2;false;TPAC,FULJ,ILQD
2021-10-21T14:29:38.961Z;ISIN;EZ1T4HBBW0Y2;7.77566;360T;MONE;HKD;N/A;2.5E7;HKD;2021-11-18T00:00:00.000Z;360T;1010000281475927894L1;false;TPAC,FULJ,ILQD
2021-10-21T14:28:52.527Z;ISIN;EZ6SBQST2437;0.918209;360T;MONE;CHF;N/A;9000000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475927812L1;false;TPAC,FULJ,ILQD
2021-10-21T14:28:52.527Z;ISIN;EZ74M2SP6KB5;0.91814;360T;MONE;CHF;N/A;9000000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475927812L2;false;TPAC,FULJ,ILQD
2021-10-21T14:27:56.002Z;ISIN;EZPPVMSC45V6;1.559476;360T;MONE;AUD;N/A;70000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475925141L2;false;TPAC,FULJ,ILQD
2021-10-21T14:27:56.002Z;ISIN;EZ5L00HT72V5;1.55386;360T;MONE;AUD;N/A;70000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475925141L1;false;TPAC,FULJ,ILQD
2021-10-21T14:26:36.000Z;ISIN;EZVK8DN1H036;0.8443925;360T;MONE;GBP;N/A;4367164.03;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475494765;false;FULJ,ILQD
2021-10-21T14:26:19.271Z;ISIN;EZ2C0WXY1B67;1.1640881;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475926681L1;false;TPAC,FULJ,ILQD
2021-10-21T14:26:19.271Z;ISIN;EZ83BD3KMSG8;1.16432;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475926681L2;false;TPAC,FULJ,ILQD
2021-10-21T14:25:38.449Z;ISIN;EZ3N5MQVQ6B5;1.1668258;360T;MONE;USD;N/A;4881318.51;USD;2021-11-18T00:00:00.000Z;360T;1010000281475471987;false;FULJ,ILQD
2021-10-21T14:25:17.877Z;ISIN;EZ6K08W18QB8;1.06855;360T;MONE;CHF;N/A;100000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475923434L1;false;TPAC,FULJ,ILQD
2021-10-21T14:25:17.877Z;ISIN;EZ2C6Q6BYKX0;1.067583;360T;MONE;CHF;N/A;100000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475923434L2;false;TPAC,FULJ,ILQD
2021-10-21T14:23:35.969Z;ISIN;EZ5RYVR1MYD7;1.16418;360T;MONE;USD;N/A;2400000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475922073L1;false;TPAC,FULJ,ILQD
2021-10-21T14:23:35.969Z;ISIN;EZ35TDKMG151;1.1691452;360T;MONE;USD;N/A;2700000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475922073L2;false;TPAC,FULJ,ILQD
2021-10-21T14:23:34.009Z;ISIN;EZB2Y5M2T538;1.3813294;360T;MONE;USD;N/A;5539393.99;USD;2021-11-18T00:00:00.000Z;360T;1010000281475471543;false;FULJ,ILQD
2021-10-21T14:21:56.913Z;ISIN;EZB49L13LGG8;8.3416;360T;MONE;NOK;N/A;4.0E8;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475925125L2;false;TPAC,FULJ,ILQD
2021-10-21T14:21:56.913Z;ISIN;EZ6J098KYXR5;8.341482;360T;MONE;NOK;N/A;4.0E8;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475925125L1;false;TPAC,FULJ,ILQD
2021-10-21T14:21:13.631Z;ISIN;EZ31GCCZYF28;1.43544;360T;MONE;CAD;N/A;150000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475921921L1;false;TPAC,FULJ,ILQD
2021-10-21T14:21:13.631Z;ISIN;EZT90S0TC9T1;1.4422176;360T;MONE;CAD;N/A;150000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475921921L2;false;TPAC,FULJ,ILQD
2021-10-21T14:19:29.904Z;ISIN;EZ44L90YNL47;1.1645266;360T;MONE;USD;N/A;2.5E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475923866L1;false;TPAC,FULJ,ILQD
2021-10-21T14:19:29.904Z;ISIN;EZ5RYVR1MYD7;1.16459;360T;MONE;USD;N/A;2.5E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475923866L2;false;TPAC,FULJ,ILQD
2021-10-21T14:17:44.438Z;ISIN;EZ6G63B6C6L4;0.74923;360T;MONE;USD;N/A;1.6E7;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475921962L1;false;TPAC,FULJ,ILQD
2021-10-21T14:17:44.438Z;ISIN;EZ50Z1R8C1X9;0.749604;360T;MONE;USD;N/A;1.6E7;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475921962L2;false;TPAC,FULJ,ILQD
2021-10-21T14:16:11.220Z;ISIN;EZ57TTJ8TH96;3.95069;360T;MONE;PEN;N/A;300000.0;PEN;2021-11-18T00:00:00.000Z;360T;1010000281475924275;false;FULJ,ILQD
2021-10-21T14:16:00.019Z;ISIN;EZ1ZKND1D9S6;1.232765;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475922237L2;false;TPAC,FULJ,ILQD
2021-10-21T14:16:00.019Z;ISIN;EZ8RH6RLQJ83;1.2327512;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475922237L1;false;TPAC,FULJ,ILQD
2021-10-21T14:15:12.423Z;ISIN;EZ82N1T9XXT5;1.0681034;360T;MONE;CHF;N/A;2092000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475920794L2;false;TPAC,FULJ,ILQD
2021-10-21T14:15:12.423Z;ISIN;EZ24CJYWW4R9;1.0685304;360T;MONE;CHF;N/A;2092000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475920794L1;false;TPAC,FULJ,ILQD
2021-10-21T14:14:29.930Z;ISIN;EZ75CWPD9RN3;3787.97;360T;MONE;COP;N/A;4.0E8;COP;2021-11-18T00:00:00.000Z;360T;1010000281475922552;false;FULJ,ILQD
2021-10-21T14:11:54.295Z;ISIN;EZB1QCYKC968;113.8273;360T;MONE;JPY;N/A;5.525E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475920451L4;false;TPAC,FULJ,ILQD
