Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-08T20:40:05.720Z;ISIN;EZW5WL0Z1901;1.34826;360T;MONE;CAD;N/A;8.0E7;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322362520L1;false;TPAC,FULJ,ILQD
2019-05-08T20:40:05.720Z;ISIN;EZVSQN52VKB1;1.34536;360T;MONE;CAD;N/A;8.0E7;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322362520L2;false;TPAC,FULJ,ILQD
2019-05-08T20:39:40.084Z;ISIN;EZX4VD8M4GK6;0.6570578;360T;MONE;USD;N/A;3.8E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322362513L2;false;TPAC,FULJ,ILQD
2019-05-08T20:39:40.084Z;ISIN;EZ7QC3RM39F3;0.6570303;360T;MONE;USD;N/A;3.8E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322362513L1;false;TPAC,FULJ,ILQD
2019-05-08T20:36:45.092Z;ISIN;EZ9GHN0CSVK3;1.344319;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322362284L2;false;TPAC,FULJ,ILQD
2019-05-08T20:36:45.092Z;ISIN;EZW5WL0Z1901;1.34809;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322362284L1;false;TPAC,FULJ,ILQD
2019-05-08T20:34:36.054Z;ISIN;EZVSQN52VKB1;1.345182;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322362244L2;false;TPAC,FULJ,ILQD
2019-05-08T20:34:36.054Z;ISIN;EZW5WL0Z1901;1.34808;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322362244L1;false;TPAC,FULJ,ILQD
2019-05-08T16:23:01.095Z;ISIN;EZ2L86N10XP3;110.12415;360T;MONE;JPY;N/A;4.4E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322347672L2;false;TPAC,FULJ,ILQD
2019-05-08T16:23:01.095Z;ISIN;EZBBGY8W6MH5;110.149;360T;MONE;JPY;N/A;4.4E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322347672L1;false;TPAC,FULJ,ILQD
2019-05-08T16:06:04.138Z;ISIN;EZ4F1DK223Z7;1.301295;360T;MONE;USD;N/A;3900000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322347570L1;false;TPAC,FULJ,ILQD
2019-05-08T16:06:04.138Z;ISIN;EZ1XH23GYFM5;1.301363;360T;MONE;USD;N/A;3900000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322347570L2;false;TPAC,FULJ,ILQD
2019-05-08T16:05:28.355Z;ISIN;EZ60LT7DKBH9;1.3012;360T;MONE;USD;N/A;3800000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322347506L1;false;TPAC,FULJ,ILQD
2019-05-08T16:05:28.355Z;ISIN;EZ4F1DK223Z7;1.301385;360T;MONE;USD;N/A;3800000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322347506L2;false;TPAC,FULJ,ILQD
2019-05-08T16:04:42.792Z;ISIN;EZ58687ZMBV0;0.861483;360T;MONE;GBP;N/A;1.67E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322347212L1;false;TPAC,FULJ,ILQD
2019-05-08T16:04:42.792Z;ISIN;EZB5YSYX4ZK4;0.86151;360T;MONE;GBP;N/A;1.67E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322347212L2;false;TPAC,FULJ,ILQD
2019-05-08T15:59:30.061Z;ISIN;EZ7QC3RM39F3;0.6585052;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322347390L1;false;TPAC,FULJ,ILQD
2019-05-08T15:59:30.061Z;ISIN;EZX4VD8M4GK6;0.65854;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322347390L2;false;TPAC,FULJ,ILQD
2019-05-08T15:58:55.601Z;ISIN;EZ7QC3RM39F3;0.6585454;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322347022L1;false;TPAC,FULJ,ILQD
2019-05-08T15:58:55.601Z;ISIN;EZX4VD8M4GK6;0.65858;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322347022L2;false;TPAC,FULJ,ILQD
2019-05-08T15:37:31.639Z;ISIN;EZB5YSYX4ZK4;0.86112;360T;MONE;GBP;N/A;3000000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322345538L1;false;TPAC,FULJ,ILQD
2019-05-08T15:37:31.639Z;ISIN;EZ6D3JPYKPL7;0.861235;360T;MONE;GBP;N/A;3000000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322345538L2;false;TPAC,FULJ,ILQD
2019-05-08T15:31:03.128Z;ISIN;EZ1J6N0VTRF3;1.1203799;360T;MONE;USD;N/A;200000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322327883;false;FULJ,ILQD
2019-05-08T15:31:03.128Z;ISIN;EZ1J6N0VTRF3;1.1203799;360T;MONE;USD;N/A;200000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322328036;false;FULJ,ILQD
2019-05-08T15:30:49.151Z;ISIN;EZV0K418CYS7;123.4043;360T;MONE;JPY;N/A;1.5E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322345426L1;false;TPAC,FULJ,ILQD
2019-05-08T15:30:49.151Z;ISIN;EZ5L8F4X4G46;123.406;360T;MONE;JPY;N/A;1.5E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322345426L2;false;TPAC,FULJ,ILQD
2019-05-08T15:28:08.857Z;ISIN;EZ800656W5T3;1.36153;360T;MONE;SGD;N/A;7.1E7;SGD;2019-06-05T00:00:00.000Z;360T;1010000281322342966L2;false;TPAC,FULJ,ILQD
2019-05-08T15:28:08.857Z;ISIN;EZV9LN877GQ3;1.361542;360T;MONE;SGD;N/A;7.1E7;SGD;2019-06-05T00:00:00.000Z;360T;1010000281322342966L1;false;TPAC,FULJ,ILQD
2019-05-08T15:26:08.020Z;ISIN;EZ1VP2MMN7V2;3.728;360T;MONE;PEN;N/A;4134624.0;PEN;2019-06-05T00:00:00.000Z;360T;1010000281322339231;false;FULJ,ILQD
2019-05-08T15:24:38.297Z;ISIN;EZ8880BSKZ68;1.70041;360T;MONE;NZD;N/A;1800000.0;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322342401L2;false;TPAC,FULJ,ILQD
2019-05-08T15:24:38.297Z;ISIN;EZ13LNVM4VS1;1.70037;360T;MONE;NZD;N/A;1800000.0;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322342401L1;false;TPAC,FULJ,ILQD
2019-05-08T15:24:31.513Z;ISIN;EZ13J3F8V6J1;1.1209203;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322341514L1;false;TPAC,FULJ,ILQD
2019-05-08T15:24:31.513Z;ISIN;EZV7GPTSWVD5;1.1212946;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322341514L2;false;TPAC,FULJ,ILQD
2019-05-08T15:23:56.372Z;ISIN;EZV7GPTSWVD5;1.121192;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322341467L2;false;TPAC,FULJ,ILQD
2019-05-08T15:23:56.372Z;ISIN;EZ13J3F8V6J1;1.120819;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322341467L1;false;TPAC,FULJ,ILQD
2019-05-08T15:23:54.600Z;ISIN;EZV0K418CYS7;123.42483;360T;MONE;JPY;N/A;4.4E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322342311L1;false;TPAC,FULJ,ILQD
2019-05-08T15:23:54.600Z;ISIN;EZ5L8F4X4G46;123.426;360T;MONE;JPY;N/A;4.4E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322342311L2;false;TPAC,FULJ,ILQD
2019-05-08T15:23:36.402Z;ISIN;EZ1VP2MMN7V2;3.7272;360T;MONE;PEN;N/A;2067312.0;PEN;2019-06-05T00:00:00.000Z;360T;1010000281322338423;false;FULJ,ILQD
2019-05-08T15:23:18.408Z;ISIN;EZ62T02G0WW1;1.12238;360T;MONE;USD;N/A;7000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322336244L2;false;TPAC,FULJ,ILQD
2019-05-08T15:23:18.408Z;ISIN;EZ1J6N0VTRF3;1.1203905;360T;MONE;USD;N/A;7000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322336244L1;false;TPAC,FULJ,ILQD
2019-05-08T15:19:58.861Z;ISIN;EZ4BVWRN4X02;8.792755;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-05T00:00:00.000Z;360T;1010000281322342162L1;false;TPAC,FULJ,ILQD
2019-05-08T15:19:58.861Z;ISIN;EZM4F47R65M8;8.7931;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-05T00:00:00.000Z;360T;1010000281322342162L2;false;TPAC,FULJ,ILQD
2019-05-08T15:19:10.526Z;ISIN;EZ91Z6FT7KB6;1.597809;360T;MONE;AUD;N/A;2200000.0;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322341848L1;false;TPAC,FULJ,ILQD
2019-05-08T15:19:10.526Z;ISIN;EZ9CP39H90G5;1.5979;360T;MONE;AUD;N/A;2200000.0;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322341848L2;false;TPAC,FULJ,ILQD
2019-05-08T15:17:12.961Z;ISIN;EZ6XLHDQ7KD9;14.334615;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-06-05T00:00:00.000Z;360T;1010000281322341357L1;false;TPAC,FULJ,ILQD
2019-05-08T15:17:12.961Z;ISIN;EZ517HYJYHB9;14.3363;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-06-05T00:00:00.000Z;360T;1010000281322341357L2;false;TPAC,FULJ,ILQD
2019-05-08T15:17:04.840Z;ISIN;EZ4F1DK223Z7;1.3009833;360T;MONE;USD;N/A;5.45E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322341732L2;false;TPAC,FULJ,ILQD
2019-05-08T15:17:04.840Z;ISIN;EZ60LT7DKBH9;1.3008;360T;MONE;USD;N/A;5.45E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322341732L1;false;TPAC,FULJ,ILQD
2019-05-08T15:16:37.881Z;ISIN;EZ800656W5T3;1.3616;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-05T00:00:00.000Z;360T;1010000281322341338L2;false;TPAC,FULJ,ILQD
2019-05-08T15:16:37.881Z;ISIN;EZV9LN877GQ3;1.361601;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-05T00:00:00.000Z;360T;1010000281322341338L1;false;TPAC,FULJ,ILQD
2019-05-08T15:16:10.300Z;ISIN;EZ4R73PJJ2Z5;9.5853;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322341042L2;false;TPAC,FULJ,ILQD
2019-05-08T15:16:10.300Z;ISIN;EZ709X9MJ9N7;9.5860449;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322341042L1;false;TPAC,FULJ,ILQD
2019-05-08T15:15:38.918Z;ISIN;EZ7YMLZQCFD4;3.831815;360T;MONE;PLN;N/A;3.84E7;PLN;2019-06-05T00:00:00.000Z;360T;1010000281322340978L1;false;TPAC,FULJ,ILQD
2019-05-08T15:15:38.918Z;ISIN;EZ6VRMBLX5J9;3.8317;360T;MONE;PLN;N/A;3.84E7;PLN;2019-06-05T00:00:00.000Z;360T;1010000281322340978L2;false;TPAC,FULJ,ILQD
2019-05-08T15:15:35.083Z;ISIN;EZ167SG2PLB2;19.051125;360T;MONE;MXN;N/A;4.65E7;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322341668L1;false;TPAC,FULJ,ILQD
2019-05-08T15:15:35.083Z;ISIN;EZ32Y3M47LW3;19.05435;360T;MONE;MXN;N/A;4.65E7;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322341668L2;false;TPAC,FULJ,ILQD
2019-05-08T15:14:57.484Z;ISIN;EZ7954THSCP4;0.75666;360T;MONE;CHF;N/A;503000.0;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322340944L1;false;TPAC,FULJ,ILQD
2019-05-08T15:14:57.484Z;ISIN;EZ3XLSWFRJP6;0.751685;360T;MONE;CHF;N/A;503000.0;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322340944L2;false;TPAC,FULJ,ILQD
2019-05-08T15:14:02.349Z;ISIN;EZ79SZJMHCS2;1.0183;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322340717L1;false;TPAC,FULJ,ILQD
2019-05-08T15:14:02.349Z;ISIN;EZ6PRJQN3072;1.0180249;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322340717L2;false;TPAC,FULJ,ILQD
2019-05-08T15:12:52.182Z;ISIN;EZ62T02G0WW1;1.122466;360T;MONE;USD;N/A;187817.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322338206;false;FULJ,ILQD
2019-05-08T15:12:48.892Z;ISIN;EZ4GLV9R0T20;1.124176;360T;MONE;USD;N/A;4922000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322337794;false;FULJ,ILQD
2019-05-08T15:12:15.776Z;ISIN;EZ4QDXD0XF43;1.346082;360T;MONE;CAD;N/A;3.66E7;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322341453L1;false;TPAC,FULJ,ILQD
2019-05-08T15:12:15.776Z;ISIN;EZW5WL0Z1901;1.34605;360T;MONE;CAD;N/A;3.66E7;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322341453L2;false;TPAC,FULJ,ILQD
2019-05-08T15:11:57.608Z;ISIN;EZ8RN3TYS7N0;9.5785427;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322341376L2;false;TPAC,FULJ,ILQD
2019-05-08T15:11:57.608Z;ISIN;EZ4R73PJJ2Z5;9.5807;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322341376L1;false;TPAC,FULJ,ILQD
2019-05-08T15:10:23.416Z;ISIN;EZ5DVZL4HQ58;7.847957;360T;MONE;HKD;N/A;2.2E7;HKD;2019-06-05T00:00:00.000Z;360T;1010000281322340824L2;false;TPAC,FULJ,ILQD
2019-05-08T15:10:23.416Z;ISIN;EZBVTT73YFS2;7.84895;360T;MONE;HKD;N/A;2.2E7;HKD;2019-06-05T00:00:00.000Z;360T;1010000281322340824L1;false;TPAC,FULJ,ILQD
2019-05-08T15:02:22.761Z;ISIN;EZ25GGGK1JV9;21.3649838;360T;MONE;MXN;N/A;9500000.0;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322340237;false;FULJ,ILQD
2019-05-08T15:01:02.120Z;ISIN;EZF64W87SH30;1.12027;360T;MONE;USD;N/A;124000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322340076L1;false;TPAC,FULJ,ILQD
2019-05-08T15:01:02.120Z;ISIN;EZ5CL5DRFW23;1.1582664;360T;MONE;USD;N/A;124000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322340076L2;false;TPAC,FULJ,ILQD
2019-05-08T14:56:31.811Z;ISIN;EZ70ZW2GPYW0;1.127478;360T;MONE;USD;N/A;38214.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322338483;false;FULJ,ILQD
2019-05-08T14:51:09.246Z;ISIN;EZF64W87SH30;1.11989;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322340042L1;false;TPAC,FULJ,ILQD
2019-05-08T14:51:09.246Z;ISIN;EZ8LZ4Q4L036;1.137181;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322340042L2;false;TPAC,FULJ,ILQD
2019-05-08T14:50:28.515Z;ISIN;EZ6HCC6FR0H4;7.8453731;360T;MONE;HKD;N/A;8.0E7;HKD;2019-06-05T00:00:00.000Z;360T;1010000281322339948L2;false;TPAC,FULJ,ILQD
2019-05-08T14:50:28.515Z;ISIN;EZ1RJTJ0N2Q7;7.849315;360T;MONE;HKD;N/A;8.0E7;HKD;2019-06-05T00:00:00.000Z;360T;1010000281322339948L1;false;TPAC,FULJ,ILQD
2019-05-08T14:48:10.717Z;ISIN;EZ6881WWYBW9;8.7621973;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322339833L1;false;TPAC,FULJ,ILQD
2019-05-08T14:48:10.717Z;ISIN;EZ883T8P9VF8;8.7617;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322339833L2;false;TPAC,FULJ,ILQD
2019-05-08T14:46:25.044Z;ISIN;EZ5ZV2F98861;6.8040125;360T;MONE;CNY;N/A;1.45E8;CNY;2019-06-05T00:00:00.000Z;360T;1010000281322333456L1;false;TPAC,FULJ,ILQD
2019-05-08T14:46:25.044Z;ISIN;EZ692WVL4382;6.80392;360T;MONE;CNY;N/A;1.45E8;CNY;2019-06-05T00:00:00.000Z;360T;1010000281322333456L2;false;TPAC,FULJ,ILQD
2019-05-08T14:42:00.473Z;ISIN;EZ8NQL4B9TR5;1.1207486;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322335741L2;false;TPAC,FULJ,ILQD
2019-05-08T14:42:00.473Z;ISIN;EZ1J6N0VTRF3;1.1201093;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322335741L1;false;TPAC,FULJ,ILQD
2019-05-08T14:40:02.504Z;ISIN;EZ7QC3RM39F3;0.658739;360T;MONE;USD;N/A;3.6E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322335658L1;false;TPAC,FULJ,ILQD
2019-05-08T14:40:02.504Z;ISIN;EZX4VD8M4GK6;0.65877;360T;MONE;USD;N/A;3.6E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322335658L2;false;TPAC,FULJ,ILQD
2019-05-08T14:39:55.541Z;ISIN;EZ1VYDJSC2X4;6.571373;360T;MONE;TRY;N/A;5000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322334840L2;false;TPAC,FULJ,ILQD
2019-05-08T14:39:55.541Z;ISIN;EZ48RZQ4XBW8;6.18496;360T;MONE;TRY;N/A;5000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322334840L1;false;TPAC,FULJ,ILQD
2019-05-08T14:39:35.941Z;ISIN;EZ1QLQFLCK84;0.7004747;360T;MONE;USD;N/A;1.25E8;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322334713L1;false;TPAC,FULJ,ILQD
2019-05-08T14:39:35.941Z;ISIN;EZ6JPS587Z65;0.70049;360T;MONE;USD;N/A;1.25E8;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322334713L2;false;TPAC,FULJ,ILQD
2019-05-08T14:37:43.500Z;ISIN;EZ167SG2PLB2;19.072647;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322332702L1;false;TPAC,FULJ,ILQD
2019-05-08T14:37:43.500Z;ISIN;EZ32Y3M47LW3;19.075821;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322332702L2;false;TPAC,FULJ,ILQD
2019-05-08T14:37:22.585Z;ISIN;EZ207NYHV0J5;110.1077;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322332548L1;false;TPAC,FULJ,ILQD
2019-05-08T14:37:22.585Z;ISIN;EZBBGY8W6MH5;110.1;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322332548L2;false;TPAC,FULJ,ILQD
2019-05-08T14:31:16.021Z;ISIN;EZ1J6N0VTRF3;1.1200794;360T;MONE;USD;N/A;4.5E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322331174L2;false;TPAC,FULJ,ILQD
2019-05-08T14:31:16.021Z;ISIN;EZ3G9XXTFXB4;1.119988;360T;MONE;USD;N/A;4.5E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322331174L1;false;TPAC,FULJ,ILQD
2019-05-08T14:31:09.183Z;ISIN;EZ974V3XQ8P2;1.30003;360T;MONE;USD;N/A;3600000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322336388L2;false;TPAC,FULJ,ILQD
2019-05-08T14:31:09.183Z;ISIN;EZ1TD06LTT19;1.299964;360T;MONE;USD;N/A;3600000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322336388L1;false;TPAC,FULJ,ILQD
2019-05-08T14:29:03.993Z;ISIN;EZV3SN74DK02;1.129623;360T;MONE;USD;N/A;58312.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322335835;false;FULJ,ILQD
2019-05-08T14:25:34.895Z;ISIN;EZ709X9MJ9N7;9.595966;360T;MONE;SEK;N/A;9000000.0;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322333621L1;false;TPAC,FULJ,ILQD
2019-05-08T14:25:34.895Z;ISIN;EZ4R73PJJ2Z5;9.5952;360T;MONE;SEK;N/A;9000000.0;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322333621L2;false;TPAC,FULJ,ILQD
2019-05-08T14:25:25.366Z;ISIN;EZ58687ZMBV0;0.8615415;360T;MONE;GBP;N/A;3.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322333530L2;false;TPAC,FULJ,ILQD
2019-05-08T14:25:25.366Z;ISIN;EZ49KBYXQNM0;0.861514;360T;MONE;GBP;N/A;3.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322333530L1;false;TPAC,FULJ,ILQD
2019-05-08T14:25:20.916Z;ISIN;EZ1TD06LTT19;1.2997741;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322329186L1;false;TPAC,FULJ,ILQD
2019-05-08T14:25:20.916Z;ISIN;EZ974V3XQ8P2;1.2998375;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322329186L2;false;TPAC,FULJ,ILQD
2019-05-08T14:19:11.653Z;ISIN;EZ3G9XXTFXB4;1.119818;360T;MONE;USD;N/A;5200000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322332637L1;false;TPAC,FULJ,ILQD
2019-05-08T14:19:11.653Z;ISIN;EZ1J6N0VTRF3;1.119909;360T;MONE;USD;N/A;5200000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322332637L2;false;TPAC,FULJ,ILQD
2019-05-08T14:17:48.787Z;ISIN;EZ58687ZMBV0;0.861983;360T;MONE;GBP;N/A;1.16E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322332472L2;false;TPAC,FULJ,ILQD
2019-05-08T14:17:48.787Z;ISIN;EZ49KBYXQNM0;0.861952;360T;MONE;GBP;N/A;1.16E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322332472L1;false;TPAC,FULJ,ILQD
2019-05-08T14:16:11.722Z;ISIN;EZ6JPS587Z65;0.70054;360T;MONE;USD;N/A;1.8E8;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322330346L2;false;TPAC,FULJ,ILQD
2019-05-08T14:16:11.722Z;ISIN;EZ1QLQFLCK84;0.7005223;360T;MONE;USD;N/A;1.8E8;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322330346L1;false;TPAC,FULJ,ILQD
2019-05-08T14:14:08.286Z;ISIN;EZ7XV3NBKS70;1.136025;360T;MONE;USD;N/A;71400.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322332366;false;FULJ,ILQD
2019-05-08T14:13:21.548Z;ISIN;EZ43BK6VNC24;0.862692;360T;MONE;GBP;N/A;1.5E8;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322332660L1;false;TPAC,FULJ,ILQD
2019-05-08T14:13:21.548Z;ISIN;EZ49XCDKFP81;0.86567;360T;MONE;GBP;N/A;1.5E8;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322332660L2;false;TPAC,FULJ,ILQD
2019-05-08T14:08:43.115Z;ISIN;EZ43BK6VNC24;0.862742;360T;MONE;GBP;N/A;1.5E8;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322331991L1;false;TPAC,FULJ,ILQD
2019-05-08T14:08:43.115Z;ISIN;EZ49XCDKFP81;0.865722;360T;MONE;GBP;N/A;1.5E8;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322331991L2;false;TPAC,FULJ,ILQD
2019-05-08T14:05:57.150Z;ISIN;EZ3WDV82T9M7;19.139254;360T;MONE;MXN;N/A;344258.0;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322331520;false;FULJ,ILQD
2019-05-08T14:03:25.045Z;ISIN;EZ1TD06LTT19;1.3005349;360T;MONE;USD;N/A;3.6E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322327420L1;false;TPAC,FULJ,ILQD
2019-05-08T14:03:25.045Z;ISIN;EZ974V3XQ8P2;1.3005989;360T;MONE;USD;N/A;3.6E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322327420L2;false;TPAC,FULJ,ILQD
2019-05-08T14:03:14.771Z;ISIN;EZ7K7FR028H6;3290.97;360T;MONE;COP;N/A;1.05E9;COP;2019-06-05T00:00:00.000Z;360T;1010000281322329871L1;false;TPAC,FULJ,ILQD
2019-05-08T14:03:14.771Z;ISIN;EZ17ZNRSFKJ9;3298.32;360T;MONE;COP;N/A;4.0E8;COP;2019-06-05T00:00:00.000Z;360T;1010000281322329871L2;false;TPAC,FULJ,ILQD
2019-05-08T14:02:01.140Z;ISIN;EZ883T8P9VF8;8.7682;360T;MONE;NOK;N/A;2.5E7;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322330244L2;false;TPAC,FULJ,ILQD
2019-05-08T14:02:01.140Z;ISIN;EZ6881WWYBW9;8.7685735;360T;MONE;NOK;N/A;2.5E7;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322330244L1;false;TPAC,FULJ,ILQD
2019-05-08T14:01:54.922Z;ISIN;EZVY9N96HWW7;31.7811;360T;MONE;THB;N/A;6000000.0;THB;2019-06-05T00:00:00.000Z;360T;1010000281322327680L1;false;TPAC,FULJ,ILQD
2019-05-08T14:01:54.922Z;ISIN;EZ3B7LWCRGX0;31.7573;360T;MONE;THB;N/A;6000000.0;THB;2019-06-05T00:00:00.000Z;360T;1010000281322327680L2;false;TPAC,FULJ,ILQD
2019-05-08T14:01:51.653Z;ISIN;EZ4QDXD0XF43;1.3462848;360T;MONE;CAD;N/A;7150000.0;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322327626L1;false;TPAC,FULJ,ILQD
2019-05-08T14:01:51.653Z;ISIN;EZ3LD7HY6742;1.3462334;360T;MONE;CAD;N/A;7150000.0;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322327626L2;false;TPAC,FULJ,ILQD
