Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-22T18:22:03.906Z;ISIN;EZ6W2F6N6G41;0.908692;360T;MONE;GBP;N/A;3000000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380840932;false;FULJ,ILQD
2020-07-22T18:20:19.667Z;ISIN;EZ5487TTFG52;1.2731533;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380840641;false;FULJ,ILQD
2020-07-22T17:50:21.193Z;ISIN;EZ6B47JCKXW5;301.2949;360T;MONE;HUF;N/A;250000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380838928L4;false;TPAC,FULJ,ILQD
2020-07-22T17:50:21.193Z;ISIN;EZ4R25BLT9M7;301.3237;360T;MONE;HUF;N/A;250000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380838928L3;false;TPAC,FULJ,ILQD
2020-07-22T17:50:21.193Z;ISIN;EZV171GC38B3;301.2153;360T;MONE;HUF;N/A;250000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380838928L2;false;TPAC,FULJ,ILQD
2020-07-22T17:50:21.193Z;ISIN;EZ267VGFD1D9;301.176;360T;MONE;HUF;N/A;250000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380838928L1;false;TPAC,FULJ,ILQD
2020-07-22T17:32:41.874Z;ISIN;EZVMP4GK3KH3;1.158164;360T;MONE;USD;N/A;7.6E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380832852L2;false;TPAC,FULJ,ILQD
2020-07-22T17:32:41.874Z;ISIN;EZ5T880N23L4;1.157419;360T;MONE;USD;N/A;7.6E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380832852L1;false;TPAC,FULJ,ILQD
2020-07-22T17:29:53.184Z;ISIN;EZ4LLFD2W0L4;82.5167323;360T;MONE;RUB;N/A;1.74E8;RUB;2020-08-19T00:00:00.000Z;360T;1010000281380832843L1;false;TPAC,FULJ,ILQD
2020-07-22T17:29:53.184Z;ISIN;EZ4MK0N08T66;82.8308106;360T;MONE;RUB;N/A;1.74E8;RUB;2020-08-19T00:00:00.000Z;360T;1010000281380832843L2;false;TPAC,FULJ,ILQD
2020-07-22T17:28:34.286Z;ISIN;EZBL9LCHJCK4;8.1297769;360T;MONE;CNY;N/A;5.04E8;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380832803L2;false;TPAC,FULJ,ILQD
2020-07-22T17:28:34.286Z;ISIN;EZ3Z0LHT9H04;8.1106095;360T;MONE;CNY;N/A;5.04E8;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380832803L1;false;TPAC,FULJ,ILQD
2020-07-22T17:09:44.518Z;ISIN;EZ456YYXV9D4;7.0090593;360T;MONE;CNY;N/A;100000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380837733;false;FULJ,ILQD
2020-07-22T16:36:22.463Z;ISIN;EZ6BVBD57CN9;7.0937557;360T;MONE;CNY;N/A;2100000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380833471;false;FULJ,ILQD
2020-07-22T16:34:41.283Z;ISIN;EZM81J2YG827;7.1274682;360T;MONE;CNY;N/A;3000000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380833276;false;FULJ,ILQD
2020-07-22T16:31:47.521Z;ISIN;EZ27BBFFGZZ8;1.340649;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380832511L2;false;TPAC,FULJ,ILQD
2020-07-22T16:31:47.521Z;ISIN;EZB4HMW4GPZ8;1.34064;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380832511L1;false;TPAC,FULJ,ILQD
2020-07-22T16:30:42.963Z;ISIN;EZ8KRM1N2V66;1.27256;360T;MONE;USD;N/A;1.5E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380831974L2;false;TPAC,FULJ,ILQD
2020-07-22T16:30:42.963Z;ISIN;EZVYTKP38TW7;1.2725554;360T;MONE;USD;N/A;1.5E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380831974L1;false;TPAC,FULJ,ILQD
2020-07-22T16:14:15.317Z;ISIN;EZ62LTYVC829;1.158628;360T;MONE;USD;N/A;5.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380831290L1;false;TPAC,FULJ,ILQD
2020-07-22T16:14:15.317Z;ISIN;EZ4M69WPDBM8;1.15865;360T;MONE;USD;N/A;5.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380831290L2;false;TPAC,FULJ,ILQD
2020-07-22T15:56:11.006Z;ISIN;EZ49KD18DMK2;0.9100504;360T;MONE;GBP;N/A;1555131.72;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380827257;false;FULJ,ILQD
2020-07-22T15:46:38.818Z;ISIN;EZB9Z3CF1T80;7.0236131;360T;MONE;CNY;N/A;2000000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380829901;false;FULJ,ILQD
2020-07-22T15:45:55.667Z;ISIN;EZV7QN4VPQ81;0.90984;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380830443L2;false;TPAC,FULJ,ILQD
2020-07-22T15:45:55.667Z;ISIN;EZ49KD18DMK2;0.909826;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380830443L1;false;TPAC,FULJ,ILQD
2020-07-22T15:45:46.932Z;ISIN;EZB9Z3CF1T80;7.0235131;360T;MONE;CNY;N/A;4000000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380829521;false;FULJ,ILQD
2020-07-22T15:45:21.445Z;ISIN;EZ49KD18DMK2;0.9098103;360T;MONE;GBP;N/A;2530004.72;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380826148;false;FULJ,ILQD
2020-07-22T15:45:17.893Z;ISIN;EZB9Z3CF1T80;7.023337;360T;MONE;CNY;N/A;2000000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380829285;false;FULJ,ILQD
2020-07-22T15:45:04.337Z;ISIN;EZ49KD18DMK2;0.9099858;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380830242L1;false;TPAC,FULJ,ILQD
2020-07-22T15:45:04.337Z;ISIN;EZV7QN4VPQ81;0.91;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380830242L2;false;TPAC,FULJ,ILQD
2020-07-22T15:44:48.684Z;ISIN;EZV7QN4VPQ81;0.90991;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380830218L2;false;TPAC,FULJ,ILQD
2020-07-22T15:44:48.684Z;ISIN;EZ49KD18DMK2;0.9098957;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380830218L1;false;TPAC,FULJ,ILQD
2020-07-22T15:44:33.820Z;ISIN;EZV7QN4VPQ81;0.90999;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380829944L2;false;TPAC,FULJ,ILQD
2020-07-22T15:44:33.820Z;ISIN;EZ49KD18DMK2;0.909975;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380829944L1;false;TPAC,FULJ,ILQD
2020-07-22T15:43:12.738Z;ISIN;EZ151YNSG4J9;1.0765598;360T;MONE;CHF;N/A;6000000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380829137;false;FULJ,ILQD
2020-07-22T15:41:38.453Z;ISIN;EZ151YNSG4J9;1.0763796;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380828635;false;FULJ,ILQD
2020-07-22T15:37:06.305Z;ISIN;EZM81J2YG827;7.128634;360T;MONE;CNY;N/A;3000000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380827886;false;FULJ,ILQD
2020-07-22T15:36:43.147Z;ISIN;EZN9BS7KV5K4;7.104676;360T;MONE;CNY;N/A;4000000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380827862;false;FULJ,ILQD
2020-07-22T15:36:17.261Z;ISIN;EZ6BVBD57CN9;7.0928;360T;MONE;CNY;N/A;2100000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380827770;false;FULJ,ILQD
2020-07-22T15:35:30.286Z;ISIN;EZGTQ5VBGYS9;7.08172;360T;MONE;CNY;N/A;600000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380827676;false;FULJ,ILQD
2020-07-22T15:35:07.196Z;ISIN;EZGTQ5VBGYS9;7.08188;360T;MONE;CNY;N/A;2100000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380827574;false;FULJ,ILQD
2020-07-22T15:34:27.118Z;ISIN;EZ1PWKQ23X17;7.070029;360T;MONE;CNY;N/A;1000000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380827335;false;FULJ,ILQD
2020-07-22T15:33:59.042Z;ISIN;EZ1PWKQ23X17;7.069709;360T;MONE;CNY;N/A;850000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380827231;false;FULJ,ILQD
2020-07-22T15:33:35.648Z;ISIN;EZV5S5TRZHV1;7.05839;360T;MONE;CNY;N/A;2000000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380827144;false;FULJ,ILQD
2020-07-22T15:33:17.195Z;ISIN;EZ4M69WPDBM8;1.15843;360T;MONE;USD;N/A;350000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380824761L1;false;TPAC,FULJ,ILQD
2020-07-22T15:33:17.195Z;ISIN;EZ6XP0GK9114;1.158773;360T;MONE;USD;N/A;500000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380824761L2;false;TPAC,FULJ,ILQD
2020-07-22T15:33:10.719Z;ISIN;EZ1T6QSBJKR4;7.012256;360T;MONE;CNY;N/A;2000000.0;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380827011;false;FULJ,ILQD
2020-07-22T15:27:27.579Z;ISIN;EZ5DWGBDRF13;1.6042;360T;MONE;SGD;N/A;7.23E8;SGD;2020-08-19T00:00:00.000Z;360T;1010000281380826864L1;false;TPAC,FULJ,ILQD
2020-07-22T15:27:27.579Z;ISIN;EZ2B9NZ2RGW7;1.6042;360T;MONE;SGD;N/A;7.23E8;SGD;2020-08-19T00:00:00.000Z;360T;1010000281380826864L2;false;TPAC,FULJ,ILQD
2020-07-22T15:26:31.267Z;ISIN;EZ2DDXVC60J0;1.1602565;360T;MONE;USD;N/A;2300000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380384723;false;FULJ,ILQD
2020-07-22T15:26:08.065Z;ISIN;EZ2DDXVC60J0;1.1606095;360T;MONE;USD;N/A;160000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380384701;false;FULJ,ILQD
2020-07-22T15:25:54.663Z;ISIN;EZ2DDXVC60J0;1.1608071;360T;MONE;USD;N/A;80000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380384681;false;FULJ,ILQD
2020-07-22T15:20:05.023Z;ISIN;EZ174HT9JN44;1.738477;360T;MONE;NZD;N/A;2400000.0;NZD;2020-08-19T00:00:00.000Z;360T;1010000281380825801L1;false;TPAC,FULJ,ILQD
2020-07-22T15:20:05.023Z;ISIN;EZ818FJMDYT1;1.73852;360T;MONE;NZD;N/A;2400000.0;NZD;2020-08-19T00:00:00.000Z;360T;1010000281380825801L2;false;TPAC,FULJ,ILQD
2020-07-22T15:18:50.353Z;ISIN;EZ6465JY1MR2;1.62255;360T;MONE;AUD;N/A;4700000.0;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380825516L1;false;TPAC,FULJ,ILQD
2020-07-22T15:18:50.353Z;ISIN;EZK98JYLR171;1.62257;360T;MONE;AUD;N/A;4700000.0;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380825516L2;false;TPAC,FULJ,ILQD
2020-07-22T15:17:44.808Z;ISIN;EZ6MGJFRVTW8;22.249724;360T;MONE;MXN;N/A;1.95E7;MXN;2020-08-19T00:00:00.000Z;360T;1010000281380825265L1;false;TPAC,FULJ,ILQD
2020-07-22T15:17:44.808Z;ISIN;EZ61JJY55ZR1;22.252875;360T;MONE;MXN;N/A;1.95E7;MXN;2020-08-19T00:00:00.000Z;360T;1010000281380825265L2;false;TPAC,FULJ,ILQD
2020-07-22T15:17:06.772Z;ISIN;EZ49GYZ9RZC2;8.99208;360T;MONE;HKD;N/A;1.9E7;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380822136;false;FULJ,ILQD
2020-07-22T15:15:38.892Z;ISIN;EZ4P8TFW31J2;1.34231;360T;MONE;CAD;N/A;2.88E7;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380825234L2;false;TPAC,FULJ,ILQD
2020-07-22T15:15:38.892Z;ISIN;EZB4HMW4GPZ8;1.3423067;360T;MONE;CAD;N/A;2.88E7;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380825234L1;false;TPAC,FULJ,ILQD
2020-07-22T15:01:52.399Z;ISIN;EZ62LTYVC829;1.1589971;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380821447L1;false;TPAC,FULJ,ILQD
2020-07-22T15:01:52.399Z;ISIN;EZ4M69WPDBM8;1.15902;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380821447L2;false;TPAC,FULJ,ILQD
2020-07-22T15:00:16.381Z;ISIN;EZBFK23B6P53;0.910634;360T;MONE;GBP;N/A;1800000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380820210L1;false;TPAC,FULJ,ILQD
2020-07-22T15:00:16.381Z;ISIN;EZ3TKQSPFBR5;0.916304;360T;MONE;GBP;N/A;2100000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380820210L2;false;TPAC,FULJ,ILQD
2020-07-22T14:49:23.886Z;ISIN;EZ7LY13PV248;3.4247;360T;MONE;ILS;N/A;4000000.0;ILS;2020-08-19T00:00:00.000Z;360T;1010000281380819430L2;false;TPAC,FULJ,ILQD
2020-07-22T14:49:23.886Z;ISIN;EZ5Y6R1XSZL6;3.424722;360T;MONE;ILS;N/A;4000000.0;ILS;2020-08-19T00:00:00.000Z;360T;1010000281380819430L1;false;TPAC,FULJ,ILQD
2020-07-22T14:48:51.449Z;ISIN;EZBX9C3VDRQ2;0.9301843;360T;MONE;CHF;N/A;6.0E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380819397L1;false;TPAC,FULJ,ILQD
2020-07-22T14:48:51.449Z;ISIN;EZ5ZHFBCKW71;0.93016;360T;MONE;CHF;N/A;6.0E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380819397L2;false;TPAC,FULJ,ILQD
2020-07-22T14:48:07.888Z;ISIN;EZFH8NCT5BT2;6.492044;360T;MONE;HRK;N/A;1.0E7;HRK;2020-08-19T00:00:00.000Z;360T;1010000281380819247L1;false;TPAC,FULJ,ILQD
2020-07-22T14:48:07.888Z;ISIN;EZB6KGTTVJQ9;6.491554;360T;MONE;HRK;N/A;1.0E7;HRK;2020-08-19T00:00:00.000Z;360T;1010000281380819247L2;false;TPAC,FULJ,ILQD
2020-07-22T14:47:53.241Z;ISIN;EZ8P9YH5LYL5;0.7151749;360T;MONE;USD;N/A;5.6E7;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380818963L1;false;TPAC,FULJ,ILQD
2020-07-22T14:47:53.241Z;ISIN;EZ8D5JXQY529;0.71518;360T;MONE;USD;N/A;5.6E7;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380818963L2;false;TPAC,FULJ,ILQD
2020-07-22T14:43:31.799Z;ISIN;EZ9JW3SM3SZ7;1.1597861;360T;MONE;USD;N/A;1600000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380816496L2;false;TPAC,FULJ,ILQD
2020-07-22T14:43:31.799Z;ISIN;EZ62LTYVC829;1.1582968;360T;MONE;USD;N/A;1626925.33;USD;2020-08-19T00:00:00.000Z;360T;1010000281380816496L1;false;TPAC,FULJ,ILQD
2020-07-22T14:40:27.700Z;ISIN;EZ21YN6ZSTH8;1.38425;360T;MONE;SGD;N/A;2.0E7;SGD;2020-08-19T00:00:00.000Z;360T;1010000281380818441L2;false;TPAC,FULJ,ILQD
2020-07-22T14:40:27.700Z;ISIN;EZ4V3BRL93H5;1.384249;360T;MONE;SGD;N/A;2.0E7;SGD;2020-08-19T00:00:00.000Z;360T;1010000281380818441L1;false;TPAC,FULJ,ILQD
2020-07-22T14:39:09.720Z;ISIN;EZB2MZMK27K9;107.09534;360T;MONE;JPY;N/A;2.7E9;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380818102L1;false;TPAC,FULJ,ILQD
2020-07-22T14:39:09.720Z;ISIN;EZ5H08GF1D07;107.094;360T;MONE;JPY;N/A;2.7E9;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380818102L2;false;TPAC,FULJ,ILQD
2020-07-22T14:36:59.453Z;ISIN;EZ7PVPRYPK35;8.8622;360T;MONE;SEK;N/A;1.5E8;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380817031L2;false;TPAC,FULJ,ILQD
2020-07-22T14:36:59.453Z;ISIN;EZ23T4ZZTJF4;8.862269;360T;MONE;SEK;N/A;1.5E8;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380817031L1;false;TPAC,FULJ,ILQD
2020-07-22T14:36:52.348Z;ISIN;EZ94JYZH1270;16.39753;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380817028L2;false;TPAC,FULJ,ILQD
2020-07-22T14:36:52.348Z;ISIN;EZV5GC1CF626;16.3958236;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380817028L1;false;TPAC,FULJ,ILQD
2020-07-22T14:28:04.598Z;ISIN;EZV7QN4VPQ81;0.91066;360T;MONE;GBP;N/A;58356.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380816223L1;false;TPAC,FULJ,ILQD
2020-07-22T14:28:04.598Z;ISIN;EZ3MXQ5XTHC7;0.910765;360T;MONE;GBP;N/A;51165.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380816223L2;false;TPAC,FULJ,ILQD
2020-07-22T14:27:40.763Z;ISIN;EZ6XFT1HWW28;1.160473;360T;MONE;USD;N/A;2793.57;USD;2020-08-19T00:00:00.000Z;360T;1010000281380813680L2;false;TPAC,FULJ,ILQD
2020-07-22T14:27:40.763Z;ISIN;EZ4M69WPDBM8;1.15813;360T;MONE;USD;N/A;2793.57;USD;2020-08-19T00:00:00.000Z;360T;1010000281380813680L1;false;TPAC,FULJ,ILQD
2020-07-22T14:27:08.763Z;ISIN;EZ4M69WPDBM8;1.15833;360T;MONE;USD;N/A;345092.1;USD;2020-08-19T00:00:00.000Z;360T;1010000281380813648L1;false;TPAC,FULJ,ILQD
2020-07-22T14:27:08.763Z;ISIN;EZ23Q5PGP815;1.1590973;360T;MONE;USD;N/A;345092.1;USD;2020-08-19T00:00:00.000Z;360T;1010000281380813648L2;false;TPAC,FULJ,ILQD
2020-07-22T14:23:21.349Z;ISIN;EZ62LTYVC829;1.1578757;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380814697L2;false;TPAC,FULJ,ILQD
2020-07-22T14:23:21.349Z;ISIN;EZ6D3J7QDZW1;1.1578527;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380814697L1;false;TPAC,FULJ,ILQD
2020-07-22T14:18:27.162Z;ISIN;EZ2HC3NB3991;27.100415;360T;MONE;MXN;N/A;2.5E8;MXN;2020-08-19T00:00:00.000Z;360T;1010000281380814568L2;false;TPAC,FULJ,ILQD
2020-07-22T14:18:27.162Z;ISIN;EZ1FYF11R2N6;25.83885;360T;MONE;MXN;N/A;2.5E8;MXN;2020-08-19T00:00:00.000Z;360T;1010000281380814568L1;false;TPAC,FULJ,ILQD
2020-07-22T14:16:01.443Z;ISIN;EZ1FYF11R2N6;25.83698;360T;MONE;MXN;N/A;2.5E8;MXN;2020-08-19T00:00:00.000Z;360T;1010000281380814237L1;false;TPAC,FULJ,ILQD
2020-07-22T14:16:01.443Z;ISIN;EZ2HC3NB3991;27.098545;360T;MONE;MXN;N/A;2.5E8;MXN;2020-08-19T00:00:00.000Z;360T;1010000281380814237L2;false;TPAC,FULJ,ILQD
2020-07-22T14:11:12.325Z;ISIN;EZVYTKP38TW7;1.2703945;360T;MONE;USD;N/A;3.5E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380811515L2;false;TPAC,FULJ,ILQD
2020-07-22T14:11:12.325Z;ISIN;EZVW0GDQ2DR4;1.2703886;360T;MONE;USD;N/A;3.5E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380811515L1;false;TPAC,FULJ,ILQD
2020-07-22T14:05:09.044Z;ISIN;EZSDM6P1XRR5;1.6883;360T;MONE;BGN;N/A;1000000.0;BGN;2020-08-19T00:00:00.000Z;360T;1010000281380812810L1;false;TPAC,FULJ,ILQD
2020-07-22T14:05:09.044Z;ISIN;EZSYYYW9VR84;1.687751;360T;MONE;BGN;N/A;1000000.0;BGN;2020-08-19T00:00:00.000Z;360T;1010000281380812810L2;false;TPAC,FULJ,ILQD
2020-07-22T14:02:25.547Z;ISIN;EZ6D3J7QDZW1;1.1586671;360T;MONE;USD;N/A;1.48E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380809790L1;false;TPAC,FULJ,ILQD
2020-07-22T14:02:25.547Z;ISIN;EZ62LTYVC829;1.15869;360T;MONE;USD;N/A;1.48E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380809790L2;false;TPAC,FULJ,ILQD
2020-07-22T13:59:31.485Z;ISIN;EZ9ZS500GQD8;0.9306602;360T;MONE;CHF;N/A;7.4E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380810196L1;false;TPAC,FULJ,ILQD
2020-07-22T13:59:31.485Z;ISIN;EZBX9C3VDRQ2;0.930635;360T;MONE;CHF;N/A;7.4E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380810196L2;false;TPAC,FULJ,ILQD
2020-07-22T13:59:24.839Z;ISIN;EZ24N7V2GDY9;3.813967;360T;MONE;PLN;N/A;8.0E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380807828L1;false;TPAC,FULJ,ILQD
2020-07-22T13:59:24.839Z;ISIN;EZ1MCNTYLYS6;3.813784;360T;MONE;PLN;N/A;8.0E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380807828L2;false;TPAC,FULJ,ILQD
2020-07-22T13:58:52.308Z;ISIN;EZ1MCNTYLYS6;3.8136465;360T;MONE;PLN;N/A;8.0E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380807707L2;false;TPAC,FULJ,ILQD
2020-07-22T13:58:52.308Z;ISIN;EZ24N7V2GDY9;3.8138258;360T;MONE;PLN;N/A;8.0E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380807707L1;false;TPAC,FULJ,ILQD
2020-07-22T13:50:23.324Z;ISIN;EZ6D3J7QDZW1;1.158973;360T;MONE;USD;N/A;200000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380806774;false;FULJ,ILQD
2020-07-22T13:46:19.357Z;ISIN;EZ1TWTSLFFG1;1.161245;360T;MONE;USD;N/A;1000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380806626L2;false;TPAC,FULJ,ILQD
2020-07-22T13:46:19.357Z;ISIN;EZ4M69WPDBM8;1.15881;360T;MONE;USD;N/A;1000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380806626L1;false;TPAC,FULJ,ILQD
2020-07-22T13:43:54.637Z;ISIN;EZ191MXF7B52;26.3863;360T;MONE;CZK;N/A;1700000.0;CZK;2020-08-19T00:00:00.000Z;360T;1010000281380804921;false;FULJ,ILQD
2020-07-22T13:42:43.207Z;ISIN;EZ6D3J7QDZW1;1.159362;360T;MONE;USD;N/A;32000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380805231;false;FULJ,ILQD
2020-07-22T13:42:22.285Z;ISIN;EZ62LTYVC829;1.159517;360T;MONE;USD;N/A;9.3E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380804916L2;false;TPAC,FULJ,ILQD
2020-07-22T13:42:22.285Z;ISIN;EZ6D3J7QDZW1;1.159495;360T;MONE;USD;N/A;9.3E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380804916L1;false;TPAC,FULJ,ILQD
2020-07-22T13:39:54.947Z;ISIN;EZ24N7V2GDY9;3.815327;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380804663L1;false;TPAC,FULJ,ILQD
2020-07-22T13:39:54.947Z;ISIN;EZ5MXY17RK29;3.8153;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380804663L2;false;TPAC,FULJ,ILQD
2020-07-22T13:39:46.795Z;ISIN;EZ7MMX75GYQ9;3.7497;360T;MONE;SAR;N/A;3.8E7;SAR;2020-08-19T00:00:00.000Z;360T;1010000281380803726L1;false;TPAC,FULJ,ILQD
2020-07-22T13:39:46.795Z;ISIN;EZXZZ3VKRSJ3;3.7502;360T;MONE;SAR;N/A;3.8E7;SAR;2020-08-19T00:00:00.000Z;360T;1010000281380803726L2;false;TPAC,FULJ,ILQD
2020-07-22T13:39:40.915Z;ISIN;EZ5MXY17RK29;3.8159;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380804653L1;false;TPAC,FULJ,ILQD
2020-07-22T13:39:40.915Z;ISIN;EZ8RT3GX02Z8;3.8158364;360T;MONE;PLN;N/A;2.08E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380804653L2;false;TPAC,FULJ,ILQD
2020-07-22T13:39:27.249Z;ISIN;EZ8TXMHZXPP5;8.9892;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380804636L2;false;TPAC,FULJ,ILQD
2020-07-22T13:39:27.249Z;ISIN;EZ612R2T0JZ9;8.989033;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380804636L1;false;TPAC,FULJ,ILQD
2020-07-22T13:37:53.797Z;ISIN;EZ62LTYVC829;1.1595928;360T;MONE;USD;N/A;2.19E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380803607L2;false;TPAC,FULJ,ILQD
2020-07-22T13:37:53.797Z;ISIN;EZ6D3J7QDZW1;1.15957;360T;MONE;USD;N/A;2.19E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380803607L1;false;TPAC,FULJ,ILQD
2020-07-22T13:37:27.345Z;ISIN;EZ9ZS500GQD8;0.9302361;360T;MONE;CHF;N/A;3000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380801741L1;false;TPAC,FULJ,ILQD
2020-07-22T13:37:27.345Z;ISIN;EZBX9C3VDRQ2;0.9302144;360T;MONE;CHF;N/A;3000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380801741L2;false;TPAC,FULJ,ILQD
