Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-31T16:26:07.122Z;ISIN;EZ2QJJQRJ8S5;0.860063;360T;MONE;GBP;N/A;2150000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627034875L2;false;TPAC,FULJ,ILQD
2023-05-31T16:26:07.122Z;ISIN;EZGCS1DJJN12;0.8594913;360T;MONE;GBP;N/A;2150000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627034875L1;false;TPAC,FULJ,ILQD
2023-05-31T16:25:16.695Z;ISIN;EZ1BQMRKDF26;11.9119117;360T;MONE;NOK;N/A;490000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627032420L1;false;TPAC,FULJ,ILQD
2023-05-31T16:25:08.196Z;ISIN;EZBJ24FN6K79;1.0824949;360T;MONE;USD;N/A;600000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627034763L2;false;TPAC,FULJ,ILQD
2023-05-31T16:25:08.196Z;ISIN;EZZWB61FXWT6;1.06448;360T;MONE;USD;N/A;600000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627034763L1;false;TPAC,FULJ,ILQD
2023-05-31T16:24:23.877Z;ISIN;EZZWB61FXWT6;1.06449;360T;MONE;USD;N/A;900000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627034703L1;false;TPAC,FULJ,ILQD
2023-05-31T16:24:23.877Z;ISIN;EZ6XJTN1YMR5;1.0793183;360T;MONE;USD;N/A;900000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627034703L2;false;TPAC,FULJ,ILQD
2023-05-31T16:23:53.179Z;ISIN;EZZWB61FXWT6;1.06448;360T;MONE;USD;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627034574L1;false;TPAC,FULJ,ILQD
2023-05-31T16:23:53.179Z;ISIN;EZGMLFM3DWX2;1.0648948;360T;MONE;USD;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627034574L2;false;TPAC,FULJ,ILQD
2023-05-31T16:16:47.720Z;ISIN;EZ3YVGPFB397;1.0653096;360T;MONE;USD;N/A;3.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627035792;false;FULJ,ILQD
2023-05-31T16:04:52.395Z;ISIN;EZR7P2NLRR08;1.239376;360T;MONE;USD;N/A;6253348.22;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627030935;false;FULJ,ILQD
2023-05-31T16:04:22.843Z;ISIN;EZMNK1Y9R4V0;1.131799;360T;MONE;CHF;N/A;3175131.53;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627030748;false;FULJ,ILQD
2023-05-31T16:04:13.874Z;ISIN;EZTKP6QB08T8;0.859391;360T;MONE;GBP;N/A;4440714.22;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627030696;false;FULJ,ILQD
2023-05-31T16:03:15.659Z;ISIN;EZZWB61FXWT6;1.06504;360T;MONE;USD;N/A;2.0E8;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627031230L2;false;TPAC,FULJ,ILQD
2023-05-31T16:03:15.659Z;ISIN;EZ2TL6Y3QFV0;1.0649818;360T;MONE;USD;N/A;2.0E8;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627031230L1;false;TPAC,FULJ,ILQD
2023-05-31T15:55:27.054Z;ISIN;EZ5BK88CJ577;0.91342;360T;MONE;CHF;N/A;3100000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627020882L1;false;TPAC,FULJ,ILQD
2023-05-31T15:55:27.054Z;ISIN;EZLDJ3S2QZG4;0.911588;360T;MONE;CHF;N/A;3100000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627020882L2;false;TPAC,FULJ,ILQD
2023-05-31T15:43:27.332Z;ISIN;EZV2DJXLX2V2;1.3575295;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627024472L2;false;TPAC,FULJ,ILQD
2023-05-31T15:43:27.332Z;ISIN;EZ14V1GD8SC8;1.35756;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627024472L1;false;TPAC,FULJ,ILQD
2023-05-31T15:38:59.246Z;ISIN;EZLDJ3S2QZG4;0.9119721;360T;MONE;CHF;N/A;900000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627026504;false;FULJ,ILQD
2023-05-31T15:35:22.014Z;ISIN;EZZWB61FXWT6;1.06611;360T;MONE;USD;N/A;5.0E8;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627023687L2;false;TPAC,FULJ,ILQD
2023-05-31T15:35:22.014Z;ISIN;EZ2TL6Y3QFV0;1.0660518;360T;MONE;USD;N/A;5.0E8;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627023687L1;false;TPAC,FULJ,ILQD
2023-05-31T15:34:06.084Z;ISIN;EZHGJWBVJDH9;0.9136596;360T;MONE;CHF;N/A;3.63E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627017480L1;false;TPAC,FULJ,ILQD
2023-05-31T15:34:06.084Z;ISIN;EZ1KLXZWW9G8;0.9038552;360T;MONE;CHF;N/A;3.63E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627017480L2;false;TPAC,FULJ,ILQD
2023-05-31T15:33:44.359Z;ISIN;EZ2TL6Y3QFV0;1.0661824;360T;MONE;USD;N/A;4375575.22;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013025L1;false;TPAC,FULJ,ILQD
2023-05-31T15:33:44.359Z;ISIN;EZZWB61FXWT6;1.06624;360T;MONE;USD;N/A;4375575.22;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013025L2;false;TPAC,FULJ,ILQD
2023-05-31T15:33:19.726Z;ISIN;EZZWB61FXWT6;1.06631;360T;MONE;USD;N/A;7.041960103E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627012883L2;false;TPAC,FULJ,ILQD
2023-05-31T15:33:19.726Z;ISIN;EZ2TL6Y3QFV0;1.0662524;360T;MONE;USD;N/A;7.041960103E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627012883L1;false;TPAC,FULJ,ILQD
2023-05-31T15:21:28.724Z;ISIN;EZVTL1PNZR73;148.87804;360T;MONE;JPY;N/A;7.15E8;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627014912L1;false;TPAC,FULJ,ILQD
2023-05-31T15:21:28.724Z;ISIN;EZMTSGJPD4H5;148.865;360T;MONE;JPY;N/A;7.15E8;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627014912L2;false;TPAC,FULJ,ILQD
2023-05-31T15:20:52.189Z;ISIN;EZXT1MXT0FR9;1.445122;360T;MONE;SGD;N/A;1100000.0;SGD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627014596L1;false;TPAC,FULJ,ILQD
2023-05-31T15:20:52.189Z;ISIN;EZ20T6FF4CN3;1.44521;360T;MONE;SGD;N/A;1100000.0;SGD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627014596L2;false;TPAC,FULJ,ILQD
2023-05-31T15:20:26.912Z;ISIN;EZW94C9QM636;1.776442;360T;MONE;NZD;N/A;1150000.0;NZD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627014220L1;false;TPAC,FULJ,ILQD
2023-05-31T15:20:26.912Z;ISIN;EZH12GPTXQM8;1.77655;360T;MONE;NZD;N/A;1150000.0;NZD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627014220L2;false;TPAC,FULJ,ILQD
2023-05-31T15:19:57.998Z;ISIN;EZ1M5ZD08YP7;1.64871;360T;MONE;AUD;N/A;1.5E7;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627014063L2;false;TPAC,FULJ,ILQD
2023-05-31T15:19:57.998Z;ISIN;EZS3JJYGZ1L8;1.64869;360T;MONE;AUD;N/A;1.5E7;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627014063L1;false;TPAC,FULJ,ILQD
2023-05-31T15:19:20.609Z;ISIN;EZGMLFM3DWX2;1.0657976;360T;MONE;USD;N/A;300000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626980236;false;FULJ,ILQD
2023-05-31T15:19:09.997Z;ISIN;EZ5FJNN09VY9;17.742675;360T;MONE;MXN;N/A;1.15E8;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013947L2;false;TPAC,FULJ,ILQD
2023-05-31T15:19:09.997Z;ISIN;EZYQKYJH0DV7;17.73785;360T;MONE;MXN;N/A;1.15E8;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013947L1;false;TPAC,FULJ,ILQD
2023-05-31T15:18:44.831Z;ISIN;EZGMLFM3DWX2;1.0658428;360T;MONE;USD;N/A;1500000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626978902;false;FULJ,ILQD
2023-05-31T15:18:42.627Z;ISIN;EZ5WQRY7FVX2;1.359658;360T;MONE;CAD;N/A;2.3E7;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013794L1;false;TPAC,FULJ,ILQD
2023-05-31T15:18:42.627Z;ISIN;EZ14V1GD8SC8;1.35962;360T;MONE;CAD;N/A;2.3E7;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013794L2;false;TPAC,FULJ,ILQD
2023-05-31T15:18:12.792Z;ISIN;EZXMYYQ5V200;1.2380316;360T;MONE;USD;N/A;3.4E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627012135L1;false;TPAC,FULJ,ILQD
2023-05-31T15:18:12.792Z;ISIN;EZ7V0QSX1C70;1.2380723;360T;MONE;USD;N/A;3.4E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627012135L2;false;TPAC,FULJ,ILQD
2023-05-31T15:17:47.731Z;ISIN;EZ5BK88CJ577;0.9145;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626343870L2;false;TPAC,FULJ,ILQD
2023-05-31T15:17:47.731Z;ISIN;EZHGJWBVJDH9;0.9146015;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626343870L1;false;TPAC,FULJ,ILQD
2023-05-31T15:17:34.356Z;ISIN;EZ2185L9W5B9;5.2676;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626984445;false;FULJ,ILQD
2023-05-31T15:12:51.326Z;ISIN;EZ5TZXX7G7Y8;0.914011;360T;MONE;CHF;N/A;5900000.0;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013726L1;false;TPAC,FULJ,ILQD
2023-05-31T15:12:51.326Z;ISIN;EZFL87BMTG07;0.907313;360T;MONE;CHF;N/A;6000000.0;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013726L2;false;TPAC,FULJ,ILQD
2023-05-31T15:08:36.970Z;ISIN;EZ2185L9W5B9;5.27143;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626983893;false;FULJ,ILQD
2023-05-31T15:08:06.464Z;ISIN;EZ6RNDBWKH95;832.662;360T;MONE;CLP;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626983853;false;FULJ,ILQD
2023-05-31T15:07:05.763Z;ISIN;EZ6RNDBWKH95;832.8985;360T;MONE;CLP;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626983651;false;FULJ,ILQD
2023-05-31T15:07:00.041Z;ISIN;EZ2185L9W5B9;5.2727;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626983646;false;FULJ,ILQD
2023-05-31T15:06:51.292Z;ISIN;EZ2TL6Y3QFV0;1.06595;360T;MONE;USD;N/A;600000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627011195L1;false;TPAC,FULJ,ILQD
2023-05-31T15:06:12.567Z;ISIN;EZZWB61FXWT6;1.06632;360T;MONE;USD;N/A;5900000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627011186L1;false;TPAC,FULJ,ILQD
2023-05-31T15:06:12.567Z;ISIN;EZ6VKSPWPLP4;1.0680313;360T;MONE;USD;N/A;4500000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627011186L2;false;TPAC,FULJ,ILQD
2023-05-31T15:05:33.968Z;ISIN;EZC37N65K1F3;0.86082;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627016465L2;false;TPAC,FULJ,ILQD
2023-05-31T15:05:33.968Z;ISIN;EZGCS1DJJN12;0.8607908;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627016465L1;false;TPAC,FULJ,ILQD
2023-05-31T15:05:25.128Z;ISIN;EZZWB61FXWT6;1.06628;360T;MONE;USD;N/A;1.55E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627010232L1;false;TPAC,FULJ,ILQD
2023-05-31T15:05:25.128Z;ISIN;EZ6VKSPWPLP4;1.0679904;360T;MONE;USD;N/A;1.25E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627010232L2;false;TPAC,FULJ,ILQD
2023-05-31T15:05:01.389Z;ISIN;EZZWB61FXWT6;1.06635;360T;MONE;USD;N/A;1500000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627016445L2;false;TPAC,FULJ,ILQD
2023-05-31T15:05:01.389Z;ISIN;EZ2TL6Y3QFV0;1.0662919;360T;MONE;USD;N/A;1500000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627016445L1;false;TPAC,FULJ,ILQD
2023-05-31T15:04:24.941Z;ISIN;EZ3T67VD3FY0;21.11413;360T;MONE;ZAR;N/A;1400000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627014568;false;FULJ,ILQD
2023-05-31T15:04:07.480Z;ISIN;EZ2185L9W5B9;5.27519;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626983360;false;FULJ,ILQD
2023-05-31T15:00:34.258Z;ISIN;EZ6RNDBWKH95;832.8463;360T;MONE;CLP;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626983127;false;FULJ,ILQD
2023-05-31T15:00:03.932Z;ISIN;EZ6RNDBWKH95;832.58;360T;MONE;CLP;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626983081;false;FULJ,ILQD
2023-05-31T14:58:48.793Z;ISIN;EZ82Z98ZQZD5;7.590006;360T;MONE;CNY;N/A;1.265E7;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013862;false;FULJ,ILQD
2023-05-31T14:58:06.917Z;ISIN;EZ149QLLVGD9;1.0728002;360T;MONE;USD;N/A;500000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627012672;false;FULJ,ILQD
2023-05-31T14:57:58.861Z;ISIN;EZ3T67VD3FY0;21.141009;360T;MONE;ZAR;N/A;3200000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013832;false;FULJ,ILQD
2023-05-31T14:57:46.545Z;ISIN;EZ3T67VD3FY0;21.14025;360T;MONE;ZAR;N/A;3200000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627013608;false;FULJ,ILQD
2023-05-31T14:57:39.064Z;ISIN;EZ9YB8FHQ2V7;5.20282;360T;MONE;BRL;N/A;1500000.0;BRL;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626980275;false;FULJ,ILQD
2023-05-31T14:56:16.221Z;ISIN;EZ4T7G89KHZ2;1.078438;360T;MONE;USD;N/A;4000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627008715L1;false;TPAC,FULJ,ILQD
2023-05-31T14:55:49.701Z;ISIN;EZYC8J240XF3;7.12792;360T;MONE;CNY;N/A;6.0E8;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627004694L2;false;TPAC,FULJ,ILQD
2023-05-31T14:55:49.701Z;ISIN;EZCWQ0YHD3D3;7.128813;360T;MONE;CNY;N/A;6.0E8;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627004694L1;false;TPAC,FULJ,ILQD
2023-05-31T14:51:59.962Z;ISIN;EZNY8DM93KP6;7.448455;360T;MONE;DKK;N/A;1112857.0;DKK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627009976;false;FULJ,ILQD
2023-05-31T14:49:39.903Z;ISIN;EZXP2L73C272;0.9679726;360T;MONE;CHF;N/A;120000.0;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627009187;false;FULJ,ILQD
2023-05-31T14:48:58.613Z;ISIN;EZ294CJKSM88;5.24446;360T;MONE;BRL;N/A;300000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626970318;false;FULJ,ILQD
2023-05-31T14:46:04.779Z;ISIN;EZ04TVD19ZN4;7.83201;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627010497L2;false;TPAC,FULJ,ILQD
2023-05-31T14:46:04.779Z;ISIN;EZHS081WJ856;7.8323;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627010497L1;false;TPAC,FULJ,ILQD
2023-05-31T14:45:30.705Z;ISIN;EZ16D0MPJR33;5.21339;360T;MONE;BRL;N/A;1545000.0;BRL;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627008686;false;FULJ,ILQD
2023-05-31T14:44:08.423Z;ISIN;EZ04TVD19ZN4;7.83203;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627008725L2;false;TPAC,FULJ,ILQD
2023-05-31T14:44:08.423Z;ISIN;EZHS081WJ856;7.83232;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627008725L1;false;TPAC,FULJ,ILQD
2023-05-31T14:43:54.311Z;ISIN;EZ371LKYHQL6;11.9119329;360T;MONE;NOK;N/A;1446903.65;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627008554L2;false;TPAC,FULJ,ILQD
2023-05-31T14:43:54.311Z;ISIN;EZT0885LNKK4;11.89998;360T;MONE;NOK;N/A;1446903.65;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627008554L1;false;TPAC,FULJ,ILQD
2023-05-31T14:43:37.729Z;ISIN;EZHS081WJ856;7.83233;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627007723L1;false;TPAC,FULJ,ILQD
2023-05-31T14:43:37.729Z;ISIN;EZ04TVD19ZN4;7.83204;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627007723L2;false;TPAC,FULJ,ILQD
2023-05-31T14:43:00.132Z;ISIN;EZC3SWTSVHC1;17.70809;360T;MONE;MXN;N/A;4.200150863E7;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627007918;false;FULJ,ILQD
2023-05-31T14:42:37.001Z;ISIN;EZ3VYDLS7TD2;0.9728527;360T;MONE;CHF;N/A;300000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627003727;false;FULJ,ILQD
2023-05-31T14:41:30.761Z;ISIN;EZTQHPWCPCG8;7.0894;360T;MONE;JPY;N/A;1.6E7;ZAR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627005875L2;false;TPAC,FULJ,ILQD
2023-05-31T14:41:30.761Z;ISIN;EZFMHGGCHZC5;7.0910793;360T;MONE;JPY;N/A;1.6E7;ZAR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627005875L1;false;TPAC,FULJ,ILQD
2023-05-31T14:41:17.176Z;ISIN;EZL9Y3QV5WG6;139.69868;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627007264L2;false;TPAC,FULJ,ILQD
2023-05-31T14:41:17.176Z;ISIN;EZVFF68S7MH2;139.80159;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627007264L1;false;TPAC,FULJ,ILQD
2023-05-31T14:40:46.066Z;ISIN;EZ6RNDBWKH95;830.4521;360T;MONE;CLP;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626970110;false;FULJ,ILQD
2023-05-31T14:40:45.193Z;ISIN;EZDXBZTQ6F88;0.6002544;360T;MONE;USD;N/A;5.0E7;NZD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627007213L1;false;TPAC,FULJ,ILQD
2023-05-31T14:40:45.193Z;ISIN;EZ5D4LRY5FZ8;0.60026;360T;MONE;USD;N/A;5.0E7;NZD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627007213L2;false;TPAC,FULJ,ILQD
2023-05-31T14:40:32.172Z;ISIN;EZVFF68S7MH2;139.81865;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627006990L1;false;TPAC,FULJ,ILQD
2023-05-31T14:40:32.172Z;ISIN;EZ6DTWTGLD46;139.73644;360T;MONE;JPY;N/A;4.0E9;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627006990L2;false;TPAC,FULJ,ILQD
2023-05-31T14:40:15.618Z;ISIN;EZ8XQ2GNMDM5;0.6474;360T;MONE;USD;N/A;7.7E7;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627006674L2;false;TPAC,FULJ,ILQD
2023-05-31T14:40:15.618Z;ISIN;EZD20B88B8S7;0.6473773;360T;MONE;USD;N/A;7.7E7;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627006674L1;false;TPAC,FULJ,ILQD
2023-05-31T14:39:59.947Z;ISIN;EZ6RNDBWKH95;830.28;360T;MONE;CLP;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626969472;false;FULJ,ILQD
2023-05-31T14:38:39.587Z;ISIN;EZ2185L9W5B9;5.25594;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626969213;false;FULJ,ILQD
2023-05-31T14:38:05.079Z;ISIN;EZ2185L9W5B9;5.2507;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626966933;false;FULJ,ILQD
2023-05-31T14:37:12.733Z;ISIN;EZ2TL6Y3QFV0;1.0675169;360T;MONE;USD;N/A;9000000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627004585L2;false;TPAC,FULJ,ILQD
2023-05-31T14:37:12.733Z;ISIN;EZGD5Q3PCJ07;1.06745;360T;MONE;USD;N/A;9000000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627004585L1;false;TPAC,FULJ,ILQD
2023-05-31T14:32:46.529Z;ISIN;EZZWB61FXWT6;1.06685;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627004080L2;false;TPAC,FULJ,ILQD
2023-05-31T14:32:46.529Z;ISIN;EZ2TL6Y3QFV0;1.0667914;360T;MONE;USD;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627004080L1;false;TPAC,FULJ,ILQD
2023-05-31T14:32:21.568Z;ISIN;EZ1VLD178C64;347.5147;360T;MONE;HUF;N/A;2.0E7;HUF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627003753L1;false;TPAC,FULJ,ILQD
2023-05-31T14:32:21.568Z;ISIN;EZ2HGZR6B4S2;347.624;360T;MONE;HUF;N/A;2.0E7;HUF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627003753L2;false;TPAC,FULJ,ILQD
2023-05-31T14:31:33.557Z;ISIN;EZ2185L9W5B9;5.24908;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626966741;false;FULJ,ILQD
2023-05-31T14:31:04.260Z;ISIN;EZXM5C448574;11.9073369;360T;MONE;NOK;N/A;1553580.23;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627001117;false;FULJ,ILQD
2023-05-31T14:30:54.542Z;ISIN;EZ2185L9W5B9;5.2477;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626966540;false;FULJ,ILQD
2023-05-31T14:30:38.592Z;ISIN;EZ2TL6Y3QFV0;1.0666088;360T;MONE;USD;N/A;2450000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627003371;false;FULJ,ILQD
2023-05-31T14:30:38.495Z;ISIN;EZ4DTG8L8HC2;4.2464;360T;MONE;PLN;N/A;3000000.0;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627002938L2;false;TPAC,FULJ,ILQD
2023-05-31T14:30:38.495Z;ISIN;EZRPJZKP4ZK4;4.245589;360T;MONE;PLN;N/A;3000000.0;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627002938L1;false;TPAC,FULJ,ILQD
2023-05-31T14:28:51.058Z;ISIN;EZ3YVGPFB397;1.067259;360T;MONE;USD;N/A;1.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627000760L2;false;TPAC,FULJ,ILQD
2023-05-31T14:28:51.058Z;ISIN;EZZWB61FXWT6;1.06642;360T;MONE;USD;N/A;1.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36627000760L1;false;TPAC,FULJ,ILQD
2023-05-31T14:27:38.924Z;ISIN;EZ6RNDBWKH95;830.087;360T;MONE;CLP;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626965233;false;FULJ,ILQD
