Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-16T19:37:52.588Z;ISIN;EZ9GKV6VDYD6;20.74798;360T;MONE;MXN;N/A;1.943939E7;MXN;2022-07-14T00:00:00.000Z;360T;1010000281536235113L2;false;TPAC,FULJ,ILQD
2022-06-16T19:37:52.588Z;ISIN;EZJF2Q88RFZ8;20.37456;360T;MONE;MXN;N/A;1.943939E7;MXN;2022-07-14T00:00:00.000Z;360T;1010000281536235113L1;false;TPAC,FULJ,ILQD
2022-06-16T19:35:31.605Z;ISIN;EZJF2Q88RFZ8;20.38582;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536234852L1;false;TPAC,FULJ,ILQD
2022-06-16T19:35:31.605Z;ISIN;EZ9GKV6VDYD6;20.759409;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536234852L2;false;TPAC,FULJ,ILQD
2022-06-16T19:20:34.051Z;ISIN;EZWNGYJ72KW7;376.93564;360T;MONE;HUF;N/A;1.15E7;HUF;2022-07-14T00:00:00.000Z;360T;1010000281536234543;false;FULJ,ILQD
2022-06-16T19:19:59.292Z;ISIN;EZQGPL8B2NF6;23.37428;360T;MONE;CZK;N/A;2600000.0;CZK;2022-07-14T00:00:00.000Z;360T;1010000281536234520;false;FULJ,ILQD
2022-06-16T18:29:19.951Z;ISIN;EZ9GKV6VDYD6;20.796408;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536230871L2;false;TPAC,FULJ,ILQD
2022-06-16T18:29:19.951Z;ISIN;EZJF2Q88RFZ8;20.42167;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536230871L1;false;TPAC,FULJ,ILQD
2022-06-16T18:23:59.394Z;ISIN;EZ9GKV6VDYD6;20.777124;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536230644L2;false;TPAC,FULJ,ILQD
2022-06-16T18:23:59.394Z;ISIN;EZJF2Q88RFZ8;20.40275;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536230644L1;false;TPAC,FULJ,ILQD
2022-06-16T18:23:41.800Z;ISIN;EZ9GKV6VDYD6;20.779791;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536230637L2;false;TPAC,FULJ,ILQD
2022-06-16T18:23:41.800Z;ISIN;EZJF2Q88RFZ8;20.40537;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536230637L1;false;TPAC,FULJ,ILQD
2022-06-16T18:21:48.289Z;ISIN;EZJF2Q88RFZ8;20.3882;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536230487L1;false;TPAC,FULJ,ILQD
2022-06-16T18:21:48.289Z;ISIN;EZ9GKV6VDYD6;20.7617347;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536230487L2;false;TPAC,FULJ,ILQD
2022-06-16T18:12:07.992Z;ISIN;EZ9GKV6VDYD6;20.770088;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536229737L2;false;TPAC,FULJ,ILQD
2022-06-16T18:12:07.992Z;ISIN;EZJF2Q88RFZ8;20.3965;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536229737L1;false;TPAC,FULJ,ILQD
2022-06-16T17:49:46.567Z;ISIN;EZ9GKV6VDYD6;20.721014;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536227156L2;false;TPAC,FULJ,ILQD
2022-06-16T17:49:46.567Z;ISIN;EZJF2Q88RFZ8;20.348;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536227156L1;false;TPAC,FULJ,ILQD
2022-06-16T17:47:25.287Z;ISIN;EZ54XLBJZR81;1.0728426;360T;MONE;USD;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536225138;false;FULJ,ILQD
2022-06-16T17:44:52.408Z;ISIN;EZBLG1MCW9Q3;139.57137;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536224488;false;FULJ,ILQD
2022-06-16T17:41:40.079Z;ISIN;EZJF2Q88RFZ8;20.363;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536226485L1;false;TPAC,FULJ,ILQD
2022-06-16T17:41:40.079Z;ISIN;EZ9GKV6VDYD6;20.7355765;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536226485L2;false;TPAC,FULJ,ILQD
2022-06-16T17:39:49.615Z;ISIN;EZ9GKV6VDYD6;20.7321761;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536226364L2;false;TPAC,FULJ,ILQD
2022-06-16T17:39:49.615Z;ISIN;EZJF2Q88RFZ8;20.3596;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536226364L1;false;TPAC,FULJ,ILQD
2022-06-16T17:10:03.450Z;ISIN;EZ35JX3T5HX2;131.7521;360T;MONE;JPY;N/A;2.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536224206;false;FULJ,ILQD
2022-06-16T17:03:24.017Z;ISIN;EZVF6P51Y4Y4;1.290492;360T;MONE;CAD;N/A;4.55E7;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536221392L1;false;TPAC,FULJ,ILQD
2022-06-16T17:03:24.017Z;ISIN;EZH6BCN54QZ3;1.29048;360T;MONE;CAD;N/A;4.55E7;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536221392L2;false;TPAC,FULJ,ILQD
2022-06-16T16:50:42.472Z;ISIN;EZJF2Q88RFZ8;20.445;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536222707L1;false;TPAC,FULJ,ILQD
2022-06-16T16:50:42.472Z;ISIN;EZ9GKV6VDYD6;20.8183601;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536222707L2;false;TPAC,FULJ,ILQD
2022-06-16T16:50:17.196Z;ISIN;EZ9GKV6VDYD6;20.8137465;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536222676L2;false;TPAC,FULJ,ILQD
2022-06-16T16:50:17.196Z;ISIN;EZJF2Q88RFZ8;20.4404;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536222676L1;false;TPAC,FULJ,ILQD
2022-06-16T16:49:33.219Z;ISIN;EZ9GKV6VDYD6;20.8054018;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536222232L2;false;TPAC,FULJ,ILQD
2022-06-16T16:49:33.219Z;ISIN;EZJF2Q88RFZ8;20.432;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536222232L1;false;TPAC,FULJ,ILQD
2022-06-16T16:49:32.834Z;ISIN;EZPTDC7K9K02;7.039289;360T;MONE;DKK;N/A;1.6E7;DKK;2022-07-14T00:00:00.000Z;360T;1010000281536219367L1;false;TPAC,FULJ,ILQD
2022-06-16T16:49:32.834Z;ISIN;EZY9X3FD2TL1;7.0376;360T;MONE;DKK;N/A;1.6E7;DKK;2022-07-14T00:00:00.000Z;360T;1010000281536219367L2;false;TPAC,FULJ,ILQD
2022-06-16T16:49:19.046Z;ISIN;EZJF2Q88RFZ8;20.4256;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536222205L1;false;TPAC,FULJ,ILQD
2022-06-16T16:49:19.046Z;ISIN;EZ9GKV6VDYD6;20.7989391;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536222205L2;false;TPAC,FULJ,ILQD
2022-06-16T16:48:52.035Z;ISIN;EZ9GKV6VDYD6;20.7959306;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536221818L2;false;TPAC,FULJ,ILQD
2022-06-16T16:48:52.035Z;ISIN;EZJF2Q88RFZ8;20.4226;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536221818L1;false;TPAC,FULJ,ILQD
2022-06-16T16:47:01.151Z;ISIN;EZ2Z5RYWWJ77;7.84967;360T;MONE;HKD;N/A;1.39E7;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536219283L2;false;TPAC,FULJ,ILQD
2022-06-16T16:47:01.151Z;ISIN;EZHRR5BRFT08;7.850404;360T;MONE;HKD;N/A;1.39E7;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536219283L1;false;TPAC,FULJ,ILQD
2022-06-16T16:46:53.062Z;ISIN;EZKBJNWP0VW9;1.0198835;360T;MONE;CHF;N/A;5000000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536219225L1;false;TPAC,FULJ,ILQD
2022-06-16T16:46:53.062Z;ISIN;EZ59DTT078M2;1.0199509;360T;MONE;CHF;N/A;5000000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536219225L2;false;TPAC,FULJ,ILQD
2022-06-16T16:38:10.754Z;ISIN;EZZGPS70FBZ1;15.9850589;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-14T00:00:00.000Z;360T;1010000281536223075L1;false;TPAC,FULJ,ILQD
2022-06-16T16:38:10.754Z;ISIN;EZZSRJ6NHXL8;15.99384;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-14T00:00:00.000Z;360T;1010000281536223075L2;false;TPAC,FULJ,ILQD
2022-06-16T16:37:49.154Z;ISIN;EZ18FQGBTZY9;4.4768505;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-14T00:00:00.000Z;360T;1010000281536223051L1;false;TPAC,FULJ,ILQD
2022-06-16T16:37:49.154Z;ISIN;EZ8DWX592YR5;4.4792;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-14T00:00:00.000Z;360T;1010000281536223051L2;false;TPAC,FULJ,ILQD
2022-06-16T16:37:17.101Z;ISIN;EZBGYZT9LBR5;0.70234;360T;MONE;USD;N/A;100000.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536222952L2;false;TPAC,FULJ,ILQD
2022-06-16T16:37:17.101Z;ISIN;EZG716MD78R2;0.7023262;360T;MONE;USD;N/A;100000.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536222952L1;false;TPAC,FULJ,ILQD
2022-06-16T16:20:32.022Z;ISIN;EZ3LG6RJZY75;1.05354;360T;MONE;USD;N/A;142000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536219454L1;false;TPAC,FULJ,ILQD
2022-06-16T16:20:32.022Z;ISIN;EZ3F85RLTHP5;1.072542;360T;MONE;USD;N/A;142000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536219454L2;false;TPAC,FULJ,ILQD
2022-06-16T16:15:38.469Z;ISIN;EZ35JX3T5HX2;131.7202;360T;MONE;JPY;N/A;2.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536219234;false;FULJ,ILQD
2022-06-16T16:13:21.725Z;ISIN;EZ6NRG6Q9X17;1.052622;360T;MONE;USD;N/A;2.5E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536218793L1;false;TPAC,FULJ,ILQD
2022-06-16T16:13:21.725Z;ISIN;EZ3F85RLTHP5;1.071882;360T;MONE;USD;N/A;2.5E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536218793L2;false;TPAC,FULJ,ILQD
2022-06-16T16:10:46.688Z;ISIN;EZ6NRG6Q9X17;1.052347;360T;MONE;USD;N/A;132097.77;USD;2022-07-14T00:00:00.000Z;360T;1010000281536217773;false;FULJ,ILQD
2022-06-16T16:05:30.948Z;ISIN;EZ56PJFRTWB6;1.018447;360T;MONE;CHF;N/A;950000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536218216;false;FULJ,ILQD
2022-06-16T16:03:53.986Z;ISIN;EZ27S4ML9X95;1.0563224;360T;MONE;USD;N/A;1700000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536218237L1;false;TPAC,FULJ,ILQD
2022-06-16T16:03:53.986Z;ISIN;EZ79DGDY8Y95;1.0693267;360T;MONE;USD;N/A;1700000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536218237L2;false;TPAC,FULJ,ILQD
2022-06-16T15:58:31.510Z;ISIN;EZ6NRG6Q9X17;1.052142;360T;MONE;USD;N/A;1.6E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536216756L1;false;TPAC,FULJ,ILQD
2022-06-16T15:58:31.510Z;ISIN;EZ3F85RLTHP5;1.071405;360T;MONE;USD;N/A;1.6E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536216756L2;false;TPAC,FULJ,ILQD
2022-06-16T15:54:09.942Z;ISIN;EZ1CJ7S5BXV9;0.8528137;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536215317L1;false;TPAC,FULJ,ILQD
2022-06-16T15:54:09.942Z;ISIN;EZVNBBRLY1Y4;0.8529444;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536215317L2;false;TPAC,FULJ,ILQD
2022-06-16T15:53:04.601Z;ISIN;EZTBD6Q02ZT5;1.233344;360T;MONE;USD;N/A;25615.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536217258;false;FULJ,ILQD
2022-06-16T15:53:04.475Z;ISIN;EZ6NRG6Q9X17;1.0518214;360T;MONE;USD;N/A;132445.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536217245;false;FULJ,ILQD
2022-06-16T15:52:06.754Z;ISIN;EZ8LBBHRS3W3;1.456605;360T;MONE;SGD;N/A;1600000.0;SGD;2022-07-14T00:00:00.000Z;360T;1010000281536213351L1;false;TPAC,FULJ,ILQD
2022-06-16T15:52:06.754Z;ISIN;EZJNYW2WB474;1.45681;360T;MONE;SGD;N/A;1600000.0;SGD;2022-07-14T00:00:00.000Z;360T;1010000281536213351L2;false;TPAC,FULJ,ILQD
2022-06-16T15:51:45.150Z;ISIN;EZVNBBRLY1Y4;0.8530408;360T;MONE;GBP;N/A;457397.35;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536216778L1;false;TPAC,FULJ,ILQD
2022-06-16T15:51:45.150Z;ISIN;EZVNBBRLY1Y4;0.8530408;360T;MONE;GBP;N/A;474050.49;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536216778L2;false;TPAC,FULJ,ILQD
2022-06-16T15:51:43.428Z;ISIN;EZ8GX8R6H914;1.192928;360T;MONE;CHF;N/A;123725.8;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536216715;false;FULJ,ILQD
2022-06-16T15:51:37.179Z;ISIN;EZRNKQ70DHG1;1.6622;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-14T00:00:00.000Z;360T;1010000281536213071L2;false;TPAC,FULJ,ILQD
2022-06-16T15:51:37.179Z;ISIN;EZ63J2TSBS45;1.6617968;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-14T00:00:00.000Z;360T;1010000281536213071L1;false;TPAC,FULJ,ILQD
2022-06-16T15:50:20.773Z;ISIN;EZJSKQ50CZT6;138.6323;360T;MONE;JPY;N/A;4.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536212517L1;false;TPAC,FULJ,ILQD
2022-06-16T15:50:20.773Z;ISIN;EZSC3V47P1G3;138.633;360T;MONE;JPY;N/A;4.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536212517L2;false;TPAC,FULJ,ILQD
2022-06-16T15:43:13.856Z;ISIN;EZ76380XK6T0;1.5059;360T;MONE;AUD;N/A;1500000.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536211577L2;false;TPAC,FULJ,ILQD
2022-06-16T15:43:13.856Z;ISIN;EZSCLK8GQ960;1.5055392;360T;MONE;AUD;N/A;1500000.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536211577L1;false;TPAC,FULJ,ILQD
2022-06-16T15:35:11.505Z;ISIN;EZ7JDW6LDFT9;1.050737;360T;MONE;USD;N/A;2.04864E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536213315L1;false;TPAC,FULJ,ILQD
2022-06-16T15:35:11.505Z;ISIN;EZ752T632P47;1.057402;360T;MONE;USD;N/A;2.04864E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536213315L2;false;TPAC,FULJ,ILQD
2022-06-16T15:34:07.825Z;ISIN;EZ2VM00YSCF1;20.6236;360T;MONE;MXN;N/A;2.292E8;MXN;2022-07-14T00:00:00.000Z;360T;1010000281536209241L2;false;TPAC,FULJ,ILQD
2022-06-16T15:34:07.825Z;ISIN;EZ2ZNM29DDF4;20.620575;360T;MONE;MXN;N/A;2.292E8;MXN;2022-07-14T00:00:00.000Z;360T;1010000281536209241L1;false;TPAC,FULJ,ILQD
2022-06-16T15:23:29.824Z;ISIN;EZBBYPLYBXC5;1.2317706;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536210521L2;false;TPAC,FULJ,ILQD
2022-06-16T15:23:29.824Z;ISIN;EZ88YB9436H9;1.23124;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536210521L1;false;TPAC,FULJ,ILQD
2022-06-16T15:23:29.824Z;ISIN;EZBBYPLYBXC5;1.2317706;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536210543L2;false;TPAC,FULJ,ILQD
2022-06-16T15:23:29.824Z;ISIN;EZ88YB9436H9;1.23124;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536210543L1;false;TPAC,FULJ,ILQD
2022-06-16T15:17:05.868Z;ISIN;EZ1CJ7S5BXV9;0.8539475;360T;MONE;GBP;N/A;10349.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536209358;false;FULJ,ILQD
2022-06-16T15:15:13.795Z;ISIN;EZ1D6DZVRND0;6.714163;360T;MONE;CNY;N/A;8000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536208876;false;FULJ,ILQD
2022-06-16T15:13:34.324Z;ISIN;EZB3F3Y57SC3;1.0070645;360T;MONE;CHF;N/A;1850000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536207137L2;false;TPAC,FULJ,ILQD
2022-06-16T15:13:34.324Z;ISIN;EZ717N6MRWL7;1.01794;360T;MONE;CHF;N/A;1850000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536207137L1;false;TPAC,FULJ,ILQD
2022-06-16T15:12:09.703Z;ISIN;EZF3BMW086J4;0.85468;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536208133L2;false;TPAC,FULJ,ILQD
2022-06-16T15:12:09.703Z;ISIN;EZ1CJ7S5BXV9;0.8545117;360T;MONE;GBP;N/A;1.0E8;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536208133L1;false;TPAC,FULJ,ILQD
2022-06-16T14:54:55.080Z;ISIN;EZYHQT248279;0.6293321;360T;MONE;USD;N/A;1.8E7;NZD;2022-07-14T00:00:00.000Z;360T;1010000281536198527L1;false;TPAC,FULJ,ILQD
2022-06-16T14:54:55.080Z;ISIN;EZ8TF1LH0R63;0.62932;360T;MONE;USD;N/A;1.8E7;NZD;2022-07-14T00:00:00.000Z;360T;1010000281536198527L2;false;TPAC,FULJ,ILQD
2022-06-16T14:54:02.700Z;ISIN;EZBGYZT9LBR5;0.69578;360T;MONE;USD;N/A;1.0E7;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536198342L2;false;TPAC,FULJ,ILQD
2022-06-16T14:54:02.700Z;ISIN;EZG716MD78R2;0.695761;360T;MONE;USD;N/A;1.0E7;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536198342L1;false;TPAC,FULJ,ILQD
2022-06-16T14:53:54.338Z;ISIN;EZ6MP5NM0284;1.0576007;360T;MONE;USD;N/A;2431300.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536201595L2;false;TPAC,FULJ,ILQD
2022-06-16T14:53:54.338Z;ISIN;EZ3LG6RJZY75;1.04915;360T;MONE;USD;N/A;2431300.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536201595L1;false;TPAC,FULJ,ILQD
2022-06-16T14:50:57.757Z;ISIN;EZ6V54N7VC97;1.0547677;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536195554L2;false;TPAC,FULJ,ILQD
2022-06-16T14:50:57.757Z;ISIN;EZ3LG6RJZY75;1.04819;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536195554L1;false;TPAC,FULJ,ILQD
2022-06-16T14:50:41.297Z;ISIN;EZTBD6Q02ZT5;1.2239666;360T;MONE;USD;N/A;150000.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536202275;false;FULJ,ILQD
2022-06-16T14:50:15.717Z;ISIN;EZHRR5BRFT08;7.851024;360T;MONE;HKD;N/A;2.5E7;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536203340L1;false;TPAC,FULJ,ILQD
2022-06-16T14:50:15.717Z;ISIN;EZ2Z5RYWWJ77;7.8499;360T;MONE;HKD;N/A;2.5E7;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536203340L2;false;TPAC,FULJ,ILQD
2022-06-16T14:48:30.481Z;ISIN;EZ9LVP139Y97;1.0489362;360T;MONE;USD;N/A;5.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536201720L2;false;TPAC,FULJ,ILQD
2022-06-16T14:48:30.481Z;ISIN;EZ26BF5002N0;1.0480035;360T;MONE;USD;N/A;5.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536201720L1;false;TPAC,FULJ,ILQD
2022-06-16T14:44:33.680Z;ISIN;EZ2FW1J1NCB0;1.049805;360T;MONE;USD;N/A;2000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536199907;false;FULJ,ILQD
2022-06-16T14:43:55.930Z;ISIN;EZ6NRG6Q9X17;1.0481512;360T;MONE;USD;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536198033;false;FULJ,ILQD
2022-06-16T14:42:59.502Z;ISIN;EZ259FNT2H52;1.504989;360T;MONE;AUD;N/A;1105843.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536198800L1;false;TPAC,FULJ,ILQD
2022-06-16T14:42:13.387Z;ISIN;EZ9W3WCVC1F7;1.295777;360T;MONE;CAD;N/A;2.0E7;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536195037L2;false;TPAC,FULJ,ILQD
2022-06-16T14:42:13.387Z;ISIN;EZH6BCN54QZ3;1.2958;360T;MONE;CAD;N/A;2.0E7;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536195037L1;false;TPAC,FULJ,ILQD
2022-06-16T14:40:46.717Z;ISIN;EZVNZY5ZM452;10.5112968;360T;MONE;NOK;N/A;1.0E8;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536194080L1;false;TPAC,FULJ,ILQD
2022-06-16T14:40:46.717Z;ISIN;EZ4L7PCDK4V9;10.5117;360T;MONE;NOK;N/A;1.0E8;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536194080L2;false;TPAC,FULJ,ILQD
2022-06-16T14:39:55.559Z;ISIN;EZ1CJ7S5BXV9;0.854619;360T;MONE;GBP;N/A;403322.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536197717L1;false;TPAC,FULJ,ILQD
2022-06-16T14:33:45.911Z;ISIN;EZF4TLYP10D1;0.00730561;360T;MONE;CHF;N/A;7.9E7;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536194736;false;FULJ,ILQD
2022-06-16T14:31:53.607Z;ISIN;EZ4X0VSTBPN5;1.016602;360T;MONE;CHF;N/A;2000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536193868;false;FULJ,ILQD
2022-06-16T14:31:37.974Z;ISIN;EZMRGF8G0HB3;6.71775;360T;MONE;CNY;N/A;5000000.0;CNY;2022-07-14T00:00:00.000Z;360T;1010000281536198102L2;false;TPAC,FULJ,ILQD
2022-06-16T14:31:37.974Z;ISIN;EZL5JM1VMXG5;6.717264;360T;MONE;CNY;N/A;5000000.0;CNY;2022-07-14T00:00:00.000Z;360T;1010000281536198102L1;false;TPAC,FULJ,ILQD
2022-06-16T14:31:19.619Z;ISIN;EZR7G3DG7Z83;0.97012;360T;MONE;CHF;N/A;1.32E8;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536197937L2;false;TPAC,FULJ,ILQD
2022-06-16T14:31:19.619Z;ISIN;EZ8JM5VGL3G5;0.9703338;360T;MONE;CHF;N/A;1.32E8;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536197937L1;false;TPAC,FULJ,ILQD
2022-06-16T14:30:43.630Z;ISIN;EZBGYZT9LBR5;0.69728;360T;MONE;USD;N/A;1.38E8;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536197762L2;false;TPAC,FULJ,ILQD
2022-06-16T14:30:43.630Z;ISIN;EZG716MD78R2;0.6972632;360T;MONE;USD;N/A;1.38E8;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536197762L1;false;TPAC,FULJ,ILQD
2022-06-16T14:29:14.514Z;ISIN;EZ3ZQ2818SM6;1.061159;360T;MONE;USD;N/A;700000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536193921;false;FULJ,ILQD
2022-06-16T14:28:29.741Z;ISIN;EZD1N0NDHV91;132.639;360T;MONE;JPY;N/A;2.3E10;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536197248L2;false;TPAC,FULJ,ILQD
2022-06-16T14:28:29.741Z;ISIN;EZBWPM8PJRZ6;132.66968;360T;MONE;JPY;N/A;2.3E10;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536197248L1;false;TPAC,FULJ,ILQD
2022-06-16T14:27:38.975Z;ISIN;EZHNV6LPV310;1.3867;360T;MONE;SGD;N/A;5.0E7;SGD;2022-07-14T00:00:00.000Z;360T;1010000281536196891L2;false;TPAC,FULJ,ILQD
2022-06-16T14:27:38.975Z;ISIN;EZJVRCXH9656;1.3867915;360T;MONE;SGD;N/A;5.0E7;SGD;2022-07-14T00:00:00.000Z;360T;1010000281536196891L1;false;TPAC,FULJ,ILQD
2022-06-16T14:27:05.066Z;ISIN;EZ2VM00YSCF1;20.651615;360T;MONE;MXN;N/A;3.65E8;MXN;2022-07-14T00:00:00.000Z;360T;1010000281536196707L2;false;TPAC,FULJ,ILQD
2022-06-16T14:27:05.066Z;ISIN;EZ2ZNM29DDF4;20.64803;360T;MONE;MXN;N/A;3.65E8;MXN;2022-07-14T00:00:00.000Z;360T;1010000281536196707L1;false;TPAC,FULJ,ILQD
