Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-04T17:01:53.188Z;ISIN;EZ4RR7K6CPP6;1.082371;360T;MONE;USD;N/A;174961.79;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687769430;false;FULJ,ILQD
2023-12-04T17:01:31.639Z;ISIN;EZ9C5WQW8605;0.8597299;360T;MONE;GBP;N/A;150000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687766882L2;false;TPAC,FULJ,ILQD
2023-12-04T17:00:00.945Z;ISIN;EZ3PK4N5LSD0;1.0863485;360T;MONE;USD;N/A;500000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687765323L2;false;TPAC,FULJ,ILQD
2023-12-04T16:54:26.414Z;ISIN;EZ3C9YPJV9X8;1.262543;360T;MONE;USD;N/A;1400000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687766447;false;FULJ,ILQD
2023-12-04T16:36:11.091Z;ISIN;EZ2TF73YX9M3;1.0826699;360T;MONE;USD;N/A;120000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687744882;false;FULJ,ILQD
2023-12-04T16:27:22.730Z;ISIN;EZ6BML4Q5ZB5;0.861563;360T;MONE;GBP;N/A;1.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687759510;false;FULJ,ILQD
2023-12-04T16:20:29.890Z;ISIN;EZQ0SQV36FD9;0.942815;360T;MONE;CHF;N/A;3000000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687758442L1;false;TPAC,FULJ,ILQD
2023-12-04T16:20:29.648Z;ISIN;EZX3DDTX6WD6;1.1010435;360T;MONE;CHF;N/A;6000000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687758334L1;false;TPAC,FULJ,ILQD
2023-12-04T16:20:14.588Z;ISIN;EZ34B09B9SP7;0.860818;360T;MONE;GBP;N/A;249000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687750470;false;FULJ,ILQD
2023-12-04T16:17:16.370Z;ISIN;EZHWTY86Z7H8;0.8641953;360T;MONE;GBP;N/A;135000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687748382;false;FULJ,ILQD
2023-12-04T16:15:28.936Z;ISIN;EZ16YY1HXPF3;0.9444815;360T;MONE;CHF;N/A;2.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687753801L2;false;TPAC,FULJ,ILQD
2023-12-04T16:09:07.795Z;ISIN;EZ1VGXGDMSS8;1.0813906;360T;MONE;USD;N/A;300000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687757344L1;false;TPAC,FULJ,ILQD
2023-12-04T15:51:44.095Z;ISIN;EZPN8VD7ZL05;1.096771;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687752223L2;false;TPAC,FULJ,ILQD
2023-12-04T15:51:28.740Z;ISIN;EZ1S7QC4H015;1.0830579;360T;MONE;USD;N/A;425598.75;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687748027;false;FULJ,ILQD
2023-12-04T15:41:14.408Z;ISIN;EZRHFWPV3Z86;11.734183;360T;MONE;NOK;N/A;1946723.41;NOK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687746971;false;FULJ,ILQD
2023-12-04T15:41:04.190Z;ISIN;EZS7Y5CFW154;1.1014433;360T;MONE;USD;N/A;500000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687747224L2;false;TPAC,FULJ,ILQD
2023-12-04T15:39:38.056Z;ISIN;EZ50LMBBXZ05;1.0841108;360T;MONE;USD;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687747005L2;false;TPAC,FULJ,ILQD
2023-12-04T15:35:19.962Z;ISIN;EZVLNNK6RWX7;1.095379;360T;MONE;USD;N/A;1.0E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687746356L1;false;TPAC,FULJ,ILQD
2023-12-04T15:32:22.458Z;ISIN;EZ1VGXGDMSS8;1.081563;360T;MONE;USD;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687746182L2;false;TPAC,FULJ,ILQD
2023-12-04T15:31:44.947Z;ISIN;EZK9S1XBJPK5;7.4548841;360T;MONE;DKK;N/A;5.0E7;DKK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687650058L2;false;TPAC,FULJ,ILQD
2023-12-04T15:31:27.092Z;ISIN;EZZ950JCWFR7;1.089196;360T;MONE;USD;N/A;500000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687745734;false;FULJ,ILQD
2023-12-04T15:29:55.598Z;ISIN;EZ1P91VTJC93;1.0890493;360T;MONE;USD;N/A;595000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687747473;false;FULJ,ILQD
2023-12-04T15:28:27.284Z;ISIN;EZVVNYYZ2TZ2;5.1199;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687649905;false;FULJ,ILQD
2023-12-04T15:28:06.387Z;ISIN;EZVVNYYZ2TZ2;5.12011;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687649732;false;FULJ,ILQD
2023-12-04T15:25:36.846Z;ISIN;EZ7TKVH29CD1;1.0819911;360T;MONE;USD;N/A;1.5E8;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687742204L2;false;TPAC,FULJ,ILQD
2023-12-04T15:25:05.329Z;ISIN;EZ4T7G89KHZ2;1.0827459;360T;MONE;USD;N/A;433523.5;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687744225L2;false;TPAC,FULJ,ILQD
2023-12-04T15:24:52.417Z;ISIN;EZT3LDLZY8B7;0.871305;360T;MONE;GBP;N/A;1.61E7;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687733471;false;FULJ,ILQD
2023-12-04T15:21:58.700Z;ISIN;EZVPXBVJ9GP1;1.0871443;360T;MONE;USD;N/A;1.15E8;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687744992L2;false;TPAC,FULJ,ILQD
2023-12-04T15:21:58.700Z;ISIN;EZ4TR203QL98;1.0827476;360T;MONE;USD;N/A;1.12E8;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687744992L1;false;TPAC,FULJ,ILQD
2023-12-04T15:19:53.548Z;ISIN;EZ6LRBVBVQK6;1.0870327;360T;MONE;USD;N/A;500000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687741903;false;FULJ,ILQD
2023-12-04T15:18:16.992Z;ISIN;EZ969T0GLZQ6;0.847818;360T;MONE;CHF;N/A;3.17285E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687738148;false;FULJ,ILQD
2023-12-04T15:12:47.350Z;ISIN;EZQFQ9VDHM25;157.12778;360T;MONE;JPY;N/A;1.4E8;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687621806;false;FULJ,ILQD
2023-12-04T15:04:13.509Z;ISIN;EZVVNYYZ2TZ2;5.1056;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687612391;false;FULJ,ILQD
2023-12-04T15:03:48.565Z;ISIN;EZVVNYYZ2TZ2;5.1059;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687612114;false;FULJ,ILQD
2023-12-04T15:03:13.181Z;ISIN;EZCNPKXGD4L5;142.9373;360T;MONE;JPY;N/A;3.14E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687735307;false;FULJ,ILQD
2023-12-04T15:02:22.347Z;ISIN;EZVVNYYZ2TZ2;5.1061;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687590704;false;FULJ,ILQD
2023-12-04T15:02:05.185Z;ISIN;EZVVNYYZ2TZ2;5.10663;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687590111;false;FULJ,ILQD
2023-12-04T14:57:25.599Z;ISIN;EZ969T0GLZQ6;0.848692;360T;MONE;CHF;N/A;3.17285E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687730446;false;FULJ,ILQD
2023-12-04T14:55:35.387Z;ISIN;EZY2BWH32NK6;956.99557;360T;MONE;CLP;N/A;1000000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687728094;false;FULJ,ILQD
2023-12-04T14:55:31.531Z;ISIN;EZZV64PR0NF8;954.65414;360T;MONE;CLP;N/A;1000000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687728002;false;FULJ,ILQD
2023-12-04T14:53:45.336Z;ISIN;EZSXMDMF0S89;0.8583564;360T;MONE;GBP;N/A;250000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687728046;false;FULJ,ILQD
2023-12-04T14:52:55.160Z;ISIN;EZ1VGXGDMSS8;1.0838025;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687730625L2;false;TPAC,FULJ,ILQD
2023-12-04T14:52:11.682Z;ISIN;EZ4RR7K6CPP6;1.0838816;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687730296L2;false;TPAC,FULJ,ILQD
2023-12-04T14:52:08.989Z;ISIN;EZ176RGBJ411;0.0383455;360T;MONE;CHF;N/A;4.0E8;CZK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687727978L2;false;TPAC,FULJ,ILQD
2023-12-04T14:51:58.529Z;ISIN;EZVG4JC5FMW3;1.0845529;360T;MONE;USD;N/A;250000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687727933;false;FULJ,ILQD
2023-12-04T14:51:10.382Z;ISIN;EZ72RYSG0WM2;0.945014;360T;MONE;CHF;N/A;400000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687727653;false;FULJ,ILQD
2023-12-04T14:49:39.973Z;ISIN;EZ0K2ZSQM3C9;146.56312;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687729562L2;false;TPAC,FULJ,ILQD
2023-12-04T14:49:14.684Z;ISIN;EZSSS4Q3SLJ7;146.6562;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687729507L2;false;TPAC,FULJ,ILQD
2023-12-04T14:46:52.799Z;ISIN;EZ7TMTVTY9P6;0.9456621;360T;MONE;CHF;N/A;2000000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687726455L2;false;TPAC,FULJ,ILQD
2023-12-04T14:46:03.254Z;ISIN;EZ6BWZ31GDF8;159.0648;360T;MONE;JPY;N/A;2.235E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687727925L2;false;TPAC,FULJ,ILQD
2023-12-04T14:44:30.209Z;ISIN;EZ9VVYNXXBX5;7.814124;360T;MONE;HKD;N/A;5.0E7;HKD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687726733L2;false;TPAC,FULJ,ILQD
2023-12-04T14:41:30.930Z;ISIN;EZ2TF73YX9M3;1.0839322;360T;MONE;USD;N/A;9150000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687719325;false;FULJ,ILQD
2023-12-04T14:39:37.356Z;ISIN;EZ0JP8JW44V6;1.468287;360T;MONE;CAD;N/A;1250000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687727268L2;false;TPAC,FULJ,ILQD
2023-12-04T14:38:50.950Z;ISIN;EZPN8VD7ZL05;1.0982603;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687725478L2;false;TPAC,FULJ,ILQD
2023-12-04T14:37:56.592Z;ISIN;EZT4S1DNYMM0;20.3230983;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687725037L2;false;TPAC,FULJ,ILQD
2023-12-04T14:36:22.914Z;ISIN;EZNMHHB2JLX2;1.7554213;360T;MONE;NZD;N/A;6700000.0;NZD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687724804L2;false;TPAC,FULJ,ILQD
2023-12-04T14:35:50.507Z;ISIN;EZ2CLK2FN9S4;7.688979;360T;MONE;CNY;N/A;6000000.0;CNY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687723893;false;FULJ,ILQD
2023-12-04T14:34:58.587Z;ISIN;EZYHBB6HNWL0;7.7088682;360T;MONE;CNY;N/A;6000000.0;CNY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687723022;false;FULJ,ILQD
2023-12-04T14:34:52.776Z;ISIN;EZSMHFWRDRB3;10.4425907;360T;MONE;SEK;N/A;2.0E8;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687723366L2;false;TPAC,FULJ,ILQD
2023-12-04T14:34:29.983Z;ISIN;EZPTXYJP5XC7;5.181663;360T;MONE;HKD;N/A;1500000.0;HKD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687722836L2;false;TPAC,FULJ,ILQD
2023-12-04T14:33:27.979Z;ISIN;EZ2BZS7S3WY0;146.6975;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687720762;false;FULJ,ILQD
2023-12-04T14:33:19.662Z;ISIN;EZMF46RK9GM2;11.4684352;360T;MONE;MXN;N/A;4.5E7;MXN;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687722581L2;false;TPAC,FULJ,ILQD
2023-12-04T14:32:37.070Z;ISIN;EZK8VQNXJQB7;379.3408;360T;MONE;HUF;N/A;6.0E7;HUF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687721965L2;false;TPAC,FULJ,ILQD
2023-12-04T14:32:29.557Z;ISIN;EZZWTN815SB3;0.874298;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687722297L2;false;TPAC,FULJ,ILQD
2023-12-04T14:32:13.143Z;ISIN;EZCF6MVX4SQ0;24.42203;360T;MONE;CZK;N/A;8000000.0;CZK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687721755L2;false;TPAC,FULJ,ILQD
2023-12-04T14:30:14.578Z;ISIN;EZX9RTWX1NT7;1.1365284;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687716154L2;false;TPAC,FULJ,ILQD
2023-12-04T14:29:35.341Z;ISIN;EZZGT5PHZV49;1.6351002;360T;MONE;AUD;N/A;40000.0;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687719570L2;false;TPAC,FULJ,ILQD
2023-12-04T14:26:11.564Z;ISIN;EZ45CD75PP86;1.0913958;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687715011L2;false;TPAC,FULJ,ILQD
2023-12-04T14:21:34.915Z;ISIN;EZ05CZDKC367;28.910355;360T;MONE;TRY;N/A;3000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687718415L2;false;TPAC,FULJ,ILQD
2023-12-04T14:19:57.821Z;ISIN;EZ55FD740BG9;1.1016963;360T;MONE;USD;N/A;539000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687715760L2;false;TPAC,FULJ,ILQD
2023-12-04T14:19:38.079Z;ISIN;EZCJ8LZW2R86;1.100208;360T;MONE;USD;N/A;884000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687715548L2;false;TPAC,FULJ,ILQD
2023-12-04T14:19:31.945Z;ISIN;EZVPKGDST1X4;1.0837183;360T;MONE;USD;N/A;200000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687713593;false;FULJ,ILQD
2023-12-04T14:19:29.438Z;ISIN;EZ4Q5QM5PN67;0.859493;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687718306;false;FULJ,ILQD
2023-12-04T14:19:24.288Z;ISIN;EZ4T7G89KHZ2;1.083204;360T;MONE;USD;N/A;250000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687702080;false;FULJ,ILQD
2023-12-04T14:19:15.173Z;ISIN;EZF0RSDLN0Q0;1.0983273;360T;MONE;USD;N/A;629000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687715501L2;false;TPAC,FULJ,ILQD
2023-12-04T14:18:30.618Z;ISIN;EZ4T7G89KHZ2;1.0833294;360T;MONE;USD;N/A;5500000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687621110;false;FULJ,ILQD
2023-12-04T14:18:03.594Z;ISIN;EZ5CS4WNLWS3;1.0971479;360T;MONE;USD;N/A;613000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687715137L2;false;TPAC,FULJ,ILQD
2023-12-04T14:17:59.628Z;ISIN;EZ5TX0B3ZHD6;1.084074;360T;MONE;USD;N/A;200000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687713571;false;FULJ,ILQD
2023-12-04T14:17:58.534Z;ISIN;EZ1547R49766;0.6667096;360T;MONE;USD;N/A;5800000.0;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687716832;false;FULJ,ILQD
2023-12-04T14:17:25.852Z;ISIN;EZ2S7Q7JV6B2;1.0954971;360T;MONE;USD;N/A;814000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687714923L2;false;TPAC,FULJ,ILQD
2023-12-04T14:16:55.979Z;ISIN;EZ2BZS7S3WY0;146.58778;360T;MONE;JPY;N/A;3.06E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687716710;false;FULJ,ILQD
2023-12-04T14:16:40.291Z;ISIN;EZ45CD75PP86;1.0911978;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687708050L2;false;TPAC,FULJ,ILQD
2023-12-04T14:16:26.470Z;ISIN;EZ7NJQZTG600;1.0936336;360T;MONE;USD;N/A;586000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687714866L2;false;TPAC,FULJ,ILQD
2023-12-04T14:16:02.469Z;ISIN;EZTYJZ70B0J0;1.0921053;360T;MONE;USD;N/A;849000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687714835L2;false;TPAC,FULJ,ILQD
2023-12-04T14:15:36.781Z;ISIN;EZZ40VVKT873;1.09094;360T;MONE;USD;N/A;701000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687714775L2;false;TPAC,FULJ,ILQD
2023-12-04T14:15:35.084Z;ISIN;EZ4V25NF62K5;1.085622;360T;MONE;USD;N/A;70000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687715860L2;false;TPAC,FULJ,ILQD
2023-12-04T14:15:14.232Z;ISIN;EZ5S8K75F9Y4;0.859415;360T;MONE;GBP;N/A;20000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687715732L2;false;TPAC,FULJ,ILQD
2023-12-04T14:15:07.402Z;ISIN;EZVGY60TZ402;1.089999;360T;MONE;USD;N/A;812000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687714768L2;false;TPAC,FULJ,ILQD
2023-12-04T14:14:44.017Z;ISIN;EZ67V0D7K4T9;1.0884219;360T;MONE;USD;N/A;900000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687714666L2;false;TPAC,FULJ,ILQD
2023-12-04T14:14:21.512Z;ISIN;EZ2BCXBL50T9;1.0868371;360T;MONE;USD;N/A;869000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687714621L2;false;TPAC,FULJ,ILQD
2023-12-04T14:13:52.055Z;ISIN;EZ4KMR071JG9;1.0855232;360T;MONE;USD;N/A;676000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687714615L2;false;TPAC,FULJ,ILQD
2023-12-04T14:12:43.442Z;ISIN;EZ05CZDKC367;28.9143481;360T;MONE;TRY;N/A;949819.36;TRY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623758L3;false;TPAC,FULJ,ILQD
2023-12-04T14:12:00.875Z;ISIN;EZ8LY8ZRQBQ3;0.665808;360T;MONE;USD;N/A;2.01E7;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687710436;false;FULJ,ILQD
2023-12-04T14:09:14.242Z;ISIN;EZCGTCDB4L37;4.0243003;360T;MONE;PLN;N/A;5000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687520001L2;false;TPAC,FULJ,ILQD
2023-12-04T14:08:57.812Z;ISIN;EZCGTCDB4L37;4.0274417;360T;MONE;PLN;N/A;5000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501724L2;false;TPAC,FULJ,ILQD
2023-12-04T14:08:57.812Z;ISIN;EZCGTCDB4L37;4.0276015;360T;MONE;PLN;N/A;5000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501627L2;false;TPAC,FULJ,ILQD
2023-12-04T14:08:56.591Z;ISIN;EZKZQ4QYNF24;142.2758;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687708425;false;FULJ,ILQD
2023-12-04T14:07:48.426Z;ISIN;EZMD5KNHDJT7;6.9684;360T;MONE;CNY;N/A;5.0E7;CNY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687705400;false;FULJ,ILQD
2023-12-04T14:07:37.495Z;ISIN;EZ4V25NF62K5;1.087034;360T;MONE;USD;N/A;700000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687706354L2;false;TPAC,FULJ,ILQD
2023-12-04T14:07:35.195Z;ISIN;EZ5S8K75F9Y4;0.859663;360T;MONE;GBP;N/A;750000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687706218L2;false;TPAC,FULJ,ILQD
2023-12-04T14:03:49.906Z;ISIN;EZVZ1RNG25M5;1.088812;360T;MONE;USD;N/A;5000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687698888L2;false;TPAC,FULJ,ILQD
2023-12-04T14:02:17.334Z;ISIN;EZ2TF73YX9M3;1.0853854;360T;MONE;USD;N/A;575000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687701546L2;false;TPAC,FULJ,ILQD
2023-12-04T14:01:34.140Z;ISIN;EZ3XBGPWVXL3;1.0880833;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687702758L2;false;TPAC,FULJ,ILQD
2023-12-04T14:00:49.025Z;ISIN;EZ4444FF7X03;18.8340957;360T;MONE;ZAR;N/A;2.0E7;ZAR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687697797L2;false;TPAC,FULJ,ILQD
2023-12-04T13:59:28.523Z;ISIN;EZ2BZS7S3WY0;146.34644;360T;MONE;JPY;N/A;1.25E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687695823L2;false;TPAC,FULJ,ILQD
2023-12-04T13:58:21.043Z;ISIN;EZCGTCDB4L37;4.0167609;360T;MONE;PLN;N/A;5000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501580L2;false;TPAC,FULJ,ILQD
2023-12-04T13:58:02.486Z;ISIN;EZCGTCDB4L37;4.0214159;360T;MONE;PLN;N/A;5000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501463L2;false;TPAC,FULJ,ILQD
2023-12-04T13:58:02.486Z;ISIN;EZCGTCDB4L37;4.0215754;360T;MONE;PLN;N/A;5000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501398L2;false;TPAC,FULJ,ILQD
2023-12-04T13:57:10.303Z;ISIN;EZNG3YDD18H3;0.8689432;360T;MONE;GBP;N/A;2183000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687698574;false;FULJ,ILQD
2023-12-04T13:48:29.829Z;ISIN;EZNCMQRT2727;3.989702;360T;MONE;AED;N/A;5.0E7;AED;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687703262L2;false;TPAC,FULJ,ILQD
2023-12-04T13:46:30.153Z;ISIN;EZ1VGXGDMSS8;1.0861036;360T;MONE;USD;N/A;9040976.26;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687699735L2;false;TPAC,FULJ,ILQD
2023-12-04T13:46:26.196Z;ISIN;EZ7JC5VMWV67;158.91376;360T;MONE;JPY;N/A;7.7E7;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687699392L2;false;TPAC,FULJ,ILQD
2023-12-04T13:42:10.299Z;ISIN;EZV1LWN56LS4;4.9183;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501382;false;FULJ,ILQD
2023-12-04T13:41:55.953Z;ISIN;EZV1LWN56LS4;4.9186663;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501370;false;FULJ,ILQD
2023-12-04T13:40:51.742Z;ISIN;EZVVNYYZ2TZ2;5.1007;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501361;false;FULJ,ILQD
2023-12-04T13:40:03.479Z;ISIN;EZVVNYYZ2TZ2;5.10012;360T;MONE;BRL;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501354;false;FULJ,ILQD
2023-12-04T13:38:22.810Z;ISIN;EZCGRWQCW635;0.8580405;360T;MONE;GBP;N/A;3015000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687700080L2;false;TPAC,FULJ,ILQD
2023-12-04T13:38:02.858Z;ISIN;EZ8HYXD590P3;4.3332991;360T;MONE;PLN;N/A;1.5E8;PLN;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501341L2;false;TPAC,FULJ,ILQD
